sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:00:02;21.40;54.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:02:26;21.50;54.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:04:47;21.40;54.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:07:08;21.40;54.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:09:30;21.30;53.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:11:52;21.30;54.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:14:13;21.20;54.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:16:35;21.20;54.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:18:57;21.10;54.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:21:19;21.10;54.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:23:42;21.10;54.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:26:04;21.00;54.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:28:26;21.00;54.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:30:47;20.90;55.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:33:10;20.90;55.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:35:31;20.80;55.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:37:54;20.80;55.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:40:16;20.70;56.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:42:37;20.70;56.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:44:59;20.70;56.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:47:20;20.60;56.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:49:42;20.50;56.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:52:03;20.50;56.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:54:25;20.50;56.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:56:47;20.30;57.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T00:59:09;20.20;57.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:01:30;20.20;57.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:03:53;20.00;58.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:06:15;19.90;58.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:08:37;19.90;58.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:10:59;19.80;58.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:13:21;19.80;58.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:15:44;19.80;58.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:18:06;19.70;58.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:20:31;19.80;58.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:28:17;19.70;59.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:30:42;19.70;59.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:33:04;19.70;58.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:35:27;19.70;59.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:37:48;19.70;59.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:40:10;19.80;59.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:42:33;19.70;58.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:44:55;19.70;58.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:47:21;19.70;58.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:50:18;19.70;58.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:52:45;19.70;58.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T01:58:24;19.70;58.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:00:46;19.70;59.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:03:08;19.70;59.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:05:30;19.60;59.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:07:54;19.50;60.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:10:16;19.50;60.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:12:38;19.40;60.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:14:59;19.40;61.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:17:21;19.30;61.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:19:42;19.30;61.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:22:09;19.30;61.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:24:31;19.20;61.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:26:53;19.30;60.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:29:15;19.20;60.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:31:36;19.10;61.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:33:58;19.10;61.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:36:19;19.00;61.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:38:40;19.00;60.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:41:02;18.90;60.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:43:23;18.90;60.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:45:45;18.80;60.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:48:06;18.70;61.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:50:29;18.60;61.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:52:50;18.50;61.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:55:13;18.50;62.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:57:34;18.40;62.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T02:59:56;18.40;62.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:02:17;18.40;62.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:04:39;18.40;62.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:07:00;18.30;62.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:09:22;18.20;63.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:11:43;18.20;63.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:14:05;18.10;62.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:16:26;18.10;62.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:18:48;18.10;62.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:21:09;18.00;63.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:23:31;17.80;63.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:25:53;17.80;63.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:28:15;17.70;64.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:30:37;17.60;65.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:32:58;17.60;65.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:35:19;17.50;66.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:37:41;17.50;65.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:40:02;17.40;66.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:42:25;17.40;66.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:44:47;17.40;66.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:47:08;17.40;66.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:49:29;17.30;66.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:51:51;17.20;66.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:54:12;17.20;67.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:56:34;17.20;66.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T03:58:55;17.20;66.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:01:17;17.10;66.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:03:38;17.10;67.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:06:02;17.10;67.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:08:24;17.00;67.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:10:48;16.90;67.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:13:13;16.80;68.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:15:35;16.80;68.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:17:56;16.70;68.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:20:18;16.70;68.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:22:39;16.70;68.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:25:07;16.60;69.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:27:28;16.60;69.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:29:51;16.70;68.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:32:12;16.70;68.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:34:34;16.70;68.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:36:57;16.70;68.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:39:21;16.70;68.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:41:45;16.70;68.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:44:06;16.60;68.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:46:28;16.60;68.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:48:49;16.60;68.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:51:13;16.50;68.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:53:34;16.60;68.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:55:56;16.60;68.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T04:58:18;16.60;68.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:00:39;16.60;68.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:03:03;16.70;68.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:05:25;16.60;68.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:08:22;16.60;68.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:10:45;16.60;69.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:13:09;16.60;69.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:15:31;16.60;68.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:17:53;16.60;68.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:20:14;16.60;68.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:22:38;16.50;68.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:25:03;16.50;68.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:27:28;16.50;68.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:29:50;16.50;68.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:32:16;16.50;68.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:34:40;16.50;68.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:37:02;16.50;68.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:39:25;16.50;68.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:41:47;16.50;69.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:44:10;16.50;69.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:46:32;16.50;69.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:48:53;16.50;69.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:51:15;16.50;69.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:53:37;16.50;69.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:55:58;16.50;69.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T05:58:20;16.50;69.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:00:43;16.60;69.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:03:04;16.50;69.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:05:26;16.50;69.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:07:48;16.50;69.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:10:09;16.50;69.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:12:31;16.50;70.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:14:53;16.50;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:17:18;16.50;70.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:19:39;16.50;70.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:22:01;16.50;70.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:24:23;16.50;70.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:26:44;16.50;70.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:29:06;16.50;69.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:31:27;16.50;69.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:33:49;16.50;69.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:36:10;16.50;69.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:38:32;16.40;70.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:40:53;16.50;69.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:43:15;16.40;69.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:45:36;16.50;69.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:47:58;16.50;69.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:50:20;16.50;69.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:52:43;16.50;69.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:55:05;16.50;69.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:57:29;16.50;69.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T06:59:50;16.50;69.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:02:12;16.50;68.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:04:34;16.50;68.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:06:55;16.40;69.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:09:16;16.40;69.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:11:38;16.30;69.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:13:59;16.30;69.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:16:21;16.30;69.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:18:42;16.30;69.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:21:04;16.30;69.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:23:25;16.30;70.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:25:48;16.30;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:28:12;16.30;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:30:33;16.30;70.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:32:55;16.30;70.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:35:16;16.30;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:37:38;16.30;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:39:59;16.30;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:42:21;16.30;70.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:44:43;16.30;70.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:47:04;16.30;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:49:26;16.30;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:51:47;16.30;70.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:54:09;16.30;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:56:30;16.20;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T07:58:52;16.30;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:01:13;16.30;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:03:35;16.30;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:05:56;16.30;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:08:18;16.20;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:10:39;16.30;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:13:01;16.30;70.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:15:22;16.30;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:17:43;16.30;70.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:20:06;16.30;70.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:22:29;16.30;70.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:24:50;16.30;70.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:27:11;16.30;70.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:29:33;16.30;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:31:54;16.30;70.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:34:16;16.30;70.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:36:37;16.30;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:38:59;16.30;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:41:21;16.30;70.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:43:42;16.30;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:46:04;16.30;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:48:25;16.30;70.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:50:49;16.30;70.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:55:52;16.30;70.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T08:58:14;16.30;70.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:00:36;16.30;70.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:02:57;16.30;70.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:05:19;16.30;70.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:07:40;16.30;70.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:10:02;16.30;70.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:12:24;16.30;70.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:14:47;16.20;70.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:17:09;16.30;71.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:19:31;16.20;70.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:21:53;16.30;70.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:24:15;16.30;70.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:26:38;16.30;70.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:29:00;16.30;70.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:31:24;16.20;70.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:33:45;16.20;70.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:36:20;16.20;70.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:38:45;16.20;70.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:41:07;16.20;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:43:28;16.30;70.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:45:52;16.20;70.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:48:15;16.20;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:50:41;16.20;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:53:10;16.20;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:55:35;16.20;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T09:57:59;16.20;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:00:21;16.20;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:02:42;16.20;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:05:04;16.20;70.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:07:26;16.20;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:09:48;16.20;70.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:12:20;16.20;70.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:14:45;16.20;70.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:17:10;16.20;70.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:19:33;16.20;70.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:21:55;16.30;70.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:24:17;16.20;70.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:26:44;16.20;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:29:05;16.20;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:31:29;16.20;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:33:51;16.20;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:36:20;16.20;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:38:59;16.20;70.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:41:23;16.20;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:43:45;16.20;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:46:09;16.20;70.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:48:31;16.20;70.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:50:54;16.20;70.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T10:56:04;16.20;70.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:03:37;16.10;70.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:06:14;16.20;70.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:08:55;16.20;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:11:21;16.10;70.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:13:45;16.20;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:16:07;16.20;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:18:28;16.10;70.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:20:50;16.10;70.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:23:12;16.10;69.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:25:38;16.20;69.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:27:59;16.10;69.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:30:25;16.10;69.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:32:46;16.10;69.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:35:08;16.10;69.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:37:31;16.20;69.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:39:52;16.10;69.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:42:14;16.10;69.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:44:43;16.10;69.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:47:05;16.10;70.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:49:28;16.10;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:51:50;16.10;70.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:54:11;16.10;70.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:56:35;16.10;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T11:59:10;16.10;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:01:52;16.10;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:04:16;16.10;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:06:40;16.10;70.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:09:04;16.10;70.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:11:27;16.00;69.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:13:50;16.10;69.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:16:12;16.10;69.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:18:34;16.10;69.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:20:56;16.10;70.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:23:18;16.10;69.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:25:39;16.00;69.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:28:01;16.00;69.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:30:22;16.00;69.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:32:47;16.00;69.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:35:09;16.00;70.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:37:37;16.00;69.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:40:01;16.00;69.90
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:42:43;16.00;70.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:45:14;16.00;70.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:47:36;16.00;70.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:50:04;16.00;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:52:26;16.00;70.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:54:52;16.00;70.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:57:14;16.00;70.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T12:59:37;16.00;70.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:01:59;16.00;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:04:21;16.00;70.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:06:42;16.00;70.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:09:04;16.00;70.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:11:26;16.10;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:13:47;16.00;70.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:16:09;16.00;70.10
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:18:30;16.00;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:20:52;16.10;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:23:13;16.00;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:25:35;16.10;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:27:56;16.00;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:30:18;16.10;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:32:39;16.10;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:35:01;16.10;70.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:37:22;16.10;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:39:43;16.10;70.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:42:10;16.10;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:44:31;16.10;70.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:46:53;16.10;70.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:49:14;16.20;70.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:51:36;16.20;70.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:53:57;16.20;70.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:56:21;16.20;70.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T13:58:44;16.30;70.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T14:01:06;16.20;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T14:03:27;16.30;70.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T14:05:49;16.30;70.30
81383;DHT22;70834;37.534;-122.308;2023-06-26T14:08:10;16.30;70.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T14:10:32;16.30;70.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T14:12:57;16.30;71.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T14:15:18;16.30;70.60
81383;DHT22;70834;37.534;-122.308;2023-06-26T14:17:40;16.40;70.50
81383;DHT22;70834;37.534;-122.308;2023-06-26T14:20:02;16.40;70.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T14:22:26;16.40;70.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T14:24:48;16.50;70.40
81383;DHT22;70834;37.534;-122.308;2023-06-26T14:27:10;16.50;70.20
81383;DHT22;70834;37.534;-122.308;2023-06-26T14:29:31;16.60;70.00
81383;DHT22;70834;37.534;-122.308;2023-06-26T14:31:53;16.50;69.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T14:34:15;16.60;69.80
81383;DHT22;70834;37.534;-122.308;2023-06-26T14:36:36;16.70;69.70
81383;DHT22;70834;37.534;-122.308;2023-06-26T14:38:58;16.70;69.50