sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9225;DHT22;4647;48.072;11.616;2022-07-25T00:00:42;19.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:03:10;19.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:05:37;19.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:08:04;19.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:10:31;18.90;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:12:59;18.80;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:15:26;18.80;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:17:53;18.70;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:20:20;18.60;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:22:47;18.70;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:25:14;18.80;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:27:41;18.70;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:30:10;18.80;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:32:37;18.70;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:35:04;18.70;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:37:31;18.70;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:39:58;18.70;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:42:25;18.70;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:44:52;18.70;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:47:20;18.70;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:49:47;18.60;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:52:14;18.60;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:54:41;18.60;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:57:08;18.50;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T00:59:36;18.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:02:03;18.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:04:31;18.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:06:59;18.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:09:26;18.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:11:53;18.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:14:20;18.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:16:47;18.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:19:14;18.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:21:42;18.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:24:11;18.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:26:38;17.90;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:29:05;17.90;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:31:32;17.80;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:33:59;17.70;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:36:26;17.60;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:38:54;17.50;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:41:21;17.50;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:43:48;17.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:46:15;17.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:48:42;17.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:51:09;17.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:53:36;17.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:56:06;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T01:58:33;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:01:00;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:03:27;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:05:57;17.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:08:25;17.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:10:53;17.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:13:21;17.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:15:49;17.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:18:16;17.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:20:43;17.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:23:10;17.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:25:37;17.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:28:04;17.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:30:32;17.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:32:59;17.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:35:26;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:37:53;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:40:20;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:42:47;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:45:14;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:47:42;17.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:50:09;17.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:52:36;17.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:55:04;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:57:31;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T02:59:58;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:02:25;17.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:04:53;17.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:07:20;16.90;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:09:47;16.90;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:12:14;17.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:14:41;17.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:17:08;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:19:34;17.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:22:03;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:24:30;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:26:57;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:29:23;17.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:31:50;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:34:17;17.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:36:44;17.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:39:12;17.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:41:39;17.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:44:07;17.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:46:34;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:49:01;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:51:28;17.30;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:53:55;17.50;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:56:30;17.50;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T03:58:57;17.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:01:24;17.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:03:51;17.60;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:06:18;17.80;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:08:45;18.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:11:13;18.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:13:42;18.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:16:09;18.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:18:36;18.70;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:21:04;19.20;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:23:31;19.50;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:25:58;20.00;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:28:26;20.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:30:54;20.80;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:33:21;21.10;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:35:48;21.50;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:38:15;21.80;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:40:42;21.90;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:43:09;22.40;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:45:36;22.70;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:48:05;22.90;99.90
9225;DHT22;4647;48.072;11.616;2022-07-25T04:50:32;23.00;99.30
9225;DHT22;4647;48.072;11.616;2022-07-25T04:52:59;23.20;98.70
9225;DHT22;4647;48.072;11.616;2022-07-25T04:55:26;23.40;98.00
9225;DHT22;4647;48.072;11.616;2022-07-25T04:57:53;23.60;97.80
9225;DHT22;4647;48.072;11.616;2022-07-25T05:00:20;23.60;97.50
9225;DHT22;4647;48.072;11.616;2022-07-25T05:02:49;24.00;96.80
9225;DHT22;4647;48.072;11.616;2022-07-25T05:05:17;24.00;96.50
9225;DHT22;4647;48.072;11.616;2022-07-25T05:07:44;24.10;96.40
9225;DHT22;4647;48.072;11.616;2022-07-25T05:10:11;24.40;95.70
9225;DHT22;4647;48.072;11.616;2022-07-25T05:12:38;24.50;95.40
9225;DHT22;4647;48.072;11.616;2022-07-25T05:15:06;24.80;94.90
9225;DHT22;4647;48.072;11.616;2022-07-25T05:17:33;25.10;94.30
9225;DHT22;4647;48.072;11.616;2022-07-25T05:20:00;25.50;93.40
9225;DHT22;4647;48.072;11.616;2022-07-25T05:22:29;26.00;92.40
9225;DHT22;4647;48.072;11.616;2022-07-25T05:24:55;26.20;91.70
9225;DHT22;4647;48.072;11.616;2022-07-25T05:27:23;26.10;91.60
9225;DHT22;4647;48.072;11.616;2022-07-25T05:29:49;26.10;91.80
9225;DHT22;4647;48.072;11.616;2022-07-25T05:32:16;26.10;91.80
9225;DHT22;4647;48.072;11.616;2022-07-25T05:34:44;26.20;91.60
9225;DHT22;4647;48.072;11.616;2022-07-25T05:37:11;26.30;91.10
9225;DHT22;4647;48.072;11.616;2022-07-25T05:39:39;26.50;90.80
9225;DHT22;4647;48.072;11.616;2022-07-25T05:42:06;26.60;90.40
9225;DHT22;4647;48.072;11.616;2022-07-25T05:44:33;26.90;89.60
9225;DHT22;4647;48.072;11.616;2022-07-25T05:47:00;26.90;88.80
9225;DHT22;4647;48.072;11.616;2022-07-25T05:49:27;27.00;88.70
9225;DHT22;4647;48.072;11.616;2022-07-25T05:51:54;27.00;88.30
9225;DHT22;4647;48.072;11.616;2022-07-25T05:54:21;27.10;87.80
9225;DHT22;4647;48.072;11.616;2022-07-25T05:56:49;26.70;88.70
9225;DHT22;4647;48.072;11.616;2022-07-25T05:59:16;26.40;90.00
9225;DHT22;4647;48.072;11.616;2022-07-25T06:01:43;26.10;90.50
9225;DHT22;4647;48.072;11.616;2022-07-25T06:04:10;25.60;91.40
9225;DHT22;4647;48.072;11.616;2022-07-25T06:06:37;25.20;92.20
9225;DHT22;4647;48.072;11.616;2022-07-25T06:09:04;24.90;93.10
9225;DHT22;4647;48.072;11.616;2022-07-25T06:11:31;24.80;93.60
9225;DHT22;4647;48.072;11.616;2022-07-25T06:13:59;24.80;93.90
9225;DHT22;4647;48.072;11.616;2022-07-25T06:16:26;24.80;94.10
9225;DHT22;4647;48.072;11.616;2022-07-25T06:18:53;24.80;94.20
9225;DHT22;4647;48.072;11.616;2022-07-25T06:21:20;24.90;94.40
9225;DHT22;4647;48.072;11.616;2022-07-25T06:23:47;25.00;94.20
9225;DHT22;4647;48.072;11.616;2022-07-25T06:26:13;25.00;93.90
9225;DHT22;4647;48.072;11.616;2022-07-25T06:28:40;25.20;93.70
9225;DHT22;4647;48.072;11.616;2022-07-25T06:31:08;25.30;93.60
9225;DHT22;4647;48.072;11.616;2022-07-25T06:33:35;25.40;93.60
9225;DHT22;4647;48.072;11.616;2022-07-25T06:36:04;25.50;93.30
9225;DHT22;4647;48.072;11.616;2022-07-25T06:38:31;25.60;92.80
9225;DHT22;4647;48.072;11.616;2022-07-25T06:40:57;25.80;92.70
9225;DHT22;4647;48.072;11.616;2022-07-25T06:43:24;25.80;92.30
9225;DHT22;4647;48.072;11.616;2022-07-25T06:45:51;25.90;91.80
9225;DHT22;4647;48.072;11.616;2022-07-25T06:48:19;26.00;91.50
9225;DHT22;4647;48.072;11.616;2022-07-25T06:50:49;26.00;91.60
9225;DHT22;4647;48.072;11.616;2022-07-25T06:53:16;26.10;91.50
9225;DHT22;4647;48.072;11.616;2022-07-25T06:55:42;26.30;91.10
9225;DHT22;4647;48.072;11.616;2022-07-25T06:58:10;26.50;90.70
9225;DHT22;4647;48.072;11.616;2022-07-25T07:00:37;26.70;90.20
9225;DHT22;4647;48.072;11.616;2022-07-25T07:03:04;26.90;89.80
9225;DHT22;4647;48.072;11.616;2022-07-25T07:05:33;27.00;89.20
9225;DHT22;4647;48.072;11.616;2022-07-25T07:08:02;27.10;89.50
9225;DHT22;4647;48.072;11.616;2022-07-25T07:10:30;27.20;88.20
9225;DHT22;4647;48.072;11.616;2022-07-25T07:13:05;27.30;87.90
9225;DHT22;4647;48.072;11.616;2022-07-25T07:15:32;27.10;87.30
9225;DHT22;4647;48.072;11.616;2022-07-25T07:17:59;27.20;87.80
9225;DHT22;4647;48.072;11.616;2022-07-25T07:20:26;27.20;87.60
9225;DHT22;4647;48.072;11.616;2022-07-25T07:22:54;27.30;86.50
9225;DHT22;4647;48.072;11.616;2022-07-25T07:25:21;27.40;86.70
9225;DHT22;4647;48.072;11.616;2022-07-25T07:27:49;27.50;86.20
9225;DHT22;4647;48.072;11.616;2022-07-25T07:30:17;27.50;85.20
9225;DHT22;4647;48.072;11.616;2022-07-25T07:32:44;27.70;85.30
9225;DHT22;4647;48.072;11.616;2022-07-25T07:35:12;27.80;84.20
9225;DHT22;4647;48.072;11.616;2022-07-25T07:37:41;27.90;84.20
9225;DHT22;4647;48.072;11.616;2022-07-25T07:40:12;28.00;84.10
9225;DHT22;4647;48.072;11.616;2022-07-25T07:42:41;28.00;83.70
9225;DHT22;4647;48.072;11.616;2022-07-25T07:45:12;28.10;83.80
9225;DHT22;4647;48.072;11.616;2022-07-25T07:47:40;28.20;83.10
9225;DHT22;4647;48.072;11.616;2022-07-25T07:50:08;28.40;82.40
9225;DHT22;4647;48.072;11.616;2022-07-25T07:52:36;28.40;81.90
9225;DHT22;4647;48.072;11.616;2022-07-25T07:55:03;28.60;81.90
9225;DHT22;4647;48.072;11.616;2022-07-25T07:57:49;28.60;81.40
9225;DHT22;4647;48.072;11.616;2022-07-25T08:00:17;28.60;80.70
9225;DHT22;4647;48.072;11.616;2022-07-25T08:02:46;28.60;80.40
9225;DHT22;4647;48.072;11.616;2022-07-25T08:05:19;28.60;81.00
9225;DHT22;4647;48.072;11.616;2022-07-25T08:07:47;28.70;80.50
9225;DHT22;4647;48.072;11.616;2022-07-25T08:10:17;28.80;80.40
9225;DHT22;4647;48.072;11.616;2022-07-25T08:12:44;29.00;79.10
9225;DHT22;4647;48.072;11.616;2022-07-25T08:15:12;29.00;78.20
9225;DHT22;4647;48.072;11.616;2022-07-25T08:17:39;29.00;78.30
9225;DHT22;4647;48.072;11.616;2022-07-25T08:20:07;29.10;78.00
9225;DHT22;4647;48.072;11.616;2022-07-25T08:22:35;29.30;78.20
9225;DHT22;4647;48.072;11.616;2022-07-25T08:25:03;29.40;77.20
9225;DHT22;4647;48.072;11.616;2022-07-25T08:27:30;29.40;77.20
9225;DHT22;4647;48.072;11.616;2022-07-25T08:29:57;29.40;77.00
9225;DHT22;4647;48.072;11.616;2022-07-25T08:32:27;29.50;75.80
9225;DHT22;4647;48.072;11.616;2022-07-25T08:34:54;29.50;74.10
9225;DHT22;4647;48.072;11.616;2022-07-25T08:37:21;29.50;73.80
9225;DHT22;4647;48.072;11.616;2022-07-25T08:39:49;29.50;74.40
9225;DHT22;4647;48.072;11.616;2022-07-25T08:42:17;29.60;71.90
9225;DHT22;4647;48.072;11.616;2022-07-25T08:44:49;29.70;71.90
9225;DHT22;4647;48.072;11.616;2022-07-25T08:47:18;29.70;71.70
9225;DHT22;4647;48.072;11.616;2022-07-25T08:49:47;29.70;71.30
9225;DHT22;4647;48.072;11.616;2022-07-25T08:52:14;29.60;71.30
9225;DHT22;4647;48.072;11.616;2022-07-25T08:54:42;29.60;72.30
9225;DHT22;4647;48.072;11.616;2022-07-25T08:57:10;29.70;71.70
9225;DHT22;4647;48.072;11.616;2022-07-25T08:59:37;29.90;70.90
9225;DHT22;4647;48.072;11.616;2022-07-25T09:02:04;29.90;70.90
9225;DHT22;4647;48.072;11.616;2022-07-25T09:04:35;30.00;69.60
9225;DHT22;4647;48.072;11.616;2022-07-25T09:07:04;30.20;68.90
9225;DHT22;4647;48.072;11.616;2022-07-25T09:09:33;30.30;67.90
9225;DHT22;4647;48.072;11.616;2022-07-25T09:12:01;30.40;67.20
9225;DHT22;4647;48.072;11.616;2022-07-25T09:14:28;30.50;66.80
9225;DHT22;4647;48.072;11.616;2022-07-25T09:16:55;30.50;66.10
9225;DHT22;4647;48.072;11.616;2022-07-25T09:19:23;30.30;66.30
9225;DHT22;4647;48.072;11.616;2022-07-25T09:21:59;30.30;66.50
9225;DHT22;4647;48.072;11.616;2022-07-25T09:24:29;30.50;65.40
9225;DHT22;4647;48.072;11.616;2022-07-25T09:26:58;30.70;65.80
9225;DHT22;4647;48.072;11.616;2022-07-25T09:29:28;30.80;63.80
9225;DHT22;4647;48.072;11.616;2022-07-25T09:31:56;30.90;62.10
9225;DHT22;4647;48.072;11.616;2022-07-25T09:34:32;31.00;60.70
9225;DHT22;4647;48.072;11.616;2022-07-25T09:36:59;31.00;58.70
9225;DHT22;4647;48.072;11.616;2022-07-25T09:39:38;31.00;57.30
9225;DHT22;4647;48.072;11.616;2022-07-25T09:42:16;31.20;56.70
9225;DHT22;4647;48.072;11.616;2022-07-25T09:44:42;31.20;54.90
9225;DHT22;4647;48.072;11.616;2022-07-25T09:47:10;31.30;55.00
9225;DHT22;4647;48.072;11.616;2022-07-25T09:49:41;31.30;55.30
9225;DHT22;4647;48.072;11.616;2022-07-25T09:52:09;31.40;55.10
9225;DHT22;4647;48.072;11.616;2022-07-25T09:54:38;31.60;54.00
9225;DHT22;4647;48.072;11.616;2022-07-25T09:57:06;31.60;52.60
9225;DHT22;4647;48.072;11.616;2022-07-25T09:59:33;31.90;52.20
9225;DHT22;4647;48.072;11.616;2022-07-25T10:02:07;32.00;52.20
9225;DHT22;4647;48.072;11.616;2022-07-25T10:04:42;32.10;52.70
9225;DHT22;4647;48.072;11.616;2022-07-25T10:07:11;32.10;51.50
9225;DHT22;4647;48.072;11.616;2022-07-25T10:09:46;32.10;51.20
9225;DHT22;4647;48.072;11.616;2022-07-25T10:12:18;32.20;49.00
9225;DHT22;4647;48.072;11.616;2022-07-25T10:15:04;32.20;48.60
9225;DHT22;4647;48.072;11.616;2022-07-25T10:17:31;32.10;49.20
9225;DHT22;4647;48.072;11.616;2022-07-25T10:19:58;32.00;49.40
9225;DHT22;4647;48.072;11.616;2022-07-25T10:22:38;31.90;49.60
9225;DHT22;4647;48.072;11.616;2022-07-25T10:25:14;31.80;48.20
9225;DHT22;4647;48.072;11.616;2022-07-25T10:27:43;31.70;48.70
9225;DHT22;4647;48.072;11.616;2022-07-25T10:30:23;31.70;47.90
9225;DHT22;4647;48.072;11.616;2022-07-25T10:32:55;31.80;46.50
9225;DHT22;4647;48.072;11.616;2022-07-25T10:35:22;31.80;48.40
9225;DHT22;4647;48.072;11.616;2022-07-25T10:37:51;31.90;48.10
9225;DHT22;4647;48.072;11.616;2022-07-25T10:40:32;32.00;48.70
9225;DHT22;4647;48.072;11.616;2022-07-25T10:43:06;32.20;48.70
9225;DHT22;4647;48.072;11.616;2022-07-25T10:45:41;32.40;48.80
9225;DHT22;4647;48.072;11.616;2022-07-25T10:48:10;32.40;48.20
9225;DHT22;4647;48.072;11.616;2022-07-25T10:50:48;32.30;48.30
9225;DHT22;4647;48.072;11.616;2022-07-25T10:53:29;32.50;47.60
9225;DHT22;4647;48.072;11.616;2022-07-25T10:56:02;32.50;47.80
9225;DHT22;4647;48.072;11.616;2022-07-25T10:58:43;32.80;47.50
9225;DHT22;4647;48.072;11.616;2022-07-25T11:01:11;32.90;47.30
9225;DHT22;4647;48.072;11.616;2022-07-25T11:03:40;33.00;45.80
9225;DHT22;4647;48.072;11.616;2022-07-25T11:06:10;32.90;45.50
9225;DHT22;4647;48.072;11.616;2022-07-25T11:08:37;32.80;46.00
9225;DHT22;4647;48.072;11.616;2022-07-25T11:11:05;32.70;45.80
9225;DHT22;4647;48.072;11.616;2022-07-25T11:13:37;32.90;45.80
9225;DHT22;4647;48.072;11.616;2022-07-25T11:16:04;33.00;42.80
9225;DHT22;4647;48.072;11.616;2022-07-25T11:18:33;32.90;42.10
9225;DHT22;4647;48.072;11.616;2022-07-25T11:21:02;33.00;42.80
9225;DHT22;4647;48.072;11.616;2022-07-25T11:23:29;33.00;41.30
9225;DHT22;4647;48.072;11.616;2022-07-25T11:26:11;33.10;40.30
9225;DHT22;4647;48.072;11.616;2022-07-25T11:28:42;33.10;39.80
9225;DHT22;4647;48.072;11.616;2022-07-25T11:31:09;33.10;39.70
9225;DHT22;4647;48.072;11.616;2022-07-25T11:33:38;33.00;39.70
9225;DHT22;4647;48.072;11.616;2022-07-25T11:36:06;33.10;40.00
9225;DHT22;4647;48.072;11.616;2022-07-25T11:38:34;33.20;39.90
9225;DHT22;4647;48.072;11.616;2022-07-25T11:41:02;33.10;39.30
9225;DHT22;4647;48.072;11.616;2022-07-25T11:43:30;33.10;39.50
9225;DHT22;4647;48.072;11.616;2022-07-25T11:46:02;33.20;39.10
9225;DHT22;4647;48.072;11.616;2022-07-25T11:48:36;33.20;37.70
9225;DHT22;4647;48.072;11.616;2022-07-25T11:51:12;33.40;36.60
9225;DHT22;4647;48.072;11.616;2022-07-25T11:53:41;33.30;35.90
9225;DHT22;4647;48.072;11.616;2022-07-25T11:56:16;33.40;36.30
9225;DHT22;4647;48.072;11.616;2022-07-25T11:58:55;33.40;35.50
9225;DHT22;4647;48.072;11.616;2022-07-25T12:01:22;33.40;35.70
9225;DHT22;4647;48.072;11.616;2022-07-25T12:03:49;33.40;36.20
9225;DHT22;4647;48.072;11.616;2022-07-25T12:06:17;33.50;35.60
9225;DHT22;4647;48.072;11.616;2022-07-25T12:08:43;33.50;35.60
9225;DHT22;4647;48.072;11.616;2022-07-25T12:11:17;33.40;35.60
9225;DHT22;4647;48.072;11.616;2022-07-25T12:13:46;33.20;36.00
9225;DHT22;4647;48.072;11.616;2022-07-25T12:16:14;33.00;36.40
9225;DHT22;4647;48.072;11.616;2022-07-25T12:18:41;33.00;36.90
9225;DHT22;4647;48.072;11.616;2022-07-25T12:21:08;33.20;36.70
9225;DHT22;4647;48.072;11.616;2022-07-25T12:23:35;33.40;36.40
9225;DHT22;4647;48.072;11.616;2022-07-25T12:26:03;33.40;36.60
9225;DHT22;4647;48.072;11.616;2022-07-25T12:28:31;33.30;36.90
9225;DHT22;4647;48.072;11.616;2022-07-25T12:30:59;33.30;36.60
9225;DHT22;4647;48.072;11.616;2022-07-25T12:33:26;33.40;36.80
9225;DHT22;4647;48.072;11.616;2022-07-25T12:35:53;33.40;37.00
9225;DHT22;4647;48.072;11.616;2022-07-25T12:38:20;33.50;37.30
9225;DHT22;4647;48.072;11.616;2022-07-25T12:40:47;33.60;37.30
9225;DHT22;4647;48.072;11.616;2022-07-25T12:43:14;33.60;36.60
9225;DHT22;4647;48.072;11.616;2022-07-25T12:45:41;33.60;37.00
9225;DHT22;4647;48.072;11.616;2022-07-25T12:48:12;33.70;37.20
9225;DHT22;4647;48.072;11.616;2022-07-25T12:50:40;33.90;37.30
9225;DHT22;4647;48.072;11.616;2022-07-25T12:53:07;34.00;37.00
9225;DHT22;4647;48.072;11.616;2022-07-25T12:55:34;34.00;36.50
9225;DHT22;4647;48.072;11.616;2022-07-25T12:58:02;34.00;36.20
9225;DHT22;4647;48.072;11.616;2022-07-25T13:00:29;33.90;36.00
9225;DHT22;4647;48.072;11.616;2022-07-25T13:02:56;33.80;36.20
9225;DHT22;4647;48.072;11.616;2022-07-25T13:05:24;33.90;37.00
9225;DHT22;4647;48.072;11.616;2022-07-25T13:07:53;33.90;36.10
9225;DHT22;4647;48.072;11.616;2022-07-25T13:10:20;34.00;36.00
9225;DHT22;4647;48.072;11.616;2022-07-25T13:12:47;34.20;35.70
9225;DHT22;4647;48.072;11.616;2022-07-25T13:15:14;34.10;36.00
9225;DHT22;4647;48.072;11.616;2022-07-25T13:17:42;34.20;35.70
9225;DHT22;4647;48.072;11.616;2022-07-25T13:20:10;34.10;35.80
9225;DHT22;4647;48.072;11.616;2022-07-25T13:22:39;34.10;35.60
9225;DHT22;4647;48.072;11.616;2022-07-25T13:25:06;34.10;36.50
9225;DHT22;4647;48.072;11.616;2022-07-25T13:27:33;34.00;37.00
9225;DHT22;4647;48.072;11.616;2022-07-25T13:30:00;34.10;36.80
9225;DHT22;4647;48.072;11.616;2022-07-25T13:32:27;34.20;36.40
9225;DHT22;4647;48.072;11.616;2022-07-25T13:34:56;34.30;36.20
9225;DHT22;4647;48.072;11.616;2022-07-25T13:37:23;34.50;36.30
9225;DHT22;4647;48.072;11.616;2022-07-25T13:39:51;34.40;36.00
9225;DHT22;4647;48.072;11.616;2022-07-25T13:42:18;34.50;36.00
9225;DHT22;4647;48.072;11.616;2022-07-25T13:44:45;34.30;36.00
9225;DHT22;4647;48.072;11.616;2022-07-25T13:47:13;34.30;35.80
9225;DHT22;4647;48.072;11.616;2022-07-25T13:49:40;34.00;35.30
9225;DHT22;4647;48.072;11.616;2022-07-25T13:52:07;33.90;35.40
9225;DHT22;4647;48.072;11.616;2022-07-25T13:54:34;33.70;35.20
9225;DHT22;4647;48.072;11.616;2022-07-25T13:57:03;33.60;35.80
9225;DHT22;4647;48.072;11.616;2022-07-25T13:59:30;33.60;35.20
9225;DHT22;4647;48.072;11.616;2022-07-25T14:01:57;33.70;35.20
9225;DHT22;4647;48.072;11.616;2022-07-25T14:04:24;33.70;35.30
9225;DHT22;4647;48.072;11.616;2022-07-25T14:06:51;33.60;34.60
9225;DHT22;4647;48.072;11.616;2022-07-25T14:09:19;33.60;35.10
9225;DHT22;4647;48.072;11.616;2022-07-25T14:11:46;33.70;33.30
9225;DHT22;4647;48.072;11.616;2022-07-25T14:14:14;33.60;34.10
9225;DHT22;4647;48.072;11.616;2022-07-25T14:16:43;33.70;34.30
9225;DHT22;4647;48.072;11.616;2022-07-25T14:19:10;33.70;35.00
9225;DHT22;4647;48.072;11.616;2022-07-25T14:21:37;33.70;35.00
9225;DHT22;4647;48.072;11.616;2022-07-25T14:24:05;33.70;33.40
9225;DHT22;4647;48.072;11.616;2022-07-25T14:26:32;33.70;32.90
9225;DHT22;4647;48.072;11.616;2022-07-25T14:29:00;33.70;33.00
9225;DHT22;4647;48.072;11.616;2022-07-25T14:31:29;33.70;32.60
9225;DHT22;4647;48.072;11.616;2022-07-25T14:33:57;33.70;33.40
9225;DHT22;4647;48.072;11.616;2022-07-25T14:36:24;33.80;33.20
9225;DHT22;4647;48.072;11.616;2022-07-25T14:38:51;33.70;34.10
9225;DHT22;4647;48.072;11.616;2022-07-25T14:41:18;33.80;33.90
9225;DHT22;4647;48.072;11.616;2022-07-25T14:43:44;33.90;34.00
9225;DHT22;4647;48.072;11.616;2022-07-25T14:46:11;33.90;33.50
9225;DHT22;4647;48.072;11.616;2022-07-25T14:48:40;34.00;34.40
9225;DHT22;4647;48.072;11.616;2022-07-25T14:51:07;34.10;34.60
9225;DHT22;4647;48.072;11.616;2022-07-25T14:53:34;34.10;34.80
9225;DHT22;4647;48.072;11.616;2022-07-25T14:56:02;34.00;35.00
9225;DHT22;4647;48.072;11.616;2022-07-25T14:58:30;33.80;35.00
9225;DHT22;4647;48.072;11.616;2022-07-25T15:00:57;33.90;33.80
9225;DHT22;4647;48.072;11.616;2022-07-25T15:03:25;33.90;33.90
9225;DHT22;4647;48.072;11.616;2022-07-25T15:05:53;33.90;33.80
9225;DHT22;4647;48.072;11.616;2022-07-25T15:08:20;33.90;34.00
9225;DHT22;4647;48.072;11.616;2022-07-25T15:10:47;33.90;33.80
9225;DHT22;4647;48.072;11.616;2022-07-25T15:13:14;33.90;34.30
9225;DHT22;4647;48.072;11.616;2022-07-25T15:15:41;33.90;34.30
9225;DHT22;4647;48.072;11.616;2022-07-25T15:18:08;34.00;34.80
9225;DHT22;4647;48.072;11.616;2022-07-25T15:20:35;34.00;34.30
9225;DHT22;4647;48.072;11.616;2022-07-25T15:23:03;34.00;34.50
9225;DHT22;4647;48.072;11.616;2022-07-25T15:25:30;34.10;33.80
9225;DHT22;4647;48.072;11.616;2022-07-25T15:27:58;34.10;33.70
9225;DHT22;4647;48.072;11.616;2022-07-25T15:30:25;34.00;33.70
9225;DHT22;4647;48.072;11.616;2022-07-25T15:32:52;33.90;33.30
9225;DHT22;4647;48.072;11.616;2022-07-25T15:35:19;33.70;33.20
9225;DHT22;4647;48.072;11.616;2022-07-25T15:37:46;33.60;32.80
9225;DHT22;4647;48.072;11.616;2022-07-25T15:40:14;33.50;32.50
9225;DHT22;4647;48.072;11.616;2022-07-25T15:42:41;33.60;32.10
9225;DHT22;4647;48.072;11.616;2022-07-25T15:45:09;33.50;31.90
9225;DHT22;4647;48.072;11.616;2022-07-25T15:47:37;33.60;32.60
9225;DHT22;4647;48.072;11.616;2022-07-25T15:50:05;33.60;31.70