sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70420;SDS011;57848;51.938;15.520;2022-11-28T00:00:37;44.63;;;20.00;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:03:02;42.43;;;19.97;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:05:28;44.70;;;20.60;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:07:53;49.30;;;21.83;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:10:19;49.95;;;19.20;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:12:45;51.87;;;21.47;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:15:11;49.22;;;21.20;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:17:36;45.70;;;19.53;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:20:02;47.47;;;20.17;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:22:28;41.17;;;18.13;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:24:54;45.10;;;19.97;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:27:19;47.60;;;18.88;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:29:45;47.43;;;19.87;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:32:10;46.67;;;19.35;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:34:36;47.53;;;18.13;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:37:01;45.73;;;19.07;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:39:26;44.37;;;18.90;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:41:52;44.58;;;18.33;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:44:17;45.83;;;18.90;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:46:43;42.27;;;18.27;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:49:08;50.37;;;18.67;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:51:34;45.97;;;19.40;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:54:00;43.33;;;18.70;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:56:29;49.72;;;19.13;;
70420;SDS011;57848;51.938;15.520;2022-11-28T00:59:00;50.00;;;19.92;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:01:27;50.27;;;20.67;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:03:56;48.40;;;19.67;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:08:54;46.95;;;21.05;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:11:20;48.25;;;18.73;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:13:47;47.33;;;18.93;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:16:13;49.20;;;20.27;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:18:38;52.83;;;19.63;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:21:04;51.77;;;19.67;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:23:30;52.40;;;20.80;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:25:56;45.63;;;18.53;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:28:21;47.60;;;17.33;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:30:47;46.73;;;19.07;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:33:12;49.80;;;19.35;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:35:37;49.07;;;19.77;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:38:03;57.17;;;19.87;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:40:28;52.67;;;21.43;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:42:54;55.60;;;21.93;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:45:20;44.43;;;18.43;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:47:52;53.75;;;20.85;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:50:24;50.73;;;21.00;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:52:51;49.72;;;20.00;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:55:22;52.72;;;19.92;;
70420;SDS011;57848;51.938;15.520;2022-11-28T01:57:50;52.47;;;20.08;;
70420;SDS011;57848;51.938;15.520;2022-11-28T02:00:18;52.42;;;20.30;;
70420;SDS011;57848;51.938;15.520;2022-11-28T02:02:48;56.77;;;19.30;;
70420;SDS011;57848;51.938;15.520;2022-11-28T02:05:20;58.72;;;23.55;;
70420;SDS011;57848;51.938;15.520;2022-11-28T02:07:46;54.85;;;22.33;;
70420;SDS011;57848;51.938;15.520;2022-11-28T02:10:14;59.20;;;22.25;;
70420;SDS011;57848;51.938;15.520;2022-11-28T02:18:41;53.80;;;21.98;;
70420;SDS011;57848;51.938;15.520;2022-11-28T02:21:32;55.05;;;20.70;;
70420;SDS011;57848;51.938;15.520;2022-11-28T02:24:11;51.67;;;19.73;;
70420;SDS011;57848;51.938;15.520;2022-11-28T02:27:04;52.78;;;20.45;;
70420;SDS011;57848;51.938;15.520;2022-11-28T02:35:36;57.15;;;20.10;;
70420;SDS011;57848;51.938;15.520;2022-11-28T02:41:01;55.67;;;19.75;;
70420;SDS011;57848;51.938;15.520;2022-11-28T02:43:49;48.63;;;19.17;;
70420;SDS011;57848;51.938;15.520;2022-11-28T02:46:31;53.53;;;20.27;;
70420;SDS011;57848;51.938;15.520;2022-11-28T02:49:02;54.65;;;19.60;;
70420;SDS011;57848;51.938;15.520;2022-11-28T02:51:37;55.15;;;19.92;;
70420;SDS011;57848;51.938;15.520;2022-11-28T02:54:16;52.08;;;20.13;;
70420;SDS011;57848;51.938;15.520;2022-11-28T02:56:48;60.47;;;20.13;;
70420;SDS011;57848;51.938;15.520;2022-11-28T02:59:32;61.95;;;20.27;;
70420;SDS011;57848;51.938;15.520;2022-11-28T03:07:55;60.10;;;21.02;;
70420;SDS011;57848;51.938;15.520;2022-11-28T03:13:56;54.17;;;19.63;;
70420;SDS011;57848;51.938;15.520;2022-11-28T03:16:34;56.70;;;19.75;;
70420;SDS011;57848;51.938;15.520;2022-11-28T03:19:09;58.88;;;20.77;;
70420;SDS011;57848;51.938;15.520;2022-11-28T03:21:50;67.63;;;21.92;;
70420;SDS011;57848;51.938;15.520;2022-11-28T03:24:35;50.37;;;20.40;;
70420;SDS011;57848;51.938;15.520;2022-11-28T03:27:13;55.10;;;21.90;;
70420;SDS011;57848;51.938;15.520;2022-11-28T03:29:43;58.70;;;20.48;;
70420;SDS011;57848;51.938;15.520;2022-11-28T03:32:15;57.35;;;20.58;;
70420;SDS011;57848;51.938;15.520;2022-11-28T03:34:48;61.53;;;20.42;;
70420;SDS011;57848;51.938;15.520;2022-11-28T03:37:19;53.57;;;19.63;;
70420;SDS011;57848;51.938;15.520;2022-11-28T03:39:52;57.15;;;20.92;;
70420;SDS011;57848;51.938;15.520;2022-11-28T03:42:26;56.85;;;20.90;;
70420;SDS011;57848;51.938;15.520;2022-11-28T03:44:57;61.72;;;21.55;;
70420;SDS011;57848;51.938;15.520;2022-11-28T03:47:34;54.63;;;23.50;;
70420;SDS011;57848;51.938;15.520;2022-11-28T03:50:07;62.87;;;23.23;;
70420;SDS011;57848;51.938;15.520;2022-11-28T03:52:48;61.70;;;20.83;;
70420;SDS011;57848;51.938;15.520;2022-11-28T03:58:01;56.30;;;22.13;;
70420;SDS011;57848;51.938;15.520;2022-11-28T04:00:32;57.65;;;22.27;;
70420;SDS011;57848;51.938;15.520;2022-11-28T04:03:10;56.13;;;21.40;;
70420;SDS011;57848;51.938;15.520;2022-11-28T04:05:46;63.78;;;21.27;;
70420;SDS011;57848;51.938;15.520;2022-11-28T04:08:21;55.13;;;20.85;;
70420;SDS011;57848;51.938;15.520;2022-11-28T04:13:39;56.15;;;19.90;;
70420;SDS011;57848;51.938;15.520;2022-11-28T04:16:17;53.00;;;18.63;;
70420;SDS011;57848;51.938;15.520;2022-11-28T04:24:22;59.20;;;21.27;;
70420;SDS011;57848;51.938;15.520;2022-11-28T04:26:56;52.13;;;19.23;;
70420;SDS011;57848;51.938;15.520;2022-11-28T04:29:26;69.57;;;23.10;;
70420;SDS011;57848;51.938;15.520;2022-11-28T04:31:57;57.05;;;21.20;;
70420;SDS011;57848;51.938;15.520;2022-11-28T04:34:24;58.85;;;20.70;;
70420;SDS011;57848;51.938;15.520;2022-11-28T04:36:51;59.20;;;22.05;;
70420;SDS011;57848;51.938;15.520;2022-11-28T04:39:18;60.63;;;20.40;;
70420;SDS011;57848;51.938;15.520;2022-11-28T04:41:49;55.57;;;21.00;;
70420;SDS011;57848;51.938;15.520;2022-11-28T04:44:25;58.88;;;19.70;;
70420;SDS011;57848;51.938;15.520;2022-11-28T04:46:56;54.85;;;19.58;;
70420;SDS011;57848;51.938;15.520;2022-11-28T04:49:23;52.15;;;18.58;;
70420;SDS011;57848;51.938;15.520;2022-11-28T04:52:36;56.22;;;19.73;;
70420;SDS011;57848;51.938;15.520;2022-11-28T04:58:07;53.45;;;20.33;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:00:12;54.17;;;20.63;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:02:39;52.42;;;19.42;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:05:14;56.83;;;20.02;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:07:41;61.40;;;20.63;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:10:08;48.93;;;18.57;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:12:35;54.20;;;18.73;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:15:00;56.97;;;20.17;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:17:25;59.93;;;21.33;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:19:51;53.97;;;21.00;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:22:16;52.83;;;19.43;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:24:42;50.73;;;20.57;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:27:07;57.72;;;20.33;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:29:33;57.60;;;20.27;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:31:58;59.73;;;22.57;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:34:23;57.77;;;22.50;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:36:49;60.90;;;21.95;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:39:14;58.77;;;22.13;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:41:40;56.65;;;22.63;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:44:05;57.97;;;21.73;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:46:31;59.60;;;22.20;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:48:57;62.83;;;20.97;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:51:22;62.08;;;22.98;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:53:48;66.33;;;22.83;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:56:14;61.72;;;22.85;;
70420;SDS011;57848;51.938;15.520;2022-11-28T05:58:41;66.93;;;23.43;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:01:11;63.03;;;22.60;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:03:37;66.60;;;22.98;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:06:03;58.80;;;23.37;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:08:28;60.43;;;22.83;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:10:57;54.73;;;20.83;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:13:24;59.53;;;23.20;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:15:50;59.63;;;22.03;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:18:15;57.00;;;23.23;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:20:40;63.37;;;24.03;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:23:06;59.80;;;22.20;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:25:31;59.05;;;22.33;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:27:57;62.80;;;23.70;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:30:22;58.83;;;21.50;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:32:48;60.73;;;22.37;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:35:13;64.97;;;23.63;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:37:38;64.10;;;23.88;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:40:04;59.70;;;23.60;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:42:30;56.42;;;22.98;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:44:55;62.60;;;23.27;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:47:21;64.80;;;23.17;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:49:47;62.33;;;24.00;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:52:13;62.38;;;24.15;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:54:38;63.97;;;24.63;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:57:03;58.37;;;22.53;;
70420;SDS011;57848;51.938;15.520;2022-11-28T06:59:29;55.88;;;22.60;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:01:54;62.73;;;24.30;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:04:21;59.70;;;23.40;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:06:47;56.97;;;23.37;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:09:12;61.17;;;23.07;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:11:39;59.72;;;23.85;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:14:05;63.53;;;24.37;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:16:31;59.95;;;25.40;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:18:58;59.50;;;25.17;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:21:24;59.38;;;22.95;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:23:50;59.33;;;24.02;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:26:16;63.10;;;24.97;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:28:43;62.55;;;23.92;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:31:14;58.00;;;24.67;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:33:42;56.75;;;22.10;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:38:39;58.40;;;22.47;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:41:09;51.15;;;21.48;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:43:37;53.47;;;21.77;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:46:06;53.28;;;21.80;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:48:33;56.78;;;22.20;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:51:03;50.22;;;21.02;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:53:33;55.97;;;22.95;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:56:02;55.23;;;22.33;;
70420;SDS011;57848;51.938;15.520;2022-11-28T07:58:29;54.50;;;23.10;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:00:55;58.97;;;23.50;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:03:20;53.17;;;23.47;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:05:47;50.40;;;21.23;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:08:16;53.15;;;22.20;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:10:43;52.60;;;22.48;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:13:09;50.13;;;21.27;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:15:35;48.45;;;20.60;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:18:01;52.75;;;23.27;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:20:27;44.63;;;20.52;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:22:53;51.27;;;21.20;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:25:18;50.80;;;21.23;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:27:44;58.73;;;24.27;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:30:09;52.75;;;22.40;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:32:35;53.20;;;22.33;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:35:00;50.57;;;23.03;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:37:26;47.43;;;20.53;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:39:52;49.03;;;21.92;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:42:18;49.83;;;19.57;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:44:43;47.57;;;20.50;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:47:09;50.27;;;18.77;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:49:37;49.53;;;20.88;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:52:03;43.77;;;19.10;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:54:29;46.15;;;19.35;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:56:55;48.00;;;19.73;;
70420;SDS011;57848;51.938;15.520;2022-11-28T08:59:20;43.20;;;18.45;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:01:45;43.80;;;18.90;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:04:11;46.43;;;20.43;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:06:39;40.67;;;18.20;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:09:05;41.03;;;19.38;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:11:31;42.47;;;18.42;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:13:56;44.77;;;18.40;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:16:23;46.88;;;19.88;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:18:48;48.40;;;19.73;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:21:15;43.20;;;19.48;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:23:41;44.37;;;19.57;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:26:12;44.28;;;19.38;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:28:40;48.00;;;19.38;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:31:06;44.38;;;18.90;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:33:32;44.13;;;18.37;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:35:58;49.17;;;19.77;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:38:26;42.53;;;18.70;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:40:51;46.03;;;19.23;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:43:22;41.53;;;17.83;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:45:56;38.40;;;17.75;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:50:50;42.70;;;18.37;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:53:23;40.15;;;17.67;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:55:58;39.35;;;17.20;;
70420;SDS011;57848;51.938;15.520;2022-11-28T09:58:47;37.22;;;17.20;;
70420;SDS011;57848;51.938;15.520;2022-11-28T10:06:29;37.42;;;17.40;;
70420;SDS011;57848;51.938;15.520;2022-11-28T10:12:16;39.85;;;18.50;;
70420;SDS011;57848;51.938;15.520;2022-11-28T10:14:53;45.13;;;16.93;;
70420;SDS011;57848;51.938;15.520;2022-11-28T10:20:29;39.42;;;16.90;;
70420;SDS011;57848;51.938;15.520;2022-11-28T10:22:59;38.40;;;17.15;;
70420;SDS011;57848;51.938;15.520;2022-11-28T10:25:42;39.45;;;17.90;;
70420;SDS011;57848;51.938;15.520;2022-11-28T10:28:14;47.00;;;18.60;;
70420;SDS011;57848;51.938;15.520;2022-11-28T10:30:45;47.38;;;19.00;;
70420;SDS011;57848;51.938;15.520;2022-11-28T10:33:23;45.20;;;19.58;;
70420;SDS011;57848;51.938;15.520;2022-11-28T10:35:55;45.88;;;18.65;;
70420;SDS011;57848;51.938;15.520;2022-11-28T10:38:23;42.35;;;17.88;;
70420;SDS011;57848;51.938;15.520;2022-11-28T10:47:09;50.60;;;20.40;;
70420;SDS011;57848;51.938;15.520;2022-11-28T10:52:14;51.97;;;21.15;;
70420;SDS011;57848;51.938;15.520;2022-11-28T10:54:47;46.77;;;19.90;;
70420;SDS011;57848;51.938;15.520;2022-11-28T10:57:26;53.38;;;20.63;;
70420;SDS011;57848;51.938;15.520;2022-11-28T11:04:56;51.33;;;21.40;;
70420;SDS011;57848;51.938;15.520;2022-11-28T11:07:31;47.10;;;20.60;;
70420;SDS011;57848;51.938;15.520;2022-11-28T11:10:14;47.10;;;19.67;;
70420;SDS011;57848;51.938;15.520;2022-11-28T11:13:01;44.40;;;19.07;;
70420;SDS011;57848;51.938;15.520;2022-11-28T11:15:43;51.78;;;20.88;;
70420;SDS011;57848;51.938;15.520;2022-11-28T11:18:19;46.88;;;19.73;;
70420;SDS011;57848;51.938;15.520;2022-11-28T11:20:46;50.78;;;21.00;;
70420;SDS011;57848;51.938;15.520;2022-11-28T11:25:59;50.53;;;21.88;;
70420;SDS011;57848;51.938;15.520;2022-11-28T11:31:00;47.07;;;20.10;;
70420;SDS011;57848;51.938;15.520;2022-11-28T11:33:33;49.85;;;20.55;;
70420;SDS011;57848;51.938;15.520;2022-11-28T11:36:01;48.90;;;21.02;;
70420;SDS011;57848;51.938;15.520;2022-11-28T11:38:29;53.42;;;21.38;;
70420;SDS011;57848;51.938;15.520;2022-11-28T11:40:57;46.00;;;21.05;;
70420;SDS011;57848;51.938;15.520;2022-11-28T11:43:41;54.00;;;21.47;;
70420;SDS011;57848;51.938;15.520;2022-11-28T11:46:08;54.97;;;21.95;;
70420;SDS011;57848;51.938;15.520;2022-11-28T11:48:38;52.23;;;21.57;;
70420;SDS011;57848;51.938;15.520;2022-11-28T11:51:25;49.75;;;19.98;;
70420;SDS011;57848;51.938;15.520;2022-11-28T11:54:03;49.95;;;21.35;;
70420;SDS011;57848;51.938;15.520;2022-11-28T11:56:31;53.50;;;21.90;;
70420;SDS011;57848;51.938;15.520;2022-11-28T11:59:00;52.10;;;21.50;;
70420;SDS011;57848;51.938;15.520;2022-11-28T12:01:29;54.90;;;20.93;;
70420;SDS011;57848;51.938;15.520;2022-11-28T12:04:04;57.90;;;23.27;;
70420;SDS011;57848;51.938;15.520;2022-11-28T12:06:33;51.10;;;21.95;;
70420;SDS011;57848;51.938;15.520;2022-11-28T12:09:07;55.53;;;21.38;;
70420;SDS011;57848;51.938;15.520;2022-11-28T12:11:44;49.63;;;21.77;;
70420;SDS011;57848;51.938;15.520;2022-11-28T12:17:03;56.15;;;22.90;;
70420;SDS011;57848;51.938;15.520;2022-11-28T12:23:21;53.33;;;21.85;;
70420;SDS011;57848;51.938;15.520;2022-11-28T12:25:19;50.53;;;20.40;;
70420;SDS011;57848;51.938;15.520;2022-11-28T12:30:57;56.70;;;24.00;;
70420;SDS011;57848;51.938;15.520;2022-11-28T12:36:16;53.50;;;22.17;;
70420;SDS011;57848;51.938;15.520;2022-11-28T12:38:58;54.50;;;22.10;;
70420;SDS011;57848;51.938;15.520;2022-11-28T12:42:23;58.03;;;23.33;;
70420;SDS011;57848;51.938;15.520;2022-11-28T12:45:32;52.03;;;22.57;;
70420;SDS011;57848;51.938;15.520;2022-11-28T12:50:51;56.72;;;24.48;;
70420;SDS011;57848;51.938;15.520;2022-11-28T12:58:47;56.60;;;23.07;;
70420;SDS011;57848;51.938;15.520;2022-11-28T13:01:43;57.05;;;25.83;;
70420;SDS011;57848;51.938;15.520;2022-11-28T13:04:31;58.85;;;23.70;;
70420;SDS011;57848;51.938;15.520;2022-11-28T13:09:42;53.90;;;23.30;;
70420;SDS011;57848;51.938;15.520;2022-11-28T13:12:26;57.00;;;24.00;;
70420;SDS011;57848;51.938;15.520;2022-11-28T13:15:08;55.30;;;23.37;;
70420;SDS011;57848;51.938;15.520;2022-11-28T13:20:54;51.67;;;24.65;;
70420;SDS011;57848;51.938;15.520;2022-11-28T13:26:07;52.50;;;23.90;;
70420;SDS011;57848;51.938;15.520;2022-11-28T13:28:43;47.70;;;21.87;;
70420;SDS011;57848;51.938;15.520;2022-11-28T13:31:21;54.13;;;23.48;;
70420;SDS011;57848;51.938;15.520;2022-11-28T13:33:52;47.55;;;21.85;;
70420;SDS011;57848;51.938;15.520;2022-11-28T13:36:28;47.83;;;21.92;;
70420;SDS011;57848;51.938;15.520;2022-11-28T13:39:12;51.45;;;23.27;;
70420;SDS011;57848;51.938;15.520;2022-11-28T13:42:12;52.13;;;22.57;;
70420;SDS011;57848;51.938;15.520;2022-11-28T13:44:59;52.65;;;22.40;;
70420;SDS011;57848;51.938;15.520;2022-11-28T13:47:30;43.17;;;20.77;;
70420;SDS011;57848;51.938;15.520;2022-11-28T13:55:44;47.83;;;21.23;;
70420;SDS011;57848;51.938;15.520;2022-11-28T14:01:10;48.92;;;22.65;;
70420;SDS011;57848;51.938;15.520;2022-11-28T14:06:23;49.17;;;23.00;;
70420;SDS011;57848;51.938;15.520;2022-11-28T14:28:04;43.03;;;22.67;;
70420;SDS011;57848;51.938;15.520;2022-11-28T14:30:41;41.03;;;20.42;;
70420;SDS011;57848;51.938;15.520;2022-11-28T14:33:41;45.00;;;22.55;;
70420;SDS011;57848;51.938;15.520;2022-11-28T14:39:09;45.25;;;21.58;;
70420;SDS011;57848;51.938;15.520;2022-11-28T14:47:25;48.13;;;22.98;;
70420;SDS011;57848;51.938;15.520;2022-11-28T14:55:42;49.35;;;25.25;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:00:53;52.60;;;25.15;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:03:22;51.10;;;24.85;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:06:40;49.45;;;23.15;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:09:01;47.42;;;22.77;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:14:34;47.80;;;22.02;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:17:01;48.55;;;23.80;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:19:35;49.47;;;23.35;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:22:00;51.67;;;24.52;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:24:27;45.70;;;23.77;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:29:33;49.70;;;24.20;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:31:59;54.42;;;23.95;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:34:35;55.50;;;25.63;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:37:05;53.70;;;24.65;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:39:40;53.78;;;24.60;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:42:08;56.73;;;25.37;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:44:45;53.28;;;24.42;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:47:16;52.78;;;25.83;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:49:44;48.92;;;23.42;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:52:14;52.60;;;23.20;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:54:44;46.85;;;23.13;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:57:19;46.03;;;21.77;;
70420;SDS011;57848;51.938;15.520;2022-11-28T15:59:50;54.57;;;22.63;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:02:17;49.22;;;23.92;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:04:56;48.38;;;21.33;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:07:30;51.47;;;24.00;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:10:02;44.37;;;21.00;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:12:41;44.60;;;21.05;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:15:15;49.85;;;22.83;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:17:41;53.15;;;24.00;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:20:16;56.63;;;25.53;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:22:46;57.55;;;25.05;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:25:22;59.83;;;25.33;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:27:49;53.57;;;25.90;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:30:24;47.67;;;22.88;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:33:32;45.60;;;22.13;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:36:24;44.38;;;19.92;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:41:39;46.90;;;20.47;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:44:19;48.45;;;22.08;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:46:54;45.67;;;21.65;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:50:13;44.10;;;22.25;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:54:56;47.67;;;21.00;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:57:22;46.67;;;24.23;;
70420;SDS011;57848;51.938;15.520;2022-11-28T16:59:49;50.03;;;23.20;;
70420;SDS011;57848;51.938;15.520;2022-11-28T17:02:20;54.35;;;25.08;;
70420;SDS011;57848;51.938;15.520;2022-11-28T17:04:47;58.28;;;26.10;;
70420;SDS011;57848;51.938;15.520;2022-11-28T17:07:15;54.80;;;23.37;;
70420;SDS011;57848;51.938;15.520;2022-11-28T17:09:42;46.38;;;22.00;;
70420;SDS011;57848;51.938;15.520;2022-11-28T17:12:15;55.70;;;24.73;;