sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16271;DHT22;8243;49.048;8.396;2022-10-13T00:00:23;10.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:02:49;10.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:05:15;10.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:07:40;10.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:10:06;10.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:12:36;10.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:15:04;10.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:17:31;10.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:19:56;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:22:22;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:24:51;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:27:17;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:29:42;9.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:32:08;9.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:34:36;9.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:37:01;9.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:39:27;9.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:41:52;9.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:47:22;9.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:49:49;9.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:52:15;9.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:54:42;9.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:57:08;9.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T00:59:35;9.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T01:02:02;9.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T01:04:32;9.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T01:06:59;9.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T01:09:25;9.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T01:12:24;9.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T01:14:59;9.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T01:17:40;9.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T01:26:16;9.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T01:29:03;9.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T01:34:43;9.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T01:37:24;9.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T01:42:54;9.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T01:45:24;9.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T01:47:51;9.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T01:50:18;9.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T01:52:46;9.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T01:55:12;9.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T01:57:41;9.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:00:16;9.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:03:07;9.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:05:45;9.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:08:32;9.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:11:18;9.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:13:57;9.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:16:25;9.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:18:55;9.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:21:21;9.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:23:47;9.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:26:13;9.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:28:39;9.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:31:07;9.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:33:33;9.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:35:59;9.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:38:24;9.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:40:50;9.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:43:16;9.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:45:42;9.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:48:07;9.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:50:33;9.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:52:59;9.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:55:25;9.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T02:57:50;9.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:00:16;9.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:02:41;9.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:05:08;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:07:33;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:09:59;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:12:26;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:14:51;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:17:17;10.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:19:42;10.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:22:08;10.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:24:34;10.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:26:59;10.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:29:25;10.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:31:50;10.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:34:16;10.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:36:42;10.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:39:07;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:41:33;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:43:59;9.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:46:27;9.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:48:53;9.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:51:20;9.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:53:47;9.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:56:15;9.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T03:58:42;9.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:01:09;9.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:03:35;9.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:06:02;9.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:08:29;9.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:11:06;9.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:13:33;9.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:16:27;9.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:18:57;9.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:21:24;9.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:23:50;9.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:26:18;9.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:28:45;9.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:31:10;9.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:33:36;9.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:36:06;9.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:38:31;9.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:40:57;9.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:43:23;9.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:45:48;9.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:48:14;9.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:50:41;9.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:53:08;9.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:55:36;9.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T04:58:02;9.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:00:27;9.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:02:53;9.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:05:19;9.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:07:44;9.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:10:10;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:12:35;9.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:15:01;9.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:17:29;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:19:58;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:22:23;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:24:49;9.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:27:15;9.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:29:40;9.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:32:06;9.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:34:35;9.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:37:01;9.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:39:26;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:41:52;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:44:18;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:46:44;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:49:09;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:51:47;10.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:54:25;10.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:57:07;10.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T05:59:41;10.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:02:11;10.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:04:42;10.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:07:10;10.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:09:37;10.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:12:07;10.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:14:33;10.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:16:59;10.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:19:24;10.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:21:50;10.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:24:16;10.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:26:41;10.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:29:07;10.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:31:33;10.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:33:59;10.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:36:24;10.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:38:50;10.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:41:16;11.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:43:41;11.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:46:07;11.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:48:34;11.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:51:07;11.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:53:33;11.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:56:01;11.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T06:58:27;11.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:00:53;11.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:03:19;11.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:05:45;11.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:08:11;11.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:10:37;11.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:13:03;11.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:15:29;12.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:17:54;12.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:20:21;12.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:22:47;12.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:25:13;12.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:27:38;12.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:30:07;12.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:32:33;12.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:34:59;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:37:25;13.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:39:51;13.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:42:17;13.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:44:44;13.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:47:09;13.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:49:35;13.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:52:00;13.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:54:26;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:56:52;13.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T07:59:18;14.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:01:43;13.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:04:09;13.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:06:35;13.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:09:00;14.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:11:27;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:13:53;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:16:21;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:18:47;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:21:15;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:23:42;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:26:15;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:28:41;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:31:15;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:33:44;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:36:13;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:38:39;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:41:16;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:43:48;14.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:46:20;14.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:48:48;14.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:51:14;14.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:53:42;14.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:56:23;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T08:58:50;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T09:01:30;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T09:09:34;14.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T09:12:00;13.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T09:14:32;13.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T09:19:42;13.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T09:22:21;13.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T09:25:07;14.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T09:27:59;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T09:30:35;14.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T09:33:20;14.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T09:38:23;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T09:41:03;14.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T09:45:58;15.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T09:48:35;15.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T09:51:01;15.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T09:53:38;15.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T10:01:39;15.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T10:04:12;16.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T10:06:39;16.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T10:12:02;16.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T10:14:32;16.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T10:25:26;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T10:33:56;18.20;90.70
16271;DHT22;8243;49.048;8.396;2022-10-13T10:36:31;18.40;82.20
16271;DHT22;8243;49.048;8.396;2022-10-13T10:39:22;18.00;84.10
16271;DHT22;8243;49.048;8.396;2022-10-13T10:42:05;17.90;87.90
16271;DHT22;8243;49.048;8.396;2022-10-13T10:44:40;17.90;87.80
16271;DHT22;8243;49.048;8.396;2022-10-13T10:47:22;17.90;87.70
16271;DHT22;8243;49.048;8.396;2022-10-13T10:49:53;17.90;84.80
16271;DHT22;8243;49.048;8.396;2022-10-13T10:52:27;17.90;84.40
16271;DHT22;8243;49.048;8.396;2022-10-13T10:54:59;18.10;81.50
16271;DHT22;8243;49.048;8.396;2022-10-13T10:57:56;18.20;80.20
16271;DHT22;8243;49.048;8.396;2022-10-13T11:00:24;18.10;80.00
16271;DHT22;8243;49.048;8.396;2022-10-13T11:03:25;17.80;82.50
16271;DHT22;8243;49.048;8.396;2022-10-13T11:05:57;17.60;83.40
16271;DHT22;8243;49.048;8.396;2022-10-13T11:08:39;17.70;84.40
16271;DHT22;8243;49.048;8.396;2022-10-13T11:16:38;17.10;92.00
16271;DHT22;8243;49.048;8.396;2022-10-13T11:22:10;17.20;93.00
16271;DHT22;8243;49.048;8.396;2022-10-13T11:24:57;17.10;93.40
16271;DHT22;8243;49.048;8.396;2022-10-13T11:27:41;17.00;94.40
16271;DHT22;8243;49.048;8.396;2022-10-13T11:30:40;16.90;96.20
16271;DHT22;8243;49.048;8.396;2022-10-13T11:44:53;17.90;90.50
16271;DHT22;8243;49.048;8.396;2022-10-13T11:53:24;18.30;81.40
16271;DHT22;8243;49.048;8.396;2022-10-13T11:55:54;18.40;79.60
16271;DHT22;8243;49.048;8.396;2022-10-13T11:58:25;18.50;78.70
16271;DHT22;8243;49.048;8.396;2022-10-13T12:01:03;18.20;78.50
16271;DHT22;8243;49.048;8.396;2022-10-13T12:03:35;18.20;81.20
16271;DHT22;8243;49.048;8.396;2022-10-13T12:08:45;18.40;78.30
16271;DHT22;8243;49.048;8.396;2022-10-13T12:11:26;18.60;76.60
16271;DHT22;8243;49.048;8.396;2022-10-13T12:13:53;18.60;77.70
16271;DHT22;8243;49.048;8.396;2022-10-13T12:16:20;18.50;77.30
16271;DHT22;8243;49.048;8.396;2022-10-13T12:18:45;18.50;77.10
16271;DHT22;8243;49.048;8.396;2022-10-13T12:21:13;18.30;77.10
16271;DHT22;8243;49.048;8.396;2022-10-13T12:23:40;18.20;78.80
16271;DHT22;8243;49.048;8.396;2022-10-13T12:26:06;18.10;78.80
16271;DHT22;8243;49.048;8.396;2022-10-13T12:28:53;18.10;80.90
16271;DHT22;8243;49.048;8.396;2022-10-13T12:31:25;18.20;80.10
16271;DHT22;8243;49.048;8.396;2022-10-13T12:33:53;18.10;80.30
16271;DHT22;8243;49.048;8.396;2022-10-13T12:36:26;18.10;79.30
16271;DHT22;8243;49.048;8.396;2022-10-13T12:38:54;17.90;81.20
16271;DHT22;8243;49.048;8.396;2022-10-13T12:41:26;17.90;81.40
16271;DHT22;8243;49.048;8.396;2022-10-13T12:43:53;17.90;82.70
16271;DHT22;8243;49.048;8.396;2022-10-13T12:46:43;18.00;82.70
16271;DHT22;8243;49.048;8.396;2022-10-13T12:49:19;18.10;81.70
16271;DHT22;8243;49.048;8.396;2022-10-13T12:51:48;18.10;81.40
16271;DHT22;8243;49.048;8.396;2022-10-13T12:54:26;18.30;80.30
16271;DHT22;8243;49.048;8.396;2022-10-13T12:56:56;18.10;79.70
16271;DHT22;8243;49.048;8.396;2022-10-13T12:59:23;18.10;81.40
16271;DHT22;8243;49.048;8.396;2022-10-13T13:02:23;18.20;80.90
16271;DHT22;8243;49.048;8.396;2022-10-13T13:04:49;18.20;82.00
16271;DHT22;8243;49.048;8.396;2022-10-13T13:10:14;18.10;81.70
16271;DHT22;8243;49.048;8.396;2022-10-13T13:12:40;17.90;83.40
16271;DHT22;8243;49.048;8.396;2022-10-13T13:15:36;17.80;85.90
16271;DHT22;8243;49.048;8.396;2022-10-13T13:20:48;17.90;86.00
16271;DHT22;8243;49.048;8.396;2022-10-13T13:23:14;17.80;87.50
16271;DHT22;8243;49.048;8.396;2022-10-13T13:25:43;17.70;87.50
16271;DHT22;8243;49.048;8.396;2022-10-13T13:28:10;17.50;90.70
16271;DHT22;8243;49.048;8.396;2022-10-13T13:30:37;17.70;91.00
16271;DHT22;8243;49.048;8.396;2022-10-13T13:33:02;17.80;90.80
16271;DHT22;8243;49.048;8.396;2022-10-13T13:35:28;18.00;90.30
16271;DHT22;8243;49.048;8.396;2022-10-13T13:37:54;18.00;90.10
16271;DHT22;8243;49.048;8.396;2022-10-13T13:40:24;18.10;88.90
16271;DHT22;8243;49.048;8.396;2022-10-13T13:42:50;18.10;89.10
16271;DHT22;8243;49.048;8.396;2022-10-13T13:45:19;18.20;89.30
16271;DHT22;8243;49.048;8.396;2022-10-13T13:47:45;18.10;88.80
16271;DHT22;8243;49.048;8.396;2022-10-13T13:50:24;18.20;88.50
16271;DHT22;8243;49.048;8.396;2022-10-13T13:52:50;18.30;87.00
16271;DHT22;8243;49.048;8.396;2022-10-13T13:55:16;18.30;86.40
16271;DHT22;8243;49.048;8.396;2022-10-13T13:57:42;18.30;86.40
16271;DHT22;8243;49.048;8.396;2022-10-13T14:00:11;18.40;84.60
16271;DHT22;8243;49.048;8.396;2022-10-13T14:02:37;18.40;86.00
16271;DHT22;8243;49.048;8.396;2022-10-13T14:05:02;18.30;86.20
16271;DHT22;8243;49.048;8.396;2022-10-13T14:07:29;18.40;85.70
16271;DHT22;8243;49.048;8.396;2022-10-13T14:09:55;18.30;86.40
16271;DHT22;8243;49.048;8.396;2022-10-13T14:12:21;18.30;87.00
16271;DHT22;8243;49.048;8.396;2022-10-13T14:14:47;18.30;87.30
16271;DHT22;8243;49.048;8.396;2022-10-13T14:17:12;18.40;87.20
16271;DHT22;8243;49.048;8.396;2022-10-13T14:19:38;18.40;87.00
16271;DHT22;8243;49.048;8.396;2022-10-13T14:22:05;18.30;86.40
16271;DHT22;8243;49.048;8.396;2022-10-13T14:24:31;18.40;86.50
16271;DHT22;8243;49.048;8.396;2022-10-13T14:26:56;18.40;87.20
16271;DHT22;8243;49.048;8.396;2022-10-13T14:29:22;18.40;86.70
16271;DHT22;8243;49.048;8.396;2022-10-13T14:31:48;18.50;86.60
16271;DHT22;8243;49.048;8.396;2022-10-13T14:34:13;18.40;87.50
16271;DHT22;8243;49.048;8.396;2022-10-13T14:36:39;18.20;88.30
16271;DHT22;8243;49.048;8.396;2022-10-13T14:39:05;18.20;89.70
16271;DHT22;8243;49.048;8.396;2022-10-13T14:41:30;18.10;90.00
16271;DHT22;8243;49.048;8.396;2022-10-13T14:43:56;18.00;91.30
16271;DHT22;8243;49.048;8.396;2022-10-13T14:46:22;18.00;92.00
16271;DHT22;8243;49.048;8.396;2022-10-13T14:48:48;17.90;92.50
16271;DHT22;8243;49.048;8.396;2022-10-13T14:51:14;17.90;93.10
16271;DHT22;8243;49.048;8.396;2022-10-13T14:53:42;17.90;93.30
16271;DHT22;8243;49.048;8.396;2022-10-13T14:56:34;17.90;94.00
16271;DHT22;8243;49.048;8.396;2022-10-13T14:59:02;17.90;94.40
16271;DHT22;8243;49.048;8.396;2022-10-13T15:01:28;17.90;95.10
16271;DHT22;8243;49.048;8.396;2022-10-13T15:03:54;17.80;95.30
16271;DHT22;8243;49.048;8.396;2022-10-13T15:06:22;17.70;96.90
16271;DHT22;8243;49.048;8.396;2022-10-13T15:08:49;17.60;98.00
16271;DHT22;8243;49.048;8.396;2022-10-13T15:11:16;17.50;99.80
16271;DHT22;8243;49.048;8.396;2022-10-13T15:13:42;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T15:16:18;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T15:18:44;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T15:21:10;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T15:23:36;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T15:26:02;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T15:28:36;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T15:31:03;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T15:33:29;17.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T15:35:55;17.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T15:38:21;17.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T15:40:47;17.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T15:43:13;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T15:45:39;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T15:48:06;17.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T15:50:32;17.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T15:52:58;17.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T15:55:24;17.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T15:57:49;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:00:16;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:02:42;17.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:05:10;17.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:07:37;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:10:04;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:12:30;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:14:55;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:17:21;16.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:19:47;16.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:22:13;16.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:24:39;16.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:27:05;16.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:29:31;16.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:31:56;16.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:34:22;15.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:36:48;15.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:39:14;15.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:41:40;15.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:44:05;15.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:46:32;15.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:48:58;15.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:51:25;15.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:53:58;15.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:56:25;15.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T16:58:59;15.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T17:01:29;15.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T17:03:56;15.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T17:06:23;15.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T17:08:49;15.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T17:11:21;15.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T17:13:47;15.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T17:16:14;15.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T17:18:40;15.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T17:21:06;15.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T17:23:35;15.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-13T17:26:04;15.30;99.90