sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:01:07;13.00
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:03:36;12.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:06:02;12.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:08:31;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:10:57;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:13:28;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:15:54;12.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:18:23;12.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:20:56;12.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:23:26;12.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:25:54;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:28:23;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:30:55;12.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:33:23;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:35:49;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:38:22;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:40:48;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:43:15;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:45:43;12.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:48:10;12.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:50:38;12.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:53:04;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:55:30;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T00:57:56;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:00:22;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:02:49;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:05:17;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:07:43;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:10:12;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:12:43;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:15:13;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:17:40;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:20:06;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:22:32;12.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:24:58;12.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:27:24;12.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:29:50;12.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:32:17;12.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:34:43;12.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:37:09;12.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:39:36;12.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:42:03;12.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:46:57;12.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:49:31;12.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:52:20;12.38
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:54:48;12.38
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:57:17;12.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T01:59:46;12.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T02:02:13;12.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T02:04:40;12.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T02:07:07;12.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T02:09:33;12.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T02:11:59;12.19
43629;DS18B20;56545;48.224;11.678;2023-03-23T02:14:27;12.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T02:17:12;12.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T02:24:59;12.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T02:32:46;12.00
43629;DS18B20;56545;48.224;11.678;2023-03-23T02:35:22;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T02:38:05;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T02:40:44;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T02:43:20;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T02:45:46;11.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T02:48:15;11.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T02:50:45;11.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T02:53:15;11.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T02:55:43;11.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T02:58:11;11.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:00:37;11.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:03:05;12.00
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:05:52;11.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:08:36;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:11:16;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:13:48;11.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:16:40;11.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:19:30;11.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:21:58;11.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:24:27;11.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:26:56;11.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:29:26;11.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:31:55;11.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:34:22;11.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:36:52;11.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:39:19;11.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:41:48;11.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:44:14;11.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:46:40;11.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:49:09;11.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:51:36;11.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:54:02;11.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:56:28;11.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T03:58:54;11.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:01:21;11.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:03:51;11.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:06:19;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:08:45;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:11:12;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:13:39;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:16:05;11.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:18:32;11.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:21:00;11.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:23:28;11.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:25:56;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:28:24;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:30:53;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:33:21;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:35:47;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:38:14;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:40:42;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:43:08;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:45:35;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:48:04;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:50:31;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:52:59;11.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:55:30;11.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T04:57:57;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:00:27;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:02:53;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:05:21;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:07:48;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:10:14;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:12:41;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:15:07;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:17:34;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:20:01;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:22:30;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:24:58;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:27:24;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:29:53;12.00
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:32:19;12.00
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:34:45;12.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:37:12;12.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:39:39;12.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:42:05;12.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:44:32;12.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:46:58;12.19
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:49:24;12.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:51:52;12.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:54:18;12.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:56:44;12.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T05:59:10;12.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:01:37;12.19
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:04:03;12.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:06:30;12.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:08:57;12.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:11:24;12.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:13:51;12.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:16:18;12.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:18:44;12.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:21:11;12.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:23:38;12.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:26:07;12.19
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:28:34;12.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:31:01;12.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:33:28;12.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:35:54;12.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:38:21;12.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:40:47;12.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:43:14;12.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:45:40;12.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:48:06;12.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:50:32;12.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:52:58;12.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:55:24;12.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T06:57:50;12.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:00:16;12.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:02:43;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:05:10;12.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:07:37;12.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:10:05;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:12:31;13.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:14:58;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:17:25;13.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:19:51;13.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:22:17;13.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:24:43;13.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:27:09;14.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:29:35;14.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:32:05;14.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:34:32;14.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:36:58;15.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:39:25;15.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:41:52;15.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:44:18;15.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:46:44;16.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:49:10;16.19
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:51:36;16.38
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:54:06;16.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:56:33;17.19
43629;DS18B20;56545;48.224;11.678;2023-03-23T07:59:01;17.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:01:28;17.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:03:54;17.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:06:26;17.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:08:52;16.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:11:19;16.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:13:46;16.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:16:12;16.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:18:39;16.38
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:21:06;16.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:23:34;16.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:26:00;16.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:28:27;16.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:30:53;16.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:33:19;16.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:35:55;16.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:38:21;16.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:40:47;16.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:43:13;16.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:45:41;16.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:48:07;16.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:50:33;17.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:52:59;17.19
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:55:25;17.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T08:57:52;17.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T09:00:20;17.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T09:02:48;17.38
43629;DS18B20;56545;48.224;11.678;2023-03-23T09:05:16;17.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T09:07:45;17.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T09:10:12;18.00
43629;DS18B20;56545;48.224;11.678;2023-03-23T09:12:39;18.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T09:15:07;18.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T09:17:40;19.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T09:20:08;19.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T09:22:38;18.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T09:25:06;18.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T09:27:32;18.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T09:29:58;18.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T09:32:26;18.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T09:34:53;19.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T09:37:21;19.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T09:39:47;19.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T09:47:39;19.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T09:52:56;20.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T09:55:24;20.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T10:00:40;22.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T10:05:49;23.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T10:08:27;23.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T10:16:51;24.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T10:19:33;23.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T10:22:08;22.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T10:24:38;22.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T10:29:45;21.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T10:32:18;21.00
43629;DS18B20;56545;48.224;11.678;2023-03-23T10:37:34;20.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T10:40:03;20.19
43629;DS18B20;56545;48.224;11.678;2023-03-23T10:42:36;20.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T10:45:22;20.00
43629;DS18B20;56545;48.224;11.678;2023-03-23T10:51:10;19.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T10:53:42;19.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T10:58:50;19.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T11:01:19;19.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T11:03:49;19.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T11:06:22;19.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T11:11:55;19.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T11:14:28;19.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T11:17:00;19.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T11:19:35;19.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T11:24:41;20.00
43629;DS18B20;56545;48.224;11.678;2023-03-23T11:30:11;20.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T11:32:44;20.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T11:35:25;20.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T11:37:54;21.00
43629;DS18B20;56545;48.224;11.678;2023-03-23T11:40:25;21.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T11:42:58;21.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T11:45:34;21.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T11:50:32;21.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T11:55:53;21.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T11:58:21;21.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T12:01:00;21.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T12:12:10;21.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T12:17:14;21.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T12:22:29;21.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T12:25:16;21.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T12:27:54;22.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T12:33:12;22.00
43629;DS18B20;56545;48.224;11.678;2023-03-23T12:41:28;21.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T12:44:06;21.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T12:52:16;22.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T12:54:48;22.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T13:00:22;22.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T13:02:57;21.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T13:08:16;21.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T13:10:47;21.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T13:13:20;21.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T13:16:11;21.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T13:21:20;21.38
43629;DS18B20;56545;48.224;11.678;2023-03-23T13:23:53;21.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T13:26:22;20.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T13:29:18;20.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T13:31:46;20.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T13:34:24;20.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T13:37:08;20.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T13:39:52;20.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T13:42:23;21.00
43629;DS18B20;56545;48.224;11.678;2023-03-23T13:50:26;21.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T13:53:11;21.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T13:55:47;21.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T13:58:23;21.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:03:41;21.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:06:15;21.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:08:44;21.19
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:11:16;21.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:16:38;20.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:19:14;20.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:21:48;20.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:24:26;20.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:27:13;20.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:29:40;20.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:32:10;20.38
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:34:37;20.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:37:04;20.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:39:35;20.19
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:42:10;20.19
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:44:57;20.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:47:33;20.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:50:01;20.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:52:33;19.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:55:21;19.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T14:57:48;19.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:00:20;19.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:02:49;19.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:05:26;19.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:07:56;19.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:10:23;19.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:12:50;19.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:15:29;19.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:17:56;19.38
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:23:14;19.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:25:46;19.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:28:18;19.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:30:49;19.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:33:16;19.19
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:35:47;19.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:38:30;19.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:41:01;19.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:43:32;19.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:46:00;19.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:48:30;19.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:50:56;19.00
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:53:32;18.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:56:00;18.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T15:58:27;18.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:00:54;18.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:03:24;18.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:05:53;18.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:08:19;18.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:10:45;18.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:13:11;18.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:15:37;18.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:18:03;18.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:20:30;18.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:22:57;18.38
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:25:23;18.38
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:27:49;18.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:30:27;18.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:32:53;18.19
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:35:20;18.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:37:51;18.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:40:18;18.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:42:45;18.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:45:12;18.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:47:39;18.06
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:50:06;18.00
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:52:33;17.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:54:59;17.88
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:57:25;17.81
43629;DS18B20;56545;48.224;11.678;2023-03-23T16:59:51;17.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:02:17;17.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:04:44;17.75
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:07:12;17.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:09:38;17.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:12:05;17.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:14:31;17.69
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:16:57;17.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:19:23;17.63
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:21:49;17.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:24:16;17.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:26:42;17.56
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:29:08;17.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:31:34;17.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:34:00;17.50
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:36:26;17.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:38:52;17.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:41:18;17.44
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:43:46;17.38
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:46:12;17.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:48:38;17.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:51:05;17.31
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:53:32;17.25
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:56:00;17.19
43629;DS18B20;56545;48.224;11.678;2023-03-23T17:58:26;17.19
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:00:53;17.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:03:20;17.13
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:05:46;17.00
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:08:13;16.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:10:40;16.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:13:06;16.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:15:34;16.94
43629;DS18B20;56545;48.224;11.678;2023-03-23T18:18:03;16.94