sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72785;SDS011;60902;53.876;10.674;2023-08-06T00:00:09;5.05;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:00:21;5.63;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:00:33;5.97;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:00:43;6.47;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:00:54;5.90;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:01:08;5.07;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:01:19;4.60;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:01:31;4.70;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:01:42;4.85;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:01:53;5.55;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:02:03;5.53;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:02:14;5.57;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:02:26;5.20;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:02:37;5.28;;;1.95;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:02:48;5.20;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:03:01;5.28;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:03:12;5.55;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:03:24;5.47;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:03:34;5.50;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:03:46;4.68;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:03:57;5.05;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:04:10;5.43;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:04:20;5.30;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:04:31;4.95;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:04:42;4.60;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:04:53;4.78;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:05:04;5.18;;;2.22;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:05:16;5.30;;;2.22;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:05:28;5.30;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:05:41;5.30;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:05:53;5.32;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:06:04;4.82;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:06:16;4.80;;;2.22;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:06:27;5.25;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:06:38;5.50;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:06:48;5.73;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:06:59;5.85;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:07:10;6.60;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:07:22;5.90;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:07:33;5.45;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:07:43;5.00;;;2.57;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:07:54;5.13;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:08:05;4.85;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:08:16;4.88;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:08:27;5.30;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:08:38;5.53;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:08:50;4.97;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:09:01;4.57;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:09:11;4.95;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:09:23;5.93;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:09:34;5.80;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:09:45;5.75;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:09:55;5.18;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:10:07;5.13;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:10:18;5.18;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:10:28;4.90;;;2.03;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:10:39;5.03;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:10:51;5.07;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:11:02;5.40;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:11:13;5.03;;;2.15;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:11:24;4.70;;;2.13;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:11:35;4.60;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:11:46;4.80;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:11:57;4.40;;;1.90;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:12:08;4.72;;;1.83;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:12:19;5.18;;;2.13;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:12:30;5.35;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:12:40;5.43;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:12:52;4.95;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:13:03;4.88;;;2.22;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:13:14;4.65;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:13:25;6.07;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:13:36;7.22;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:13:47;7.13;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:13:58;5.50;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:14:09;5.00;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:14:20;4.70;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:14:30;4.68;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:14:41;4.63;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:14:53;4.70;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:15:05;4.85;;;2.15;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:15:17;5.10;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:15:28;5.18;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:15:39;5.28;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:15:49;5.60;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:16:09;5.30;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:16:20;5.15;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:16:31;5.57;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:16:43;5.95;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:16:54;5.75;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:17:06;5.57;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:17:16;5.05;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:17:27;5.03;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:17:38;4.97;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:17:49;5.07;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:18:01;5.05;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:18:12;5.05;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:18:24;5.37;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:18:36;5.43;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:18:46;5.57;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:18:57;5.05;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:19:08;5.20;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:19:19;5.38;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:19:30;5.68;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:19:41;5.65;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:19:52;5.45;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:20:03;5.27;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:20:16;5.25;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:20:27;5.78;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:20:39;5.63;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:20:51;5.70;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:21:03;5.35;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:21:14;5.13;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:21:24;5.65;;;2.05;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:21:35;5.93;;;2.22;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:21:46;6.10;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:21:57;5.10;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:22:08;5.30;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:22:19;5.10;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:22:31;4.88;;;2.67;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:22:42;4.95;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:22:53;4.97;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:23:04;4.97;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:23:14;4.95;;;2.05;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:23:25;5.20;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:23:36;5.53;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:23:47;5.30;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:23:59;5.45;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:24:10;5.00;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:24:21;5.07;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:24:32;5.40;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:24:44;5.97;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:24:55;6.07;;;2.43;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:25:08;5.45;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:25:19;4.63;;;2.08;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:25:29;4.72;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:25:40;4.90;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:25:52;4.82;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:26:03;4.45;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:26:14;4.70;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:26:25;5.13;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:26:35;5.80;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:26:46;5.60;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:26:57;5.03;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:27:08;4.47;;;2.15;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:27:19;4.53;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:27:30;5.10;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:27:42;4.93;;;2.13;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:27:54;5.13;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:28:06;5.03;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:28:17;5.30;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:28:28;5.25;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:28:38;5.07;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:28:49;4.70;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:29:00;4.47;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:29:11;4.45;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:29:22;4.82;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:29:34;5.18;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:29:45;5.50;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:29:56;5.57;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:30:07;5.00;;;2.37;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:30:18;4.82;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:30:29;4.75;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:30:41;5.03;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:30:52;5.27;;;2.43;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:31:04;5.25;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:31:15;5.40;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:31:26;5.45;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:31:37;5.13;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:31:48;4.73;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:31:59;4.65;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:32:09;5.00;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:32:20;4.95;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:32:31;4.78;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:32:42;4.80;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:32:53;5.47;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:33:06;5.70;;;2.43;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:33:17;5.55;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:33:28;4.53;;;2.43;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:33:39;4.63;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:33:50;4.50;;;2.13;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:34:01;4.85;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:34:11;5.20;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:34:22;5.27;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:34:33;5.13;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:34:44;5.10;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:34:56;5.50;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:35:07;6.45;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:35:18;6.47;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:35:29;6.20;;;2.27;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:35:40;4.65;;;2.03;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:35:51;4.95;;;2.15;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:36:02;4.90;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:36:14;4.70;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:36:25;4.65;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:36:36;5.40;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:36:47;5.35;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:36:58;4.87;;;2.07;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:37:09;4.70;;;2.00;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:37:19;4.55;;;2.15;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:37:30;4.85;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:37:41;5.20;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:37:52;5.43;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:38:04;5.35;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:38:15;4.97;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:38:26;5.07;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:38:36;5.15;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:38:47;4.50;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:38:58;4.50;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:39:09;4.88;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:39:20;5.47;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:39:31;5.30;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:39:42;5.25;;;2.22;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:39:54;5.50;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:40:05;5.50;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:40:19;5.40;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:40:31;6.63;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:40:42;6.57;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:40:53;5.68;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:41:04;4.95;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:41:15;5.60;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:41:26;5.27;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:41:37;6.15;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:41:48;5.70;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:41:59;5.93;;;2.78;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:42:10;5.85;;;2.75;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:42:22;5.70;;;2.83;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:42:33;5.45;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:42:44;5.20;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:42:56;5.30;;;2.55;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:43:07;5.07;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:43:18;4.95;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:43:29;4.57;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:43:40;4.53;;;2.08;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:43:51;4.68;;;1.98;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:44:02;5.25;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:44:13;5.50;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:44:24;5.53;;;2.22;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:44:35;5.40;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:44:46;5.35;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:45:00;5.50;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:45:14;5.50;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:45:27;5.97;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:45:48;5.80;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:46:01;5.00;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:46:12;4.88;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:46:23;4.95;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:46:35;4.68;;;2.13;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:46:46;4.70;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:46:57;4.85;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:47:08;5.00;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:47:23;5.55;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:47:34;5.68;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:47:48;5.78;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:48:03;5.78;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:48:16;5.95;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:48:27;6.07;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:48:38;5.90;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:48:50;5.60;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:49:02;5.93;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:49:14;5.80;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:49:25;5.30;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:49:36;4.65;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:49:47;4.80;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:49:58;4.85;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:50:09;5.60;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:50:20;5.68;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:50:32;5.50;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:50:43;5.00;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:50:55;5.07;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:51:06;5.10;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:51:18;5.28;;;2.45;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:51:30;5.18;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:51:41;5.25;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:51:53;5.10;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:52:05;4.72;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:52:18;5.00;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:52:29;5.57;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:52:40;5.70;;;2.53;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:52:52;5.63;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:53:03;5.00;;;2.10;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:53:14;5.65;;;2.13;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:53:25;5.43;;;2.13;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:53:36;5.50;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:53:48;4.72;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:54:00;4.88;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:54:11;4.97;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:54:23;5.88;;;2.22;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:54:36;6.28;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:54:47;5.45;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:54:58;5.75;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:55:09;5.45;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:55:20;5.50;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:55:31;6.20;;;2.88;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:55:44;6.50;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:55:55;6.20;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:56:07;5.30;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:56:19;4.97;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:56:31;4.78;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:56:45;5.57;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:56:57;6.03;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:57:09;5.65;;;2.35;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:57:20;5.97;;;2.63;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:57:34;6.00;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:57:45;5.53;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:57:57;5.28;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:58:09;5.13;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:58:19;5.78;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:58:30;5.47;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:58:42;5.40;;;2.65;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:58:53;5.38;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:59:04;5.38;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:59:16;4.63;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:59:27;4.90;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:59:38;5.20;;;2.80;;
72785;SDS011;60902;53.876;10.674;2023-08-06T00:59:50;4.88;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:00:02;4.80;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:00:14;4.97;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:00:25;4.95;;;2.22;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:00:36;4.78;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:00:48;5.18;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:00:58;6.13;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:01:09;5.93;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:01:20;5.50;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:01:31;4.77;;;2.27;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:01:42;4.82;;;2.17;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:01:55;4.78;;;2.08;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:02:07;4.53;;;2.05;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:02:18;4.72;;;2.15;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:02:28;5.03;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:02:39;5.38;;;2.60;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:02:50;5.65;;;2.70;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:03:02;5.45;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:03:14;5.20;;;2.28;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:03:26;5.18;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:03:37;5.60;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:03:49;5.20;;;2.50;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:04:00;5.05;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:04:11;4.53;;;2.15;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:04:22;4.88;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:04:33;5.07;;;2.33;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:04:44;4.90;;;2.38;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:04:55;5.32;;;2.20;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:05:06;5.43;;;2.25;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:05:17;5.65;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:05:29;5.35;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:05:40;5.18;;;2.47;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:05:52;4.88;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:06:04;5.07;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:06:16;5.18;;;2.58;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:06:35;4.88;;;2.42;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:06:56;4.83;;;2.37;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:07:19;5.30;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:07:44;5.35;;;2.30;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:08:12;5.53;;;2.40;;
72785;SDS011;60902;53.876;10.674;2023-08-06T01:08:33;5.38;;;2.30;;