sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45096;DHT22;30858;51.108;8.068;2022-07-22T00:01:28;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:03:53;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:06:19;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:08:45;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:11:10;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:13:36;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:16:01;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:18:27;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:20:53;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:23:19;16.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:25:45;16.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:28:11;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:30:36;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:33:03;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:35:28;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:37:54;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:40:20;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:42:45;16.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:45:11;16.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:47:38;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:50:04;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:52:31;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:54:59;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:57:25;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T00:59:51;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:02:16;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:04:42;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:07:07;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:09:33;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:12:00;16.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:14:26;16.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:16:51;16.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:19:17;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:21:43;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:24:08;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:26:34;16.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:29:00;16.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:31:25;16.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:33:51;16.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:36:16;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:38:42;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:41:08;16.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:43:34;16.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:45:59;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:48:25;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:50:51;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:53:17;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:55:42;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T01:58:08;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:00:35;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:03:01;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:05:27;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:07:56;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:10:23;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:12:49;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:15:14;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:17:40;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:20:06;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:22:31;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:24:57;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:27:22;16.10;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:29:48;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:32:13;16.10;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:34:39;16.10;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:37:05;16.10;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:39:30;16.10;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:41:56;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:44:21;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:46:47;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:49:12;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:51:38;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:54:03;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:56:29;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T02:58:55;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:01:20;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:03:46;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:06:12;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:08:38;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:11:04;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:13:30;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:15:55;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:18:21;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:20:47;15.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:23:13;15.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:25:38;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:28:05;15.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:30:31;15.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:32:56;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:35:22;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:37:47;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:40:13;15.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:42:39;15.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:45:04;15.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:47:30;15.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:49:56;15.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:52:24;15.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:54:49;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:57:15;15.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T03:59:40;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:02:06;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:04:31;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:06:57;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:09:22;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:11:48;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:14:16;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:16:42;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:19:09;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:21:35;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:24:00;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:26:26;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:28:52;15.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:31:17;15.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:33:43;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:36:09;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:38:34;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:41:00;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:43:25;15.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:45:51;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:48:17;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:50:43;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:53:08;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:55:34;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T04:57:59;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:00:25;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:02:51;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:05:17;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:07:43;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:10:08;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:12:34;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:15:00;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:17:25;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:19:51;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:22:16;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:24:42;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:27:07;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:29:33;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:31:58;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:34:24;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:36:50;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:39:15;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:41:41;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:44:06;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:46:32;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:48:57;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:51:23;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:53:49;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:56:15;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T05:58:42;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:01:09;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:03:35;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:06:01;15.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:08:28;15.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:10:54;15.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:13:19;15.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:15:45;15.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:18:11;15.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:20:36;15.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:23:02;15.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:25:27;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:27:53;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:30:18;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:32:44;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:35:09;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:37:35;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:40:01;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:42:27;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:44:53;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:47:18;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:49:44;16.10;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:52:09;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:54:35;16.10;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:57:00;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T06:59:26;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:01:52;16.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:04:17;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:06:44;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:09:09;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:11:35;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:14:01;16.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:16:27;16.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:18:53;16.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:21:18;16.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:23:44;16.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:26:09;16.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:28:35;17.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:31:01;17.10;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:33:27;17.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:35:52;17.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:38:18;17.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:40:43;17.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:43:09;17.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:45:35;17.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:48:01;17.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:50:27;17.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:52:52;17.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:55:19;17.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T07:57:44;17.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:00:14;17.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:02:40;17.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:05:07;17.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:07:33;17.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:09:59;18.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:12:24;17.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:14:50;17.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:17:16;17.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:19:41;18.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:22:07;17.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:24:32;18.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:26:58;18.10;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:29:23;18.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:31:49;18.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:34:14;18.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:36:40;18.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:39:06;18.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:41:36;18.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:44:03;18.10;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:46:29;18.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:48:55;18.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:51:21;18.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:53:47;18.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:56:13;18.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T08:58:40;18.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:01:07;18.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:03:33;18.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:06:08;18.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:08:50;18.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:11:21;18.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:13:47;18.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:16:14;19.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:18:50;19.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:21:16;18.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:23:42;18.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:26:12;18.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:28:56;18.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:31:33;18.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:34:00;18.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:36:27;18.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:38:52;18.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:41:19;18.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:43:45;18.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:46:11;18.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:48:37;18.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:51:04;18.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:53:31;18.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:55:58;18.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T09:58:25;18.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:00:52;18.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:03:32;18.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:05:58;18.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:08:30;18.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:10:59;19.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:13:26;18.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:15:52;19.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:18:18;19.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:20:45;19.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:23:13;18.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:25:57;18.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:30:49;18.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:33:20;19.10;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:36:03;19.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:38:30;19.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:40:56;19.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:43:24;19.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:45:55;19.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:48:24;19.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:50:52;19.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T10:53:23;19.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:00:59;19.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:03:29;19.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:05:54;19.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:08:22;19.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:10:51;20.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:13:39;20.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:16:15;19.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:18:57;20.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:21:26;19.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:23:53;20.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:28:58;20.10;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:31:24;20.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:33:49;21.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:36:15;21.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:41:06;22.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:43:58;22.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:46:25;22.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:48:52;22.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:51:18;22.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:53:43;23.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T11:56:10;23.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:01:04;23.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:03:30;22.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:05:56;22.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:08:21;22.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:10:47;23.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:13:13;23.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:15:39;23.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:18:18;24.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:20:45;23.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:23:12;23.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:25:55;24.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:28:21;24.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:30:48;24.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:33:15;25.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:35:42;25.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:38:09;26.10;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:40:36;25.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:43:09;25.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:45:36;25.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:50:38;24.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:53:09;25.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:55:37;26.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T12:58:04;25.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:00:35;26.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:03:01;25.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:05:27;25.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:07:53;25.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:10:20;25.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:12:46;24.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:15:12;24.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:17:39;24.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:20:06;24.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:22:32;25.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:24:57;25.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:27:23;25.10;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:29:49;25.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:32:14;25.10;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:34:40;25.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:37:06;24.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:39:31;24.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:41:57;24.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:44:22;24.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:46:48;25.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:49:14;24.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:51:40;25.10;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:54:05;25.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:56:32;25.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T13:58:58;24.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:01:23;24.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:03:49;25.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:06:14;25.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:08:40;25.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:11:06;25.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:13:31;25.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:15:57;25.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:18:42;25.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:21:08;25.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:23:33;25.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:25:59;26.10;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:28:24;26.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:30:50;26.10;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:33:15;25.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:35:41;25.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:38:06;25.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:40:32;25.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:42:57;25.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:45:23;25.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:47:49;25.50;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:50:14;25.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:52:40;25.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:55:05;26.00;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:57:31;26.10;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T14:59:56;26.10;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T15:02:22;26.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T15:04:49;26.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T15:07:14;26.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T15:09:39;25.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T15:12:05;25.40;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T15:14:31;24.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T15:16:56;24.30;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T15:19:22;24.20;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T15:21:47;24.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T15:24:13;24.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T15:26:38;24.90;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T15:29:04;24.80;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T15:31:29;24.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T15:33:57;24.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T15:36:23;24.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T15:38:50;24.60;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T15:41:16;24.70;99.90
45096;DHT22;30858;51.108;8.068;2022-07-22T15:43:41;24.90;99.90