sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37276;DHT22;23166;51.150;21.620;2022-10-18T00:01:22;10.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T00:03:48;10.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T00:06:15;10.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T00:08:41;10.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T00:11:08;10.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T00:13:34;10.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T00:16:03;10.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T00:18:30;10.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T00:21:03;10.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T00:23:26;10.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T00:26:12;10.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T00:28:35;10.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T00:33:45;10.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T00:36:13;10.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T00:38:39;10.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T00:41:08;10.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T00:46:43;10.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T00:49:22;9.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T00:54:22;9.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T00:56:49;9.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T00:59:17;9.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T01:01:44;9.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T01:04:12;9.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T01:06:48;9.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T01:14:41;9.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T01:17:10;9.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T01:22:42;9.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T01:27:49;9.60;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T01:36:02;9.40;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T01:38:29;9.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T01:40:57;9.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T01:43:25;9.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T01:45:53;9.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T01:48:21;9.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T01:50:47;9.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T01:53:30;9.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T01:58:53;9.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:01:30;9.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:03:50;8.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:06:22;8.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:09:10;8.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:11:37;8.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:14:10;8.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:16:48;8.60;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:19:24;8.60;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:21:52;8.50;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:24:22;8.40;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:26:50;8.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:29:16;8.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:31:45;8.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:34:20;8.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:36:50;8.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:39:28;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:41:52;8.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:44:18;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:46:45;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:49:12;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:51:39;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:54:05;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:56:34;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T02:59:00;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:01:26;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:03:53;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:06:19;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:08:45;7.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:11:12;7.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:13:38;7.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:16:05;7.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:18:31;7.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:21:03;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:23:30;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:25:58;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:28:24;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:30:51;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:33:17;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:35:44;7.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:38:10;7.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:40:36;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:43:03;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:45:29;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:47:56;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:50:22;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:52:48;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:55:15;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T03:57:41;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:00:08;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:02:34;7.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:05:01;7.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:07:27;7.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:09:54;7.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:12:20;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:14:46;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:17:13;8.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:19:39;8.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:22:06;8.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:24:33;8.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:26:59;8.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:29:26;8.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:31:52;8.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:34:19;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:36:45;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:39:12;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:41:38;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:44:04;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:46:31;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:48:57;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:51:27;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:53:53;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:56:20;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T04:58:47;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:01:14;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:03:42;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:06:08;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:08:35;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:11:02;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:13:29;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:15:56;8.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:18:24;8.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:20:50;8.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:23:17;8.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:25:43;8.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:28:10;8.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:30:37;8.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:33:04;8.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:35:31;8.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:37:57;8.40;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:40:24;8.40;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:42:51;8.60;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:45:17;8.60;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:47:44;8.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:50:10;8.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:52:36;9.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:55:03;9.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:57:30;9.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T05:59:57;9.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:02:23;9.50;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:04:50;9.60;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:07:16;9.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:09:43;9.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:12:09;9.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:14:36;10.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:17:02;10.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:19:29;10.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:21:56;10.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:24:22;10.40;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:26:48;10.60;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:29:15;10.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:31:41;10.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:34:07;10.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:36:34;11.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:39:00;11.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:41:27;11.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:43:54;11.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:46:22;11.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:48:49;11.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:51:15;11.40;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:53:43;11.50;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:56:11;11.60;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T06:58:38;11.60;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:01:06;11.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:03:33;11.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:06:04;11.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:08:31;12.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:10:57;12.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:13:26;12.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:16:04;12.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:18:32;12.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:21:03;12.40;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:23:32;12.50;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:25:59;12.60;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:28:27;12.60;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:30:54;12.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:33:20;12.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:35:48;12.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:38:14;12.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:40:40;13.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:43:07;13.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:45:33;13.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:48:00;13.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:50:26;13.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:52:52;13.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:55:19;13.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T07:57:45;13.40;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T08:00:12;13.50;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T08:02:38;13.50;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T08:05:04;13.60;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T08:07:31;13.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T08:09:58;13.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T08:12:24;14.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T08:14:51;14.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T08:17:17;14.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T08:19:43;14.40;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T08:22:10;14.60;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T08:24:36;14.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T08:27:03;15.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T08:29:29;15.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T08:31:56;15.50;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T08:34:22;15.60;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T08:36:48;15.80;91.50
37276;DHT22;23166;51.150;21.620;2022-10-18T08:39:16;16.00;93.90
37276;DHT22;23166;51.150;21.620;2022-10-18T08:44:24;16.30;68.30
37276;DHT22;23166;51.150;21.620;2022-10-18T08:47:11;16.40;73.20
37276;DHT22;23166;51.150;21.620;2022-10-18T08:49:39;16.50;58.00
37276;DHT22;23166;51.150;21.620;2022-10-18T08:54:58;16.80;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T08:57:24;16.90;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T08:59:50;17.10;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T09:02:36;17.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T09:16:23;18.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T09:21:53;18.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T09:26:54;18.50;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T09:37:32;18.80;18.10
37276;DHT22;23166;51.150;21.620;2022-10-18T09:45:41;19.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T09:50:59;19.10;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T09:53:49;19.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T09:56:19;19.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T09:58:44;19.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T10:01:27;19.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T10:03:53;19.30;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T10:06:32;19.40;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T10:09:14;19.40;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T10:11:48;19.50;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T10:14:26;19.50;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T10:16:57;19.50;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T10:19:32;19.60;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T10:22:05;19.60;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T10:24:51;19.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T10:30:20;19.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T10:32:47;19.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T10:35:37;19.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T10:38:04;19.80;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T10:40:32;19.90;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T10:45:55;19.90;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T10:48:19;19.90;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T10:50:49;20.00;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T10:56:21;20.00;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T10:58:48;20.10;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T11:01:28;20.10;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T11:04:00;20.20;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T11:09:04;20.30;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T11:11:33;20.30;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T11:14:03;20.30;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T11:19:31;20.30;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T11:21:58;20.30;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T11:24:25;20.30;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T11:27:08;20.30;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T11:32:26;20.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T11:45:29;20.40;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T11:56:46;20.40;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T12:04:13;20.40;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T12:06:46;20.40;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T12:09:56;20.40;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T12:11:49;20.40;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T12:14:24;20.50;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T12:16:51;20.50;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T12:19:21;20.50;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T12:21:50;20.50;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T12:24:20;20.50;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T12:26:49;20.50;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T12:32:15;20.60;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T12:34:57;20.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T12:37:33;20.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T12:40:08;20.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T12:42:39;20.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T12:45:26;20.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T12:47:57;20.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T12:50:34;20.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T12:53:19;20.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T12:55:50;20.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T12:58:26;20.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T13:00:55;20.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T13:05:57;20.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T13:08:35;20.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T13:22:39;20.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T13:25:09;20.60;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T13:27:46;20.60;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T13:33:51;20.50;82.90
37276;DHT22;23166;51.150;21.620;2022-10-18T13:35:52;20.40;60.60
37276;DHT22;23166;51.150;21.620;2022-10-18T13:41:26;20.30;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T13:43:56;20.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T13:56:05;20.20;72.80
37276;DHT22;23166;51.150;21.620;2022-10-18T14:04:01;20.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T14:06:27;20.00;91.50
37276;DHT22;23166;51.150;21.620;2022-10-18T14:09:09;20.00;50.60
37276;DHT22;23166;51.150;21.620;2022-10-18T14:14:07;19.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T14:19:48;19.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T14:22:33;19.60;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T14:24:58;19.50;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T14:27:27;19.50;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T14:30:16;19.40;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T14:32:46;19.30;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T14:35:22;19.20;5.40
37276;DHT22;23166;51.150;21.620;2022-10-18T14:37:51;19.10;26.00
37276;DHT22;23166;51.150;21.620;2022-10-18T14:40:38;19.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T14:43:11;18.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T14:45:39;18.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T14:50:38;18.60;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T14:53:06;18.50;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T14:55:32;18.40;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T14:57:59;18.30;21.70
37276;DHT22;23166;51.150;21.620;2022-10-18T15:00:34;18.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T15:03:03;18.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T15:05:30;17.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T15:07:57;17.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T15:10:28;17.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T15:12:57;17.50;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T15:15:29;17.40;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T15:17:56;17.30;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T15:20:24;17.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T15:22:51;16.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T15:25:26;16.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T15:27:57;16.60;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T15:30:35;16.40;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T15:32:59;16.30;63.50
37276;DHT22;23166;51.150;21.620;2022-10-18T15:35:38;16.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T15:38:25;15.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T15:40:52;15.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T15:46:00;15.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T15:48:39;15.10;55.50
37276;DHT22;23166;51.150;21.620;2022-10-18T15:53:53;14.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T15:56:38;14.60;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T15:59:19;14.50;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T16:01:40;14.30;18.70
37276;DHT22;23166;51.150;21.620;2022-10-18T16:04:12;14.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T16:06:37;14.20;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T16:09:04;14.10;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T16:11:30;14.00;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T16:13:57;13.90;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T16:16:26;13.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T16:18:53;13.80;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T16:21:33;13.70;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T16:23:56;13.60;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T16:26:22;13.50;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T16:28:49;13.40;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T16:31:21;13.30;99.90
37276;DHT22;23166;51.150;21.620;2022-10-18T16:33:49;13.30;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T16:36:18;13.20;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T16:38:45;13.20;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T16:41:12;13.10;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T16:43:42;13.10;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T16:46:15;13.10;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T16:48:42;13.00;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T16:51:09;13.00;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T16:53:36;12.90;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T16:56:03;12.90;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T16:58:32;12.80;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:00:58;12.80;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:03:26;12.80;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:05:53;12.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:08:22;12.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:10:51;12.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:13:18;12.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:15:44;12.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:18:16;12.80;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:20:44;12.90;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:23:10;13.00;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:25:38;13.10;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:28:05;13.20;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:30:32;13.30;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:32:58;13.40;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:35:25;13.40;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:37:51;13.50;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:40:19;13.50;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:42:45;13.60;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:45:13;13.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:47:39;13.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:50:06;13.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:52:32;13.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:54:59;13.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:57:25;13.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T17:59:51;13.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T18:02:20;13.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T18:04:46;13.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T18:07:13;13.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T18:09:39;13.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T18:12:05;13.70;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T18:14:32;13.80;1.00
37276;DHT22;23166;51.150;21.620;2022-10-18T18:16:58;13.80;1.00