sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29909;BME280;36247;51.952;6.146;2023-04-12T00:00:36;100493.91;;;10.00;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:03:05;100500.84;;;9.92;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:05:32;100489.38;;;9.90;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:07:59;100483.22;;;9.93;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:10:29;100477.00;;;9.89;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:12:55;100478.78;;;9.90;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:15:21;100468.16;;;9.84;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:17:47;100461.94;;;9.83;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:20:13;100446.84;;;9.71;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:22:41;100438.84;;;9.67;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:25:08;100441.50;;;9.68;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:27:37;100440.47;;;9.52;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:30:05;100437.72;;;9.45;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:32:35;100428.91;;;9.46;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:35:01;100418.13;;;9.27;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:37:27;100419.91;;;9.31;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:39:53;100424.25;;;9.23;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:42:19;100406.63;;;9.24;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:44:44;100397.88;;;9.28;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:47:10;100401.38;;;9.27;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:49:36;100391.53;;;9.15;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:52:07;100381.97;;;9.25;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:54:36;100376.53;;;9.11;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:57:02;100362.41;;;9.10;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T00:59:28;100365.97;;;9.12;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T01:01:55;100358.75;;;8.99;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T01:04:22;100344.78;;;9.09;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T01:07:04;100335.00;;;9.02;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T01:15:15;100339.38;;;9.00;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T01:17:56;100335.94;;;9.06;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T01:20:28;100328.91;;;9.05;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T01:26:11;100310.44;;;9.08;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T01:28:43;100290.84;;;8.90;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T01:31:11;100280.22;;;8.84;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T01:33:39;100277.53;;;8.81;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T01:36:20;100273.94;;;8.76;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T01:38:47;100272.22;;;8.79;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T01:41:14;100262.44;;;8.71;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T01:43:44;100254.47;;;8.68;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T01:46:15;100250.94;;;8.69;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T01:48:54;100240.38;;;8.67;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T01:51:42;100228.81;;;8.56;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T01:54:23;100225.25;;;8.55;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T01:56:55;100224.44;;;8.59;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T01:59:26;100203.28;;;8.55;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:01:56;100210.41;;;8.63;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:04:23;100207.56;;;8.45;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:06:54;100198.81;;;8.51;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:09:20;100193.50;;;8.49;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:11:50;100175.88;;;8.45;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:14:16;100180.28;;;8.46;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:16:46;100172.16;;;8.30;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:19:12;100168.63;;;8.28;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:21:42;100166.13;;;8.41;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:24:12;100163.41;;;8.35;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:26:41;100154.56;;;8.31;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:29:09;100159.84;;;8.31;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:31:36;100143.97;;;8.29;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:34:06;100144.94;;;8.35;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:36:33;100134.38;;;8.35;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:39:02;100122.88;;;8.29;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:41:35;100107.00;;;8.26;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:44:05;100086.63;;;8.15;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:46:31;100086.59;;;8.11;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:49:00;100073.47;;;8.16;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:51:33;100070.84;;;8.18;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:54:01;100050.66;;;8.20;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:56:37;100046.22;;;8.16;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T02:59:24;100035.53;;;8.05;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:02:10;100031.16;;;8.08;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:04:36;100032.13;;;8.15;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:07:13;100009.22;;;8.11;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:09:53;100011.84;;;8.08;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:12:27;100003.03;;;8.09;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:15:29;100003.97;;;8.12;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:17:56;99994.22;;;8.05;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:20:27;99986.34;;;8.10;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:23:14;99973.09;;;8.05;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:25:44;99967.94;;;8.18;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:28:32;99965.31;;;8.19;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:31:00;99956.50;;;8.14;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:33:36;99952.13;;;8.19;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:36:11;99941.56;;;8.18;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:38:38;99935.34;;;8.09;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:41:14;99928.38;;;8.21;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:43:40;99923.13;;;8.22;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:46:15;99917.81;;;8.19;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:48:43;99916.94;;;8.16;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:51:10;99913.44;;;8.18;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:53:42;99915.19;;;8.19;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:56:41;99906.31;;;8.08;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T03:59:34;99908.13;;;8.15;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T04:22:39;99872.81;;;7.98;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T04:25:10;99867.53;;;7.96;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T04:27:44;99864.84;;;7.93;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T04:30:13;99875.38;;;7.90;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T04:32:44;99864.81;;;7.90;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T04:35:12;99850.63;;;7.77;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T04:37:52;99853.25;;;7.75;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T04:40:25;99846.22;;;7.76;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T04:42:55;99837.38;;;7.66;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T04:45:27;99843.53;;;7.70;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T04:47:56;99834.72;;;7.65;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T04:59:25;99821.59;;;7.71;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T05:05:03;99816.34;;;7.74;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T05:08:12;99811.13;;;7.80;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T05:32:26;99783.94;;;7.89;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T05:34:53;99776.00;;;7.84;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T05:37:21;99780.28;;;7.73;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T05:39:54;99762.78;;;7.78;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T05:45:08;99754.03;;;7.85;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T05:47:36;99750.47;;;7.80;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T05:50:06;99746.16;;;7.91;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T05:52:36;99744.34;;;7.81;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T05:55:05;99736.47;;;7.90;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T05:57:36;99747.03;;;7.90;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:03:53;99737.34;;;7.88;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:06:22;99744.38;;;7.90;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:08:48;99732.03;;;7.83;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:11:14;99728.47;;;7.75;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:13:43;99728.38;;;7.67;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:16:09;99732.84;;;7.76;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:18:36;99740.91;;;7.91;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:21:05;99737.34;;;7.89;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:23:33;99742.72;;;7.99;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:26:01;99735.63;;;7.93;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:28:27;99740.00;;;7.91;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:30:54;99733.88;;;7.93;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:33:21;99745.28;;;7.92;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:35:51;99733.03;;;8.02;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:38:24;99731.25;;;7.97;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:40:51;99726.94;;;8.11;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:43:17;99712.84;;;8.06;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:45:50;99725.06;;;7.91;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:48:16;99719.03;;;8.09;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:50:43;99722.50;;;8.02;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:53:10;99720.72;;;8.01;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:55:39;99726.13;;;8.18;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T06:58:05;99720.84;;;8.18;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:00:33;99704.06;;;8.10;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:02:59;99697.09;;;8.21;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:05:24;99700.59;;;8.17;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:07:50;99697.13;;;8.26;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:10:19;99688.38;;;8.38;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:12:45;99703.31;;;8.33;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:15:18;99682.19;;;8.31;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:17:45;99684.84;;;8.39;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:20:11;99681.34;;;8.37;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:22:38;99677.03;;;8.51;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:25:13;99670.00;;;8.56;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:27:40;99665.63;;;8.63;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:30:09;99670.94;;;8.75;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:32:35;99661.22;;;8.67;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:35:01;99674.44;;;8.63;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:37:27;99672.66;;;8.70;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:39:53;99674.41;;;8.60;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:42:22;99664.72;;;8.59;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:44:48;99663.00;;;8.61;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:47:14;99662.09;;;8.69;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:49:39;99648.94;;;8.75;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:52:05;99653.31;;;8.76;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:54:31;99658.59;;;8.63;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:57:01;99654.19;;;8.64;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T07:59:30;99674.41;;;8.51;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:01:56;99677.88;;;8.44;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:04:22;99681.41;;;8.46;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:06:48;99684.97;;;8.57;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:09:14;99679.69;;;8.51;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:11:40;99685.84;;;8.65;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:14:06;99678.88;;;8.74;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:16:32;99679.72;;;8.73;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:19:01;99692.06;;;8.72;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:21:31;99685.03;;;8.79;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:23:59;99685.03;;;8.83;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:26:25;99696.50;;;8.90;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:28:51;99683.31;;;8.99;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:31:18;99674.50;;;9.00;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:33:46;99681.53;;;8.94;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:36:12;99692.09;;;8.88;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:38:38;99685.09;;;9.24;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:41:06;99684.22;;;9.31;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:43:33;99685.97;;;9.57;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:46:06;99688.63;;;9.43;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:48:32;99693.91;;;9.60;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T08:50:59;99683.34;;;9.47;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T09:01:36;99678.06;;;9.37;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T09:09:45;99676.25;;;9.86;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T09:12:16;99672.69;;;9.95;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T09:25:45;99666.44;;;10.30;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T09:30:57;99660.16;;;10.56;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T09:38:28;99629.78;;;11.13;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T09:45:25;99616.66;;;11.92;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T09:50:44;99615.06;;;11.75;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T09:53:26;99609.06;;;11.56;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T09:55:56;99616.09;;;11.59;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T09:58:24;99618.50;;;11.83;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:00:51;99611.72;;;12.34;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:03:18;99620.28;;;11.81;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:05:44;99621.25;;;11.73;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:08:11;99617.59;;;11.86;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:10:38;99615.25;;;12.38;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:13:05;99620.25;;;12.59;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:15:32;99612.56;;;12.39;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:18:03;99617.78;;;12.47;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:20:39;99607.88;;;12.57;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:23:12;99607.72;;;12.69;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:25:39;99609.84;;;13.03;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:28:20;99607.66;;;13.28;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:30:47;99607.00;;;12.58;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:33:16;99603.38;;;12.63;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:38:22;99599.09;;;13.09;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:41:20;99601.09;;;12.96;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:44:22;99608.63;;;12.68;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:46:45;99602.16;;;12.86;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:49:13;99610.13;;;12.21;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:56:50;99591.31;;;12.98;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T10:59:51;99599.41;;;12.91;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:02:17;99598.00;;;12.68;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:05:06;99597.56;;;12.35;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:07:52;99590.69;;;15.09;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:10:44;99586.03;;;14.81;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:13:15;99586.88;;;13.99;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:15:46;99596.81;;;13.90;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:18:11;99595.41;;;13.71;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:20:41;99589.69;;;13.44;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:23:16;99598.44;;;12.96;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:25:50;99591.56;;;12.83;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:28:18;99596.53;;;12.45;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:30:54;99600.19;;;12.38;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:33:39;99605.72;;;12.18;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:36:10;99602.91;;;12.33;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:38:42;99611.00;;;12.23;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:41:13;99605.34;;;12.47;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:43:39;99604.94;;;12.11;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:46:05;99590.25;;;12.49;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:48:31;99601.03;;;12.39;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:50:57;99594.97;;;12.30;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:53:29;99603.22;;;12.07;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:56:00;99593.88;;;12.47;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T11:58:26;99593.97;;;13.53;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:00:58;99582.47;;;14.80;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:03:24;99586.22;;;14.31;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:05:50;99591.22;;;14.87;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:08:17;99586.88;;;13.99;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:10:43;99583.53;;;13.42;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:13:11;99578.78;;;13.07;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:15:37;99588.06;;;12.81;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:18:02;99596.03;;;12.81;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:20:37;99604.44;;;12.50;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:23:03;99618.22;;;12.11;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:25:30;99618.31;;;11.07;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:27:59;99621.03;;;10.98;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:30:28;99614.78;;;11.08;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:32:55;99600.63;;;11.13;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:35:24;99598.78;;;11.19;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:37:52;99604.13;;;11.13;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:40:30;99616.75;;;10.79;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:43:00;99614.94;;;10.84;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:45:27;99615.94;;;10.67;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:48:03;99614.19;;;10.69;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:50:31;99614.06;;;10.83;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:52:58;99621.13;;;10.87;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:55:29;99617.38;;;11.16;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T12:57:55;99621.63;;;11.36;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:00:23;99611.41;;;11.86;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:02:49;99607.47;;;12.21;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:05:17;99609.34;;;12.14;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:07:42;99610.28;;;12.10;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:10:09;99604.06;;;12.11;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:12:35;99595.41;;;13.19;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:15:01;99595.31;;;12.69;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:17:27;99601.94;;;12.39;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:19:54;99600.47;;;12.13;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:22:20;99604.91;;;12.13;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:24:45;99617.53;;;11.91;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:27:12;99613.19;;;11.83;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:29:38;99615.97;;;11.71;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:32:07;99650.84;;;11.29;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:34:33;99643.16;;;10.92;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:36:59;99645.00;;;10.81;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:39:29;99650.47;;;10.49;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:41:55;99649.72;;;10.11;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:44:22;99653.31;;;9.90;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:46:48;99655.88;;;10.16;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:49:13;99649.66;;;10.40;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:51:41;99650.56;;;10.29;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:54:07;99664.75;;;10.09;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:56:34;99666.53;;;9.95;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T13:59:01;99667.47;;;9.75;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:01:28;99650.69;;;9.70;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:03:54;99653.28;;;9.99;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:06:21;99640.94;;;9.94;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:08:48;99647.03;;;10.22;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:11:13;99642.59;;;10.38;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:13:39;99649.56;;;10.57;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:16:05;99653.94;;;10.63;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:18:31;99634.44;;;10.80;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:20:57;99636.22;;;10.73;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:23:24;99635.19;;;10.94;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:25:51;99649.53;;;10.61;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:28:18;99646.03;;;10.57;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:30:50;99634.50;;;10.66;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:33:17;99654.03;;;10.43;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:35:45;99646.91;;;10.61;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:38:15;99644.28;;;10.56;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:40:41;99629.16;;;10.69;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:43:10;99638.09;;;10.60;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:45:36;99636.25;;;10.67;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:48:01;99638.13;;;10.48;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:50:27;99639.94;;;10.38;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:52:57;99656.66;;;10.49;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:55:24;99663.78;;;10.36;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T14:57:50;99675.19;;;10.51;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T15:00:17;99674.38;;;10.38;100.00
29909;BME280;36247;51.952;6.146;2023-04-12T15:02:42;99677.03;;;10.19;100.00