sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15990;SDS011;8100;50.994;4.538;2023-07-13T00:00:52;3.17;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-07-13T00:03:39;5.10;;;0.98;;
15990;SDS011;8100;50.994;4.538;2023-07-13T00:06:26;2.75;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-07-13T00:09:16;2.47;;;0.77;;
15990;SDS011;8100;50.994;4.538;2023-07-13T00:12:04;2.42;;;0.98;;
15990;SDS011;8100;50.994;4.538;2023-07-13T00:15:11;3.40;;;0.85;;
15990;SDS011;8100;50.994;4.538;2023-07-13T00:18:01;3.08;;;0.75;;
15990;SDS011;8100;50.994;4.538;2023-07-13T00:20:49;3.67;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-07-13T00:23:37;2.67;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-07-13T00:26:27;3.30;;;0.95;;
15990;SDS011;8100;50.994;4.538;2023-07-13T00:29:14;3.88;;;0.88;;
15990;SDS011;8100;50.994;4.538;2023-07-13T00:32:03;5.00;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-07-13T00:34:51;3.85;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-07-13T00:37:38;3.88;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-07-13T00:40:26;4.95;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-07-13T00:43:13;3.40;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-07-13T00:46:17;3.63;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-07-13T00:49:16;2.47;;;0.95;;
15990;SDS011;8100;50.994;4.538;2023-07-13T00:52:06;4.80;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T00:54:55;2.28;;;1.17;;
15990;SDS011;8100;50.994;4.538;2023-07-13T00:57:43;5.68;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:00:31;5.30;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:03:20;5.68;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:06:09;2.97;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:08:56;2.67;;;1.05;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:11:45;5.00;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:14:33;6.20;;;1.35;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:17:20;4.45;;;1.15;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:20:08;4.35;;;1.17;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:22:57;2.65;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:25:45;4.07;;;0.95;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:28:32;2.80;;;1.05;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:31:22;3.92;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:34:09;4.93;;;1.02;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:36:56;2.90;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:39:45;4.07;;;1.17;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:42:33;4.43;;;1.35;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:45:20;5.80;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:48:07;3.15;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:50:54;2.65;;;0.93;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:53:42;3.92;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:56:30;5.00;;;1.08;;
15990;SDS011;8100;50.994;4.538;2023-07-13T01:59:17;4.63;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:02:05;4.22;;;1.08;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:04:52;2.67;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:07:39;5.25;;;1.08;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:10:27;4.47;;;1.35;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:13:16;4.65;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:16:03;4.47;;;1.33;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:18:51;2.63;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:21:40;4.05;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:24:27;4.30;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:27:15;2.53;;;1.02;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:30:04;3.95;;;1.02;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:32:52;4.38;;;1.27;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:35:39;3.42;;;1.45;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:38:27;3.60;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:41:14;3.80;;;1.48;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:44:02;5.72;;;1.33;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:46:51;3.60;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:49:38;2.70;;;1.17;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:52:25;5.85;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:55:13;7.05;;;1.90;;
15990;SDS011;8100;50.994;4.538;2023-07-13T02:58:00;4.18;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:00:47;3.40;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:03:37;3.97;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:06:25;7.55;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:09:15;5.50;;;1.50;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:12:03;3.78;;;1.25;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:14:50;3.95;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:17:38;5.53;;;1.45;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:20:27;4.18;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:23:14;4.95;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:26:03;3.67;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:28:51;4.82;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:31:39;5.40;;;1.38;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:34:26;4.47;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:37:15;5.93;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:40:03;6.75;;;1.58;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:42:54;4.25;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:45:41;5.43;;;1.88;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:48:29;5.40;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:51:16;5.57;;;1.48;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:54:05;5.15;;;1.52;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:56:52;4.53;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T03:59:40;5.35;;;1.48;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:02:27;4.00;;;1.38;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:05:14;4.30;;;1.13;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:08:02;3.88;;;1.23;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:10:51;3.58;;;1.38;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:13:38;7.00;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:16:25;5.72;;;1.67;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:19:13;7.90;;;1.58;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:22:00;4.78;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:24:47;8.98;;;1.33;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:27:36;8.07;;;1.85;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:30:24;5.45;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:33:12;4.68;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:35:59;9.35;;;1.48;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:38:47;6.45;;;1.50;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:41:35;7.57;;;1.80;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:44:23;6.32;;;1.50;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:47:11;7.40;;;1.52;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:49:58;5.57;;;1.65;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:52:45;5.82;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:55:33;5.93;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T04:58:20;7.88;;;1.50;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:01:10;6.03;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:03:59;3.40;;;1.55;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:06:46;4.50;;;1.25;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:09:33;5.78;;;1.50;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:12:22;4.40;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:15:09;6.13;;;1.48;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:17:58;6.53;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:20:45;6.35;;;1.52;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:23:33;6.57;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:26:21;6.93;;;1.80;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:29:08;6.57;;;1.80;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:31:56;7.35;;;1.55;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:34:44;6.05;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:37:32;5.60;;;1.58;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:40:19;5.30;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:43:06;6.95;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:45:54;6.60;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:48:42;6.03;;;1.65;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:51:31;6.95;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:54:18;10.55;;;1.83;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:57:05;6.82;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T05:59:52;6.47;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:02:40;10.75;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:05:27;5.30;;;1.67;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:08:16;6.65;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:11:03;4.50;;;1.63;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:13:52;4.70;;;1.45;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:16:39;8.63;;;1.85;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:19:28;7.25;;;1.77;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:22:15;7.25;;;2.22;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:25:04;5.70;;;1.88;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:27:52;7.13;;;2.15;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:30:40;6.60;;;1.73;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:33:27;5.75;;;1.50;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:36:14;4.45;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:39:02;6.85;;;1.65;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:41:50;5.03;;;1.45;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:44:37;4.72;;;1.65;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:47:24;6.72;;;2.00;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:50:12;5.32;;;1.80;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:52:59;10.40;;;1.88;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:55:46;6.13;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-07-13T06:58:36;10.32;;;1.95;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:01:23;5.65;;;1.90;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:04:10;6.68;;;1.80;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:06:58;6.28;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:09:45;5.57;;;1.65;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:12:32;4.35;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:15:21;6.90;;;2.00;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:18:08;5.50;;;1.80;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:20:55;4.95;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:23:43;10.52;;;2.25;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:26:31;5.88;;;1.90;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:29:18;5.72;;;1.75;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:32:07;4.63;;;1.75;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:34:54;6.40;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:37:42;7.28;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:40:29;8.40;;;1.95;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:43:16;7.13;;;2.17;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:46:04;7.30;;;1.88;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:48:53;10.48;;;1.90;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:51:40;3.42;;;1.80;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:54:27;5.43;;;1.73;;
15990;SDS011;8100;50.994;4.538;2023-07-13T07:57:16;4.88;;;2.03;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:00:03;5.68;;;1.77;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:02:51;4.93;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:05:40;6.57;;;2.08;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:08:27;7.50;;;1.88;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:11:15;10.52;;;1.85;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:14:03;7.93;;;2.08;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:16:50;8.25;;;2.10;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:19:39;8.77;;;2.15;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:22:27;7.40;;;1.65;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:25:14;6.30;;;1.85;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:28:02;7.13;;;2.17;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:30:49;6.57;;;1.85;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:33:37;6.25;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:36:26;6.40;;;1.80;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:39:15;5.68;;;1.75;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:42:05;8.05;;;1.88;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:45:00;6.53;;;1.92;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:47:58;6.72;;;1.63;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:50:51;7.95;;;1.80;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:53:43;7.95;;;2.22;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:56:37;3.25;;;1.67;;
15990;SDS011;8100;50.994;4.538;2023-07-13T08:59:29;5.40;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T09:02:23;5.32;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T09:05:14;2.90;;;1.85;;
15990;SDS011;8100;50.994;4.538;2023-07-13T09:08:10;8.35;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T09:11:16;4.97;;;1.77;;
15990;SDS011;8100;50.994;4.538;2023-07-13T09:14:30;5.25;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-07-13T09:17:27;4.82;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T09:20:19;5.20;;;1.92;;
15990;SDS011;8100;50.994;4.538;2023-07-13T09:23:12;5.53;;;1.75;;
15990;SDS011;8100;50.994;4.538;2023-07-13T09:26:04;5.35;;;1.63;;
15990;SDS011;8100;50.994;4.538;2023-07-13T09:28:53;7.40;;;1.67;;
15990;SDS011;8100;50.994;4.538;2023-07-13T09:31:47;7.47;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T09:34:39;7.97;;;1.73;;
15990;SDS011;8100;50.994;4.538;2023-07-13T09:37:29;3.97;;;1.58;;
15990;SDS011;8100;50.994;4.538;2023-07-13T09:40:20;3.78;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T09:43:15;5.45;;;1.63;;
15990;SDS011;8100;50.994;4.538;2023-07-13T09:46:12;4.13;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T09:49:10;6.22;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T09:51:58;4.97;;;1.50;;
15990;SDS011;8100;50.994;4.538;2023-07-13T09:54:48;4.97;;;1.55;;
15990;SDS011;8100;50.994;4.538;2023-07-13T09:57:36;5.25;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:00:33;7.50;;;1.88;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:03:21;6.20;;;1.33;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:06:13;11.05;;;1.65;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:09:02;6.57;;;1.58;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:11:53;4.82;;;1.50;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:14:41;5.38;;;1.50;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:17:29;4.68;;;1.48;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:20:18;4.97;;;1.73;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:23:10;3.35;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:26:08;4.78;;;1.52;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:29:02;6.32;;;1.67;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:31:54;6.60;;;1.58;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:34:43;2.90;;;1.52;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:37:36;5.25;;;1.65;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:40:31;4.53;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:43:24;6.18;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:46:16;5.05;;;1.50;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:49:06;3.97;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:51:54;3.92;;;1.50;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:54:42;6.13;;;1.95;;
15990;SDS011;8100;50.994;4.538;2023-07-13T10:57:31;4.00;;;1.45;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:00:32;3.47;;;1.45;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:03:30;4.50;;;1.67;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:06:29;3.65;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:09:34;4.38;;;1.65;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:12:28;3.10;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:15:43;4.68;;;1.50;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:18:34;4.78;;;1.55;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:21:22;12.20;;;1.90;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:24:14;3.40;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:27:09;4.97;;;1.35;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:30:23;4.40;;;1.42;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:33:18;5.10;;;1.50;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:36:10;6.55;;;1.65;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:39:01;3.95;;;1.17;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:41:51;5.22;;;1.45;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:44:43;5.40;;;1.90;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:47:33;3.45;;;1.48;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:50:20;4.10;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:53:09;4.38;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:55:57;5.30;;;1.45;;
15990;SDS011;8100;50.994;4.538;2023-07-13T11:58:47;5.55;;;1.42;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:01:35;3.30;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:04:31;4.75;;;1.33;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:07:20;4.28;;;1.63;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:10:15;9.15;;;1.92;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:13:08;3.92;;;1.38;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:15:59;4.80;;;1.38;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:18:46;4.65;;;1.15;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:21:36;3.45;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:24:25;2.13;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:27:18;3.30;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:30:20;3.75;;;1.15;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:33:11;2.08;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:36:00;1.58;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:38:50;1.70;;;1.08;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:41:38;2.53;;;1.25;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:44:26;3.53;;;1.27;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:47:15;3.03;;;1.15;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:50:03;2.45;;;1.15;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:52:59;2.42;;;1.33;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:55:52;1.55;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-07-13T12:58:45;3.13;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:01:39;3.22;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:04:28;3.60;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:07:16;3.22;;;1.15;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:10:10;3.25;;;1.50;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:13:00;3.00;;;1.42;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:15:48;4.50;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:18:35;3.03;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:21:23;3.38;;;1.50;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:24:11;3.03;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:26:59;2.78;;;1.23;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:29:49;4.18;;;1.67;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:32:37;3.83;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:35:24;2.58;;;1.27;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:38:12;3.65;;;1.17;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:41:01;2.15;;;1.33;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:43:48;2.47;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:46:36;3.05;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:49:24;2.55;;;1.25;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:52:13;3.42;;;1.27;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:55:01;2.28;;;1.23;;
15990;SDS011;8100;50.994;4.538;2023-07-13T13:57:48;2.08;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:00:35;3.70;;;1.25;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:03:24;2.67;;;1.35;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:06:13;3.28;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:09:02;3.05;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:11:49;2.80;;;1.27;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:14:38;3.28;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:17:26;2.95;;;1.33;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:20:16;2.92;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:23:04;3.45;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:25:51;2.45;;;1.33;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:28:38;3.55;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:31:28;4.15;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:34:16;3.47;;;1.38;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:37:05;3.95;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:39:58;3.58;;;1.25;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:42:45;2.88;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:45:33;4.90;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:48:22;2.35;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:51:10;2.35;;;1.02;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:54:00;2.78;;;1.13;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:56:48;3.08;;;1.50;;
15990;SDS011;8100;50.994;4.538;2023-07-13T14:59:36;4.50;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:02:24;3.47;;;1.33;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:05:15;3.95;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:08:04;2.58;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:10:53;2.45;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:13:43;2.97;;;1.23;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:16:31;3.08;;;1.23;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:19:20;2.10;;;1.15;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:22:08;2.17;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:24:56;4.28;;;1.42;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:27:47;2.88;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:30:38;3.80;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:33:29;2.30;;;1.08;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:36:17;3.97;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:39:05;3.25;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:41:52;4.25;;;1.45;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:44:42;4.18;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:47:29;3.70;;;1.45;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:50:17;3.60;;;1.85;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:53:08;2.10;;;1.17;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:55:56;5.35;;;1.15;;
15990;SDS011;8100;50.994;4.538;2023-07-13T15:58:44;3.28;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:01:33;4.07;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:04:20;3.92;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:07:09;4.65;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:09:57;3.05;;;1.67;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:12:45;2.88;;;1.98;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:15:33;2.20;;;1.42;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:18:22;1.92;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:21:10;2.35;;;1.15;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:23:58;2.92;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:26:47;2.33;;;1.17;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:29:35;3.30;;;1.52;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:32:24;3.22;;;1.52;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:35:15;3.05;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:38:03;2.33;;;1.42;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:40:57;4.80;;;1.27;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:43:45;3.42;;;1.65;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:46:32;3.58;;;1.58;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:49:24;2.00;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:52:16;2.95;;;1.38;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:55:05;3.58;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T16:57:55;4.35;;;1.38;;
15990;SDS011;8100;50.994;4.538;2023-07-13T17:00:45;3.80;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-07-13T17:03:33;4.03;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-07-13T17:06:21;1.63;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-07-13T17:09:12;1.77;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-07-13T17:12:00;2.03;;;1.27;;
15990;SDS011;8100;50.994;4.538;2023-07-13T17:14:47;1.60;;;1.20;;