sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49611;BME280;35515;48.766;9.176;2023-11-25T00:01:27;97479.47;;;3.49;100.00
49611;BME280;35515;48.766;9.176;2023-11-25T00:03:54;97504.06;;;3.53;100.00
49611;BME280;35515;48.766;9.176;2023-11-25T00:06:20;97482.53;;;3.61;98.45
49611;BME280;35515;48.766;9.176;2023-11-25T00:08:47;97493.59;;;3.28;100.00
49611;BME280;35515;48.766;9.176;2023-11-25T00:11:13;97503.88;;;3.39;100.00
49611;BME280;35515;48.766;9.176;2023-11-25T00:13:40;97501.94;;;3.48;100.00
49611;BME280;35515;48.766;9.176;2023-11-25T00:16:11;97488.53;;;3.33;100.00
49611;BME280;35515;48.766;9.176;2023-11-25T00:18:37;97503.75;;;3.17;100.00
49611;BME280;35515;48.766;9.176;2023-11-25T00:21:05;97499.31;;;3.40;100.00
49611;BME280;35515;48.766;9.176;2023-11-25T00:23:31;97491.84;;;3.35;100.00
49611;BME280;35515;48.766;9.176;2023-11-25T00:25:58;97511.31;;;3.44;100.00
49611;BME280;35515;48.766;9.176;2023-11-25T00:28:24;97511.03;;;3.24;98.88
49611;BME280;35515;48.766;9.176;2023-11-25T00:30:51;97534.78;;;3.42;98.24
49611;BME280;35515;48.766;9.176;2023-11-25T00:33:18;97526.13;;;3.55;95.97
49611;BME280;35515;48.766;9.176;2023-11-25T00:35:45;97538.88;;;3.53;98.26
49611;BME280;35515;48.766;9.176;2023-11-25T00:38:13;97545.41;;;3.50;95.26
49611;BME280;35515;48.766;9.176;2023-11-25T00:40:39;97537.38;;;3.50;96.96
49611;BME280;35515;48.766;9.176;2023-11-25T00:43:06;97547.53;;;3.40;97.01
49611;BME280;35515;48.766;9.176;2023-11-25T00:45:32;97542.53;;;3.37;95.99
49611;BME280;35515;48.766;9.176;2023-11-25T00:47:59;97554.84;;;3.61;94.14
49611;BME280;35515;48.766;9.176;2023-11-25T00:50:27;97558.72;;;3.43;95.75
49611;BME280;35515;48.766;9.176;2023-11-25T00:52:53;97556.69;;;3.45;94.65
49611;BME280;35515;48.766;9.176;2023-11-25T00:55:20;97564.53;;;3.47;95.24
49611;BME280;35515;48.766;9.176;2023-11-25T00:57:47;97571.81;;;3.38;96.37
49611;BME280;35515;48.766;9.176;2023-11-25T01:00:14;97573.38;;;3.32;95.49
49611;BME280;35515;48.766;9.176;2023-11-25T01:02:42;97576.66;;;3.58;95.91
49611;BME280;35515;48.766;9.176;2023-11-25T01:05:09;97584.97;;;3.48;94.79
49611;BME280;35515;48.766;9.176;2023-11-25T01:07:37;97589.84;;;3.44;94.76
49611;BME280;35515;48.766;9.176;2023-11-25T01:10:09;97592.34;;;3.61;91.05
49611;BME280;35515;48.766;9.176;2023-11-25T01:12:36;97580.78;;;3.45;90.01
49611;BME280;35515;48.766;9.176;2023-11-25T01:15:03;97602.75;;;3.56;88.59
49611;BME280;35515;48.766;9.176;2023-11-25T01:17:31;97614.75;;;3.45;88.43
49611;BME280;35515;48.766;9.176;2023-11-25T01:19:57;97623.56;;;3.54;87.75
49611;BME280;35515;48.766;9.176;2023-11-25T01:22:24;97622.91;;;3.66;85.74
49611;BME280;35515;48.766;9.176;2023-11-25T01:24:54;97634.47;;;3.52;87.40
49611;BME280;35515;48.766;9.176;2023-11-25T01:27:21;97635.50;;;3.66;87.97
49611;BME280;35515;48.766;9.176;2023-11-25T01:29:50;97639.22;;;3.42;88.46
49611;BME280;35515;48.766;9.176;2023-11-25T01:32:19;97638.81;;;3.30;88.80
49611;BME280;35515;48.766;9.176;2023-11-25T01:34:46;97644.19;;;3.30;89.07
49611;BME280;35515;48.766;9.176;2023-11-25T01:37:12;97647.22;;;3.27;89.27
49611;BME280;35515;48.766;9.176;2023-11-25T01:39:42;97647.00;;;3.13;91.16
49611;BME280;35515;48.766;9.176;2023-11-25T01:42:10;97656.03;;;3.12;90.49
49611;BME280;35515;48.766;9.176;2023-11-25T01:44:37;97659.53;;;3.36;89.57
49611;BME280;35515;48.766;9.176;2023-11-25T01:47:03;97656.41;;;3.47;88.42
49611;BME280;35515;48.766;9.176;2023-11-25T01:49:30;97664.22;;;3.34;90.02
49611;BME280;35515;48.766;9.176;2023-11-25T01:51:57;97674.75;;;3.12;90.58
49611;BME280;35515;48.766;9.176;2023-11-25T01:54:24;97671.72;;;3.15;89.66
49611;BME280;35515;48.766;9.176;2023-11-25T01:56:53;97683.28;;;3.16;90.71
49611;BME280;35515;48.766;9.176;2023-11-25T01:59:23;97680.34;;;3.26;88.48
49611;BME280;35515;48.766;9.176;2023-11-25T02:01:52;97677.06;;;3.15;88.85
49611;BME280;35515;48.766;9.176;2023-11-25T02:04:19;97690.38;;;3.24;87.86
49611;BME280;35515;48.766;9.176;2023-11-25T02:06:46;97685.03;;;3.24;87.57
49611;BME280;35515;48.766;9.176;2023-11-25T02:09:12;97682.78;;;3.12;88.39
49611;BME280;35515;48.766;9.176;2023-11-25T02:11:57;97693.50;;;3.12;89.65
49611;BME280;35515;48.766;9.176;2023-11-25T02:14:26;97693.97;;;3.16;90.12
49611;BME280;35515;48.766;9.176;2023-11-25T02:16:53;97705.69;;;3.15;89.37
49611;BME280;35515;48.766;9.176;2023-11-25T02:19:21;97702.47;;;3.20;88.88
49611;BME280;35515;48.766;9.176;2023-11-25T02:21:49;97710.16;;;3.23;89.02
49611;BME280;35515;48.766;9.176;2023-11-25T02:24:17;97704.94;;;3.29;88.08
49611;BME280;35515;48.766;9.176;2023-11-25T02:26:44;97722.69;;;3.22;88.08
49611;BME280;35515;48.766;9.176;2023-11-25T02:29:13;97715.78;;;3.05;86.69
49611;BME280;35515;48.766;9.176;2023-11-25T02:31:40;97739.22;;;3.03;87.47
49611;BME280;35515;48.766;9.176;2023-11-25T02:34:07;97717.81;;;3.03;87.44
49611;BME280;35515;48.766;9.176;2023-11-25T02:36:34;97704.00;;;2.91;88.12
49611;BME280;35515;48.766;9.176;2023-11-25T02:39:01;97713.22;;;3.11;87.55
49611;BME280;35515;48.766;9.176;2023-11-25T02:41:29;97708.16;;;2.93;89.05
49611;BME280;35515;48.766;9.176;2023-11-25T02:43:58;97711.34;;;2.89;88.94
49611;BME280;35515;48.766;9.176;2023-11-25T02:46:25;97711.66;;;2.94;89.08
49611;BME280;35515;48.766;9.176;2023-11-25T02:48:53;97718.44;;;2.73;89.82
49611;BME280;35515;48.766;9.176;2023-11-25T02:51:19;97724.41;;;2.83;90.90
49611;BME280;35515;48.766;9.176;2023-11-25T02:53:46;97726.59;;;2.80;90.93
49611;BME280;35515;48.766;9.176;2023-11-25T02:56:13;97729.72;;;2.92;90.02
49611;BME280;35515;48.766;9.176;2023-11-25T02:58:41;97745.56;;;3.01;89.56
49611;BME280;35515;48.766;9.176;2023-11-25T03:01:10;97741.47;;;2.91;87.42
49611;BME280;35515;48.766;9.176;2023-11-25T03:03:41;97748.03;;;2.72;89.54
49611;BME280;35515;48.766;9.176;2023-11-25T03:06:13;97752.84;;;2.84;88.74
49611;BME280;35515;48.766;9.176;2023-11-25T03:08:41;97751.88;;;2.77;89.14
49611;BME280;35515;48.766;9.176;2023-11-25T03:11:08;97758.56;;;2.81;90.04
49611;BME280;35515;48.766;9.176;2023-11-25T03:13:42;97770.28;;;2.72;89.99
49611;BME280;35515;48.766;9.176;2023-11-25T03:16:13;97766.53;;;2.90;89.06
49611;BME280;35515;48.766;9.176;2023-11-25T03:18:40;97771.94;;;3.13;88.27
49611;BME280;35515;48.766;9.176;2023-11-25T03:21:06;97779.44;;;3.17;86.89
49611;BME280;35515;48.766;9.176;2023-11-25T03:23:35;97783.69;;;3.04;87.54
49611;BME280;35515;48.766;9.176;2023-11-25T03:26:03;97788.72;;;3.07;86.79
49611;BME280;35515;48.766;9.176;2023-11-25T03:28:30;97797.38;;;2.77;87.94
49611;BME280;35515;48.766;9.176;2023-11-25T03:30:59;97801.69;;;2.87;89.20
49611;BME280;35515;48.766;9.176;2023-11-25T03:33:25;97798.72;;;2.65;89.46
49611;BME280;35515;48.766;9.176;2023-11-25T03:35:52;97812.38;;;2.78;89.40
49611;BME280;35515;48.766;9.176;2023-11-25T03:38:18;97819.13;;;2.58;90.53
49611;BME280;35515;48.766;9.176;2023-11-25T03:40:45;97812.94;;;2.57;90.53
49611;BME280;35515;48.766;9.176;2023-11-25T03:43:12;97830.31;;;2.70;90.51
49611;BME280;35515;48.766;9.176;2023-11-25T03:45:42;97815.06;;;2.78;88.36
49611;BME280;35515;48.766;9.176;2023-11-25T03:48:12;97809.38;;;2.73;87.04
49611;BME280;35515;48.766;9.176;2023-11-25T03:50:41;97818.44;;;2.72;87.86
49611;BME280;35515;48.766;9.176;2023-11-25T03:53:08;97815.44;;;2.67;87.88
49611;BME280;35515;48.766;9.176;2023-11-25T03:55:35;97823.22;;;2.85;88.70
49611;BME280;35515;48.766;9.176;2023-11-25T03:58:01;97821.59;;;2.84;87.52
49611;BME280;35515;48.766;9.176;2023-11-25T04:00:29;97825.56;;;2.88;87.55
49611;BME280;35515;48.766;9.176;2023-11-25T04:02:57;97823.28;;;2.68;87.46
49611;BME280;35515;48.766;9.176;2023-11-25T04:05:29;97815.75;;;2.72;89.51
49611;BME280;35515;48.766;9.176;2023-11-25T04:07:56;97832.78;;;2.79;88.69
49611;BME280;35515;48.766;9.176;2023-11-25T04:10:27;97827.09;;;2.74;87.36
49611;BME280;35515;48.766;9.176;2023-11-25T04:12:53;97835.50;;;2.71;87.50
49611;BME280;35515;48.766;9.176;2023-11-25T04:15:21;97840.47;;;2.91;88.40
49611;BME280;35515;48.766;9.176;2023-11-25T04:17:49;97845.81;;;2.91;87.50
49611;BME280;35515;48.766;9.176;2023-11-25T04:20:16;97856.50;;;2.91;87.60
49611;BME280;35515;48.766;9.176;2023-11-25T04:22:50;97864.53;;;2.91;87.01
49611;BME280;35515;48.766;9.176;2023-11-25T04:25:17;97859.66;;;3.03;84.47
49611;BME280;35515;48.766;9.176;2023-11-25T04:27:45;97856.66;;;2.89;85.21
49611;BME280;35515;48.766;9.176;2023-11-25T04:30:14;97852.84;;;2.83;86.41
49611;BME280;35515;48.766;9.176;2023-11-25T04:32:42;97856.88;;;2.71;86.56
49611;BME280;35515;48.766;9.176;2023-11-25T04:35:09;97856.84;;;2.79;86.39
49611;BME280;35515;48.766;9.176;2023-11-25T04:37:37;97866.59;;;2.72;86.29
49611;BME280;35515;48.766;9.176;2023-11-25T04:40:06;97864.38;;;2.84;87.42
49611;BME280;35515;48.766;9.176;2023-11-25T04:42:33;97860.53;;;2.78;87.00
49611;BME280;35515;48.766;9.176;2023-11-25T04:45:00;97875.38;;;2.97;85.06
49611;BME280;35515;48.766;9.176;2023-11-25T04:47:28;97881.38;;;2.99;84.48
49611;BME280;35515;48.766;9.176;2023-11-25T04:49:54;97868.88;;;2.83;86.90
49611;BME280;35515;48.766;9.176;2023-11-25T04:52:21;97875.22;;;2.82;87.27
49611;BME280;35515;48.766;9.176;2023-11-25T04:54:47;97870.91;;;2.81;86.21
49611;BME280;35515;48.766;9.176;2023-11-25T04:57:16;97879.72;;;3.07;84.30
49611;BME280;35515;48.766;9.176;2023-11-25T04:59:43;97870.50;;;3.01;82.25
49611;BME280;35515;48.766;9.176;2023-11-25T05:02:10;97881.75;;;2.88;83.79
49611;BME280;35515;48.766;9.176;2023-11-25T05:04:36;97876.47;;;3.20;81.85
49611;BME280;35515;48.766;9.176;2023-11-25T05:07:03;97887.44;;;2.85;82.67
49611;BME280;35515;48.766;9.176;2023-11-25T05:09:30;97890.97;;;2.69;84.18
49611;BME280;35515;48.766;9.176;2023-11-25T05:11:57;97886.16;;;2.56;85.40
49611;BME280;35515;48.766;9.176;2023-11-25T05:14:25;97888.66;;;2.66;86.02
49611;BME280;35515;48.766;9.176;2023-11-25T05:16:51;97890.00;;;2.62;85.14
49611;BME280;35515;48.766;9.176;2023-11-25T05:19:18;97902.38;;;2.55;85.42
49611;BME280;35515;48.766;9.176;2023-11-25T05:21:45;97890.34;;;2.67;85.14
49611;BME280;35515;48.766;9.176;2023-11-25T05:24:11;97909.88;;;2.59;84.04
49611;BME280;35515;48.766;9.176;2023-11-25T05:26:38;97908.72;;;2.62;85.29
49611;BME280;35515;48.766;9.176;2023-11-25T05:29:04;97894.69;;;2.43;87.09
49611;BME280;35515;48.766;9.176;2023-11-25T05:31:32;97894.69;;;2.51;86.01
49611;BME280;35515;48.766;9.176;2023-11-25T05:33:59;97883.34;;;2.49;85.55
49611;BME280;35515;48.766;9.176;2023-11-25T05:36:28;97875.47;;;2.56;83.72
49611;BME280;35515;48.766;9.176;2023-11-25T05:38:55;97875.97;;;2.43;84.58
49611;BME280;35515;48.766;9.176;2023-11-25T05:41:21;97875.47;;;2.40;85.18
49611;BME280;35515;48.766;9.176;2023-11-25T05:43:49;97883.34;;;2.25;86.47
49611;BME280;35515;48.766;9.176;2023-11-25T05:46:22;97891.19;;;2.34;86.70
49611;BME280;35515;48.766;9.176;2023-11-25T05:48:52;97896.22;;;2.38;85.31
49611;BME280;35515;48.766;9.176;2023-11-25T05:51:19;97897.88;;;2.47;84.82
49611;BME280;35515;48.766;9.176;2023-11-25T05:53:46;97891.69;;;2.55;84.96
49611;BME280;35515;48.766;9.176;2023-11-25T05:56:13;97902.88;;;2.42;85.50
49611;BME280;35515;48.766;9.176;2023-11-25T05:58:39;97905.06;;;2.38;85.16
49611;BME280;35515;48.766;9.176;2023-11-25T06:01:06;97909.25;;;2.24;86.07
49611;BME280;35515;48.766;9.176;2023-11-25T06:03:32;97898.03;;;2.37;86.21
49611;BME280;35515;48.766;9.176;2023-11-25T06:06:01;97911.72;;;2.42;85.69
49611;BME280;35515;48.766;9.176;2023-11-25T06:08:32;97897.72;;;2.32;87.68
49611;BME280;35515;48.766;9.176;2023-11-25T06:10:59;97903.53;;;2.36;86.92
49611;BME280;35515;48.766;9.176;2023-11-25T06:13:25;97907.38;;;2.41;87.09
49611;BME280;35515;48.766;9.176;2023-11-25T06:15:52;97915.75;;;2.38;87.00
49611;BME280;35515;48.766;9.176;2023-11-25T06:18:18;97909.06;;;2.26;86.94
49611;BME280;35515;48.766;9.176;2023-11-25T06:20:45;97902.56;;;2.20;89.30
49611;BME280;35515;48.766;9.176;2023-11-25T06:23:14;97901.38;;;2.31;89.56
49611;BME280;35515;48.766;9.176;2023-11-25T06:25:40;97898.22;;;2.27;89.01
49611;BME280;35515;48.766;9.176;2023-11-25T06:28:08;97904.72;;;2.41;89.24
49611;BME280;35515;48.766;9.176;2023-11-25T06:30:35;97914.41;;;2.67;86.72
49611;BME280;35515;48.766;9.176;2023-11-25T06:33:02;97901.19;;;2.49;87.70
49611;BME280;35515;48.766;9.176;2023-11-25T06:35:28;97900.03;;;2.51;87.76
49611;BME280;35515;48.766;9.176;2023-11-25T06:37:55;97882.63;;;2.80;86.20
49611;BME280;35515;48.766;9.176;2023-11-25T06:40:23;97891.28;;;2.91;84.88
49611;BME280;35515;48.766;9.176;2023-11-25T06:42:49;97907.19;;;2.84;85.92
49611;BME280;35515;48.766;9.176;2023-11-25T06:45:18;97906.88;;;2.79;86.24
49611;BME280;35515;48.766;9.176;2023-11-25T06:47:46;97905.53;;;2.83;87.94
49611;BME280;35515;48.766;9.176;2023-11-25T06:50:15;97903.34;;;2.70;88.08
49611;BME280;35515;48.766;9.176;2023-11-25T06:52:41;97907.22;;;2.59;89.54
49611;BME280;35515;48.766;9.176;2023-11-25T06:55:08;97901.38;;;2.64;89.81
49611;BME280;35515;48.766;9.176;2023-11-25T06:57:37;97905.38;;;2.76;88.45
49611;BME280;35515;48.766;9.176;2023-11-25T07:00:05;97917.91;;;2.59;88.95
49611;BME280;35515;48.766;9.176;2023-11-25T07:02:34;97918.06;;;2.74;88.36
49611;BME280;35515;48.766;9.176;2023-11-25T07:05:00;97914.72;;;2.72;89.42
49611;BME280;35515;48.766;9.176;2023-11-25T07:07:27;97917.06;;;2.67;89.32
49611;BME280;35515;48.766;9.176;2023-11-25T07:09:55;97915.06;;;2.69;89.82
49611;BME280;35515;48.766;9.176;2023-11-25T07:12:22;97916.88;;;2.77;88.99
49611;BME280;35515;48.766;9.176;2023-11-25T07:14:49;97921.22;;;2.86;89.40
49611;BME280;35515;48.766;9.176;2023-11-25T07:17:16;97922.22;;;2.85;90.30
49611;BME280;35515;48.766;9.176;2023-11-25T07:19:43;97933.25;;;2.90;89.42
49611;BME280;35515;48.766;9.176;2023-11-25T07:22:10;97932.44;;;2.90;89.34
49611;BME280;35515;48.766;9.176;2023-11-25T07:24:36;97924.34;;;3.06;87.82
49611;BME280;35515;48.766;9.176;2023-11-25T07:27:04;97922.53;;;2.98;89.59
49611;BME280;35515;48.766;9.176;2023-11-25T07:29:32;97926.06;;;2.99;88.30
49611;BME280;35515;48.766;9.176;2023-11-25T07:32:02;97932.06;;;2.93;88.65
49611;BME280;35515;48.766;9.176;2023-11-25T07:34:30;97923.06;;;2.94;89.06
49611;BME280;35515;48.766;9.176;2023-11-25T07:36:57;97927.09;;;2.73;89.55
49611;BME280;35515;48.766;9.176;2023-11-25T07:39:24;97933.94;;;2.84;89.56
49611;BME280;35515;48.766;9.176;2023-11-25T07:41:54;97936.31;;;2.71;91.09
49611;BME280;35515;48.766;9.176;2023-11-25T07:44:23;97933.78;;;2.77;90.41
49611;BME280;35515;48.766;9.176;2023-11-25T07:46:52;97937.44;;;2.93;91.01
49611;BME280;35515;48.766;9.176;2023-11-25T07:49:20;97945.31;;;2.78;89.53
49611;BME280;35515;48.766;9.176;2023-11-25T07:51:46;97948.31;;;2.66;90.33
49611;BME280;35515;48.766;9.176;2023-11-25T07:54:13;97949.84;;;2.77;90.03
49611;BME280;35515;48.766;9.176;2023-11-25T07:56:40;97953.50;;;2.84;89.28
49611;BME280;35515;48.766;9.176;2023-11-25T07:59:07;97959.53;;;2.70;88.76
49611;BME280;35515;48.766;9.176;2023-11-25T08:01:35;97953.81;;;2.98;87.78
49611;BME280;35515;48.766;9.176;2023-11-25T08:04:01;97959.66;;;3.01;87.47
49611;BME280;35515;48.766;9.176;2023-11-25T08:06:29;97957.16;;;3.08;87.38
49611;BME280;35515;48.766;9.176;2023-11-25T08:08:56;97950.63;;;2.94;87.93
49611;BME280;35515;48.766;9.176;2023-11-25T08:11:22;97963.84;;;2.96;88.40
49611;BME280;35515;48.766;9.176;2023-11-25T08:13:52;97964.34;;;3.16;88.03
49611;BME280;35515;48.766;9.176;2023-11-25T08:16:18;97964.50;;;3.06;86.59
49611;BME280;35515;48.766;9.176;2023-11-25T08:18:45;97960.84;;;2.82;87.11
49611;BME280;35515;48.766;9.176;2023-11-25T08:21:12;97963.22;;;2.86;87.99
49611;BME280;35515;48.766;9.176;2023-11-25T08:23:41;97966.22;;;2.74;88.34
49611;BME280;35515;48.766;9.176;2023-11-25T08:26:16;97962.53;;;2.75;88.75
49611;BME280;35515;48.766;9.176;2023-11-25T08:28:44;97958.16;;;2.99;88.01
49611;BME280;35515;48.766;9.176;2023-11-25T08:31:10;97957.78;;;3.27;87.36
49611;BME280;35515;48.766;9.176;2023-11-25T08:33:39;97964.13;;;3.26;87.11
49611;BME280;35515;48.766;9.176;2023-11-25T08:36:06;97960.50;;;3.02;85.86
49611;BME280;35515;48.766;9.176;2023-11-25T08:38:33;97965.81;;;3.10;86.37
49611;BME280;35515;48.766;9.176;2023-11-25T08:41:02;97965.44;;;3.30;86.54
49611;BME280;35515;48.766;9.176;2023-11-25T08:43:31;97967.16;;;3.06;86.47
49611;BME280;35515;48.766;9.176;2023-11-25T08:45:58;97975.91;;;3.00;86.35
49611;BME280;35515;48.766;9.176;2023-11-25T08:48:25;97953.84;;;2.90;87.05
49611;BME280;35515;48.766;9.176;2023-11-25T08:50:52;97970.53;;;3.08;85.94
49611;BME280;35515;48.766;9.176;2023-11-25T08:53:18;97970.41;;;2.93;87.25
49611;BME280;35515;48.766;9.176;2023-11-25T08:55:45;97963.69;;;3.06;87.25
49611;BME280;35515;48.766;9.176;2023-11-25T08:58:13;97973.69;;;3.04;87.71
49611;BME280;35515;48.766;9.176;2023-11-25T09:00:40;97970.84;;;3.22;86.71
49611;BME280;35515;48.766;9.176;2023-11-25T09:03:07;97975.19;;;3.14;86.47
49611;BME280;35515;48.766;9.176;2023-11-25T09:05:34;97978.72;;;2.98;87.89
49611;BME280;35515;48.766;9.176;2023-11-25T09:08:06;97977.19;;;3.21;87.03
49611;BME280;35515;48.766;9.176;2023-11-25T09:10:34;97983.56;;;3.11;88.55
49611;BME280;35515;48.766;9.176;2023-11-25T09:13:01;97987.22;;;3.27;87.42
49611;BME280;35515;48.766;9.176;2023-11-25T09:15:29;97976.81;;;3.40;86.61
49611;BME280;35515;48.766;9.176;2023-11-25T09:17:55;97974.63;;;3.35;87.88
49611;BME280;35515;48.766;9.176;2023-11-25T09:20:22;97970.59;;;3.40;88.25
49611;BME280;35515;48.766;9.176;2023-11-25T09:22:49;97959.88;;;3.48;86.60
49611;BME280;35515;48.766;9.176;2023-11-25T09:25:16;97964.94;;;3.74;87.08
49611;BME280;35515;48.766;9.176;2023-11-25T09:27:43;97945.69;;;3.39;88.03
49611;BME280;35515;48.766;9.176;2023-11-25T09:30:11;97955.25;;;3.33;89.53
49611;BME280;35515;48.766;9.176;2023-11-25T09:32:39;97945.53;;;3.32;89.16
49611;BME280;35515;48.766;9.176;2023-11-25T09:35:07;97939.66;;;3.37;88.74
49611;BME280;35515;48.766;9.176;2023-11-25T09:37:36;97949.41;;;3.22;89.76
49611;BME280;35515;48.766;9.176;2023-11-25T09:40:03;97946.00;;;3.44;90.02
49611;BME280;35515;48.766;9.176;2023-11-25T09:42:31;97951.91;;;3.71;86.41
49611;BME280;35515;48.766;9.176;2023-11-25T09:44:58;97933.78;;;3.42;88.14
49611;BME280;35515;48.766;9.176;2023-11-25T09:47:25;97938.97;;;3.43;87.49
49611;BME280;35515;48.766;9.176;2023-11-25T09:49:53;97923.94;;;3.34;88.00
49611;BME280;35515;48.766;9.176;2023-11-25T09:52:21;97938.13;;;3.43;88.35
49611;BME280;35515;48.766;9.176;2023-11-25T09:54:53;97933.97;;;3.40;87.56
49611;BME280;35515;48.766;9.176;2023-11-25T09:57:22;97928.97;;;3.29;88.54
49611;BME280;35515;48.766;9.176;2023-11-25T09:59:50;97925.97;;;3.24;89.04
49611;BME280;35515;48.766;9.176;2023-11-25T10:02:16;97921.41;;;3.41;89.71
49611;BME280;35515;48.766;9.176;2023-11-25T10:04:44;97909.09;;;3.63;88.50
49611;BME280;35515;48.766;9.176;2023-11-25T10:07:14;97927.06;;;3.85;86.81
49611;BME280;35515;48.766;9.176;2023-11-25T10:09:42;97915.72;;;3.75;86.39
49611;BME280;35515;48.766;9.176;2023-11-25T10:12:09;97909.16;;;3.78;87.14
49611;BME280;35515;48.766;9.176;2023-11-25T10:14:38;97911.44;;;3.89;86.87
49611;BME280;35515;48.766;9.176;2023-11-25T10:17:15;97914.91;;;3.98;86.96
49611;BME280;35515;48.766;9.176;2023-11-25T10:19:42;97909.47;;;3.83;86.35
49611;BME280;35515;48.766;9.176;2023-11-25T10:22:09;97908.59;;;4.14;84.54
49611;BME280;35515;48.766;9.176;2023-11-25T10:24:44;97891.72;;;4.05;84.16
49611;BME280;35515;48.766;9.176;2023-11-25T10:27:12;97895.72;;;3.86;85.59
49611;BME280;35515;48.766;9.176;2023-11-25T10:29:41;97892.66;;;3.97;86.00
49611;BME280;35515;48.766;9.176;2023-11-25T10:32:08;97890.97;;;3.96;85.72
49611;BME280;35515;48.766;9.176;2023-11-25T10:34:36;97899.53;;;3.92;85.02
49611;BME280;35515;48.766;9.176;2023-11-25T10:37:03;97896.56;;;4.10;85.07
49611;BME280;35515;48.766;9.176;2023-11-25T10:39:31;97885.38;;;4.06;82.84
49611;BME280;35515;48.766;9.176;2023-11-25T10:42:01;97885.03;;;4.09;83.75
49611;BME280;35515;48.766;9.176;2023-11-25T10:44:28;97874.88;;;3.96;83.34
49611;BME280;35515;48.766;9.176;2023-11-25T10:46:54;97872.41;;;3.95;84.25
49611;BME280;35515;48.766;9.176;2023-11-25T10:49:23;97865.66;;;3.99;84.07
49611;BME280;35515;48.766;9.176;2023-11-25T10:51:51;97865.09;;;4.04;84.67
49611;BME280;35515;48.766;9.176;2023-11-25T10:54:22;97855.28;;;4.19;84.49
49611;BME280;35515;48.766;9.176;2023-11-25T10:56:52;97842.00;;;4.26;82.14
49611;BME280;35515;48.766;9.176;2023-11-25T10:59:23;97845.00;;;4.61;82.28
49611;BME280;35515;48.766;9.176;2023-11-25T11:01:52;97840.19;;;4.41;80.54
49611;BME280;35515;48.766;9.176;2023-11-25T11:04:25;97831.03;;;4.50;79.34
49611;BME280;35515;48.766;9.176;2023-11-25T11:06:53;97843.63;;;4.65;78.57
49611;BME280;35515;48.766;9.176;2023-11-25T11:09:24;97846.69;;;4.62;76.68
49611;BME280;35515;48.766;9.176;2023-11-25T11:11:55;97843.56;;;4.73;75.19
49611;BME280;35515;48.766;9.176;2023-11-25T11:14:27;97842.88;;;4.56;75.55
49611;BME280;35515;48.766;9.176;2023-11-25T11:17:03;97851.94;;;4.55;75.73
49611;BME280;35515;48.766;9.176;2023-11-25T11:19:35;97859.09;;;4.63;75.80
49611;BME280;35515;48.766;9.176;2023-11-25T11:22:05;97853.16;;;4.52;75.96
49611;BME280;35515;48.766;9.176;2023-11-25T11:24:48;97840.00;;;4.43;77.68
49611;BME280;35515;48.766;9.176;2023-11-25T11:27:23;97833.50;;;4.37;78.41
49611;BME280;35515;48.766;9.176;2023-11-25T11:29:59;97851.63;;;4.35;80.75
49611;BME280;35515;48.766;9.176;2023-11-25T11:32:32;97850.84;;;4.49;78.30
49611;BME280;35515;48.766;9.176;2023-11-25T11:35:01;97847.06;;;4.59;76.87
49611;BME280;35515;48.766;9.176;2023-11-25T11:37:34;97852.66;;;4.49;77.03
49611;BME280;35515;48.766;9.176;2023-11-25T11:40:03;97839.81;;;4.44;76.67
49611;BME280;35515;48.766;9.176;2023-11-25T11:42:31;97848.50;;;4.46;78.77
49611;BME280;35515;48.766;9.176;2023-11-25T11:45:05;97837.25;;;4.51;78.80
49611;BME280;35515;48.766;9.176;2023-11-25T11:47:43;97864.31;;;4.41;78.14
49611;BME280;35515;48.766;9.176;2023-11-25T11:50:15;97855.63;;;4.39;79.81
49611;BME280;35515;48.766;9.176;2023-11-25T11:52:44;97852.44;;;4.35;80.63
49611;BME280;35515;48.766;9.176;2023-11-25T11:55:35;97850.22;;;4.01;85.33
49611;BME280;35515;48.766;9.176;2023-11-25T11:58:02;97845.94;;;3.92;86.52
49611;BME280;35515;48.766;9.176;2023-11-25T12:00:30;97847.97;;;3.90;87.56
49611;BME280;35515;48.766;9.176;2023-11-25T12:02:58;97845.47;;;3.88;89.51
49611;BME280;35515;48.766;9.176;2023-11-25T12:05:25;97843.94;;;3.62;93.30
49611;BME280;35515;48.766;9.176;2023-11-25T12:07:52;97846.16;;;3.59;94.85
49611;BME280;35515;48.766;9.176;2023-11-25T12:10:19;97837.72;;;3.70;95.03
49611;BME280;35515;48.766;9.176;2023-11-25T12:12:45;97827.13;;;3.77;96.73
49611;BME280;35515;48.766;9.176;2023-11-25T12:15:12;97828.53;;;3.88;97.37
49611;BME280;35515;48.766;9.176;2023-11-25T12:17:40;97819.63;;;3.95;98.61
49611;BME280;35515;48.766;9.176;2023-11-25T12:20:08;97818.88;;;4.25;97.95
49611;BME280;35515;48.766;9.176;2023-11-25T12:22:36;97821.88;;;4.07;94.93
49611;BME280;35515;48.766;9.176;2023-11-25T12:25:03;97808.88;;;3.95;96.30
49611;BME280;35515;48.766;9.176;2023-11-25T12:27:31;97812.84;;;3.84;98.57
49611;BME280;35515;48.766;9.176;2023-11-25T12:29:59;97812.03;;;3.76;100.00
49611;BME280;35515;48.766;9.176;2023-11-25T12:32:25;97806.81;;;3.82;100.00
49611;BME280;35515;48.766;9.176;2023-11-25T12:34:53;97802.81;;;3.78;99.09
49611;BME280;35515;48.766;9.176;2023-11-25T12:37:20;97808.34;;;3.77;96.89
49611;BME280;35515;48.766;9.176;2023-11-25T12:39:47;97797.53;;;3.70;96.50
49611;BME280;35515;48.766;9.176;2023-11-25T12:42:14;97795.06;;;3.83;98.37
49611;BME280;35515;48.766;9.176;2023-11-25T12:44:48;97794.53;;;4.26;95.31
49611;BME280;35515;48.766;9.176;2023-11-25T12:47:14;97802.94;;;3.85;96.97
49611;BME280;35515;48.766;9.176;2023-11-25T12:49:41;97790.72;;;3.82;98.25
49611;BME280;35515;48.766;9.176;2023-11-25T12:52:19;97792.88;;;3.87;100.00
49611;BME280;35515;48.766;9.176;2023-11-25T12:54:47;97789.00;;;3.90;99.11
49611;BME280;35515;48.766;9.176;2023-11-25T12:57:15;97792.31;;;3.92;97.81
49611;BME280;35515;48.766;9.176;2023-11-25T12:59:43;97790.44;;;4.00;99.14
49611;BME280;35515;48.766;9.176;2023-11-25T13:02:12;97782.50;;;4.07;96.87
49611;BME280;35515;48.766;9.176;2023-11-25T13:04:42;97779.22;;;3.97;97.81
49611;BME280;35515;48.766;9.176;2023-11-25T13:07:10;97777.19;;;4.37;95.08
49611;BME280;35515;48.766;9.176;2023-11-25T13:09:38;97762.25;;;4.19;96.05
49611;BME280;35515;48.766;9.176;2023-11-25T13:12:06;97776.72;;;4.18;95.96
49611;BME280;35515;48.766;9.176;2023-11-25T13:14:33;97761.16;;;4.29;94.84