sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31387;DHT22;18017;50.124;8.688;2022-12-18T00:01:26;-6.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:03:53;-6.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:06:20;-6.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:08:46;-6.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:11:14;-6.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:13:40;-6.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:16:08;-6.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:18:34;-6.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:21:01;-6.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:23:28;-6.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:25:55;-6.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:28:20;-6.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:30:46;-6.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:33:11;-6.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:35:37;-6.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:38:02;-6.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:40:28;-6.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:42:53;-6.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:45:31;-6.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:47:57;-6.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:50:24;-6.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:52:50;-6.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:55:16;-7.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T00:57:42;-7.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:00:11;-7.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:02:37;-7.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:05:04;-7.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:07:29;-7.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:09:55;-7.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:12:20;-7.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:14:46;-7.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:17:12;-7.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:19:37;-7.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:22:03;-7.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:24:28;-7.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:26:54;-7.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:29:19;-7.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:31:45;-7.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:34:10;-7.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:36:39;-7.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:39:11;-7.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:41:37;-6.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:44:52;-6.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:48:01;-7.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:50:39;-6.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:53:06;-6.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:55:39;-6.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T01:58:05;-6.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T02:00:31;-6.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T02:02:57;-6.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T02:05:40;-6.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T02:08:17;-6.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T02:13:55;-6.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T02:16:59;-7.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T02:19:44;-7.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T02:25:40;-7.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T02:28:11;-7.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T02:30:39;-7.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T02:33:07;-7.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T02:35:34;-7.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T02:38:03;-7.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T02:40:30;-7.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T02:43:08;-7.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T02:45:34;-7.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T02:47:59;-7.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T02:50:34;-7.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T02:53:14;-7.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T02:55:54;-7.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:07:21;-7.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:09:50;-7.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:12:32;-7.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:15:13;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:17:44;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:20:17;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:22:48;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:25:17;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:27:48;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:30:15;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:32:51;-7.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:35:24;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:37:51;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:40:18;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:42:51;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:45:26;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:48:27;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:51:06;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:53:38;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:56:08;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T03:58:35;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:01:08;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:03:35;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:06:02;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:08:29;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:10:54;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:13:27;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:15:53;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:18:19;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:20:45;-8.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:23:10;-8.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:25:36;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:28:01;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:30:27;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:32:52;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:35:18;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:37:43;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:40:09;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:42:35;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:45:01;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:47:26;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:49:52;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:52:17;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:54:43;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:57:09;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T04:59:35;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:02:00;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:04:26;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:06:52;-7.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:09:17;-7.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:11:43;-7.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:14:08;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:16:34;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:18:59;-8.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:21:25;-8.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:23:50;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:26:17;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:28:43;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:31:09;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:33:35;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:36:02;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:38:30;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:40:56;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:43:23;-8.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:45:49;-8.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:48:15;-8.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:50:43;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:53:10;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:55:37;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T05:58:05;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:00:32;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:02:58;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:05:24;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:07:50;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:10:15;-8.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:12:41;-8.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:15:07;-8.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:17:33;-8.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:19:59;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:22:25;-8.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:24:51;-8.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:27:17;-8.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:29:42;-8.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:32:08;-8.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:34:34;-8.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:36:59;-8.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:39:27;-8.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:41:53;-8.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:44:19;-8.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:46:44;-8.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:49:10;-8.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:51:36;-8.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:54:02;-8.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:56:27;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T06:58:53;-7.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:01:19;-7.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:03:45;-7.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:06:16;-7.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:08:42;-7.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:11:07;-7.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:13:33;-7.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:16:09;-7.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:18:35;-7.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:21:06;-7.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:23:33;-7.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:26:07;-7.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:28:34;-7.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:31:04;-7.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:33:31;-7.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:36:02;-7.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:38:29;-7.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:40:59;-7.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:43:25;-7.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:45:50;-7.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:48:16;-7.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:50:42;-7.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:53:07;-7.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:55:33;-6.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T07:58:01;-6.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:00:27;-6.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:02:53;-6.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:05:19;-6.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:07:46;-6.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:10:11;-6.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:12:37;-6.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:15:03;-6.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:17:28;-6.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:19:54;-6.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:22:19;-6.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:24:45;-6.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:27:10;-6.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:29:36;-6.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:32:01;-6.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:34:27;-6.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:36:53;-5.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:39:21;-5.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:41:47;-5.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:44:32;-5.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:47:05;-5.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:49:31;-5.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:51:57;-5.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:54:23;-5.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:56:49;-5.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T08:59:16;-4.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:01:42;-4.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:04:08;-4.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:06:34;-4.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:09:00;-4.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:11:27;-4.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:13:53;-4.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:16:19;-4.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:18:46;-4.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:21:14;-4.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:23:40;-4.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:26:07;-4.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:28:32;-4.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:30:58;-4.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:33:24;-4.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:35:50;-4.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:38:18;-4.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:40:47;-4.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:43:19;-4.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:45:49;-4.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:48:42;-4.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:51:23;-4.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:54:24;-3.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:56:51;-3.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T09:59:30;-3.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T10:01:57;-3.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T10:04:23;-3.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T10:12:12;-3.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T10:15:02;-3.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T10:20:17;-3.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T10:28:19;-2.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T10:30:45;-2.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T10:33:18;-2.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T10:35:45;-2.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T10:43:31;-1.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T10:48:55;-1.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T10:51:33;-1.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T10:56:39;-1.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T10:59:07;-1.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T11:01:47;-1.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T11:04:24;-1.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T11:06:56;-1.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T11:09:25;-1.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T11:11:53;-1.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T11:14:24;-0.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T11:16:51;-0.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T11:21:58;-0.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T11:24:33;-0.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T11:27:05;0.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T11:29:35;0.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T11:32:27;0.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T11:35:03;-0.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T11:37:30;0.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T11:40:01;-0.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T11:42:38;-0.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T11:45:23;-0.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T11:47:56;-0.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T11:50:31;-0.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T11:52:59;-0.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T12:04:18;-0.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T12:09:34;-0.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T12:12:16;-0.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T12:14:59;-0.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T12:23:13;-1.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T12:25:46;-1.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T12:28:36;-2.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T12:39:22;-2.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T12:41:48;-2.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T12:44:38;-2.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T12:47:18;-2.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T12:49:45;-2.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T12:52:16;-2.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T12:54:44;-2.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T13:00:06;-2.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T13:02:32;-2.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T13:07:32;-2.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T13:20:46;-2.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T13:23:38;-2.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T13:34:27;-2.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T13:36:57;-2.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T13:39:41;-2.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T13:44:34;-2.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T13:47:03;-2.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T13:52:03;-2.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T13:54:40;-2.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T13:57:33;-2.50;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:00:25;-2.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:02:51;-2.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:05:28;-2.60;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:08:10;-2.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:10:44;-2.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:13:14;-2.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:15:42;-2.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:18:38;-2.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:21:06;-2.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:23:41;-2.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:26:30;-2.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:28:57;-2.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:31:25;-2.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:33:52;-2.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:36:21;-2.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:39:04;-2.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:41:30;-2.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:44:05;-2.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:49:02;-3.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:51:31;-3.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:54:05;-3.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:56:51;-3.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T14:59:22;-3.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T15:01:59;-3.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T15:04:39;-3.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T15:07:22;-3.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T15:15:03;-3.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T15:17:29;-3.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T15:20:03;-3.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T15:22:35;-3.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T15:25:02;-3.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T15:27:29;-3.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T15:32:34;-3.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T15:37:35;-3.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T15:40:00;-3.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T15:42:27;-3.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T15:45:12;-3.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T15:47:38;-3.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T15:50:05;-3.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T15:52:39;-3.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T15:55:10;-3.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T15:57:54;-3.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:00:19;-3.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:02:45;-3.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:05:15;-3.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:07:42;-3.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:10:08;-3.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:12:34;-3.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:14:59;-3.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:17:25;-3.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:19:50;-3.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:22:25;-3.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:24:53;-3.40;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:27:19;-3.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:29:45;-3.30;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:32:21;-3.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:34:47;-3.20;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:37:14;-3.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:39:40;-3.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:42:18;-3.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:44:45;-3.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:47:11;-3.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:49:36;-2.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:52:03;-3.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:54:29;-3.10;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:56:55;-3.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T16:59:20;-3.00;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T17:01:46;-2.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T17:04:12;-2.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T17:06:40;-2.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T17:09:10;-2.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T17:11:36;-2.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T17:14:07;-2.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T17:16:33;-2.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T17:18:59;-2.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T17:21:25;-2.90;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T17:23:51;-2.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T17:26:16;-2.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T17:28:42;-2.80;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T17:31:21;-2.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T17:33:47;-2.70;99.90
31387;DHT22;18017;50.124;8.688;2022-12-18T17:36:14;-2.70;99.90