sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:00:29;10.18;;;7.38;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:02:55;8.45;;;7.18;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:05:21;7.07;;;6.07;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:07:47;8.88;;;7.28;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:10:12;8.38;;;7.32;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:12:38;7.63;;;6.80;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:15:03;8.32;;;7.05;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:17:29;8.90;;;7.30;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:19:55;9.82;;;7.30;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:22:20;7.80;;;6.90;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:24:46;10.23;;;8.38;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:27:11;8.80;;;7.85;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:29:37;8.50;;;7.10;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:32:02;9.15;;;7.68;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:34:28;8.32;;;7.30;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:36:53;7.57;;;6.88;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:39:18;8.73;;;7.82;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:41:44;10.85;;;8.85;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:44:09;10.10;;;9.00;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:46:35;12.63;;;9.38;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:49:02;12.50;;;10.32;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:51:27;10.98;;;8.73;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:53:53;10.80;;;9.07;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:56:19;10.80;;;9.18;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T00:58:46;13.07;;;9.85;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:01:11;11.68;;;9.52;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:03:37;11.63;;;9.82;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:06:02;11.25;;;9.32;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:08:28;10.82;;;8.95;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:10:57;10.45;;;9.23;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:13:28;11.13;;;9.13;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:15:59;10.95;;;8.25;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:18:27;9.25;;;7.88;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:20:56;11.02;;;9.82;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:23:32;11.63;;;9.77;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:26:04;11.65;;;9.50;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:28:30;10.98;;;9.80;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:30:57;11.10;;;9.20;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:33:26;11.80;;;9.75;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:35:54;10.77;;;9.55;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:38:20;14.88;;;11.93;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:40:47;11.98;;;10.68;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:43:14;11.88;;;10.43;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:45:42;15.38;;;11.55;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:48:09;16.55;;;12.18;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:50:35;19.92;;;14.93;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:53:01;22.38;;;16.45;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:55:27;38.35;;;25.70;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T01:57:52;37.85;;;25.63;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:00:17;33.40;;;23.67;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:02:43;28.77;;;20.50;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:05:08;30.40;;;21.55;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:07:34;28.27;;;20.85;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:09:59;25.77;;;19.40;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:12:25;26.13;;;19.67;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:14:50;24.42;;;18.60;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:17:16;21.77;;;17.02;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:19:42;22.00;;;17.38;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:22:11;20.92;;;15.88;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:24:36;23.58;;;15.93;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:27:02;21.38;;;16.67;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:29:28;21.80;;;16.55;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:31:54;23.75;;;17.50;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:34:20;22.73;;;16.48;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:36:45;19.00;;;15.02;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:39:11;19.92;;;15.25;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:41:37;20.77;;;16.48;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:44:02;19.77;;;15.65;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:46:28;19.00;;;14.60;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:48:53;16.58;;;13.65;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:51:19;16.20;;;13.07;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:53:44;18.13;;;13.63;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:56:10;16.42;;;12.90;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T02:58:35;16.20;;;13.52;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:01:01;17.00;;;14.07;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:03:27;18.52;;;14.38;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:05:52;17.35;;;13.23;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:08:19;19.70;;;14.45;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:10:46;18.50;;;14.30;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:13:12;22.02;;;16.45;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:15:39;22.30;;;17.25;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:18:05;22.73;;;17.85;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:20:32;25.77;;;17.25;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:23:00;22.25;;;16.45;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:25:26;25.10;;;18.30;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:27:51;24.67;;;17.05;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:30:17;20.48;;;15.48;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:32:43;20.42;;;14.85;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:35:08;22.55;;;15.77;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:37:34;17.13;;;12.93;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:40:00;21.35;;;15.57;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:42:25;23.85;;;17.02;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:44:51;22.85;;;16.40;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:47:16;22.45;;;16.35;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:49:42;23.63;;;17.42;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:52:07;25.08;;;17.50;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:54:32;25.75;;;17.92;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:57:00;20.30;;;16.08;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T03:59:27;20.67;;;16.10;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:01:52;17.70;;;13.68;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:04:18;18.48;;;13.88;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:06:43;18.30;;;13.50;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:09:09;18.73;;;13.63;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:11:35;17.27;;;13.18;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:14:00;18.73;;;13.57;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:16:26;19.02;;;13.32;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:18:53;17.70;;;12.85;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:21:18;18.98;;;12.98;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:23:44;17.58;;;13.70;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:26:09;19.05;;;13.38;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:28:34;18.88;;;13.65;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:31:01;17.20;;;13.18;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:33:29;17.40;;;12.57;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:35:54;17.90;;;13.27;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:38:26;17.43;;;12.37;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:40:54;17.80;;;13.68;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:43:22;21.00;;;14.32;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:45:48;20.67;;;14.20;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:48:14;21.55;;;14.07;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:50:39;17.87;;;12.53;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:53:05;17.27;;;13.10;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:55:31;19.97;;;13.87;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T04:57:57;19.63;;;12.70;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:00:22;19.40;;;13.33;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:02:48;20.60;;;14.55;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:05:13;18.70;;;13.57;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:07:38;18.80;;;13.05;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:10:04;20.58;;;14.13;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:12:30;20.30;;;14.00;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:14:55;20.83;;;14.23;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:17:22;20.40;;;13.60;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:19:48;21.02;;;14.07;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:22:13;18.33;;;12.50;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:24:38;15.07;;;11.83;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:27:04;15.83;;;11.70;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:29:29;16.50;;;12.47;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:31:55;17.37;;;12.90;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:34:20;14.75;;;11.25;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:36:45;20.00;;;14.02;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:39:11;18.27;;;13.93;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:41:36;18.58;;;12.82;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:44:01;19.55;;;13.57;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:46:28;20.38;;;14.30;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:48:54;20.70;;;14.50;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:51:19;18.05;;;13.32;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:53:44;18.05;;;13.65;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:56:10;18.10;;;12.82;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T05:58:35;18.00;;;13.43;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:01:02;16.73;;;12.13;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:03:27;17.05;;;13.10;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:05:54;15.18;;;11.75;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:08:19;14.32;;;11.35;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:10:48;15.98;;;12.27;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:13:14;15.77;;;13.13;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:15:40;15.55;;;12.75;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:18:05;17.35;;;12.75;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:20:31;17.70;;;12.80;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:22:56;13.57;;;11.20;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:25:22;14.52;;;11.77;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:27:47;14.70;;;10.48;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:30:13;13.13;;;10.20;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:32:38;12.88;;;9.68;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:35:04;14.20;;;10.48;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:37:30;16.45;;;11.23;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:39:55;15.32;;;11.35;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:42:20;12.68;;;10.05;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:44:46;15.02;;;11.93;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:47:15;16.45;;;11.25;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:49:41;16.02;;;11.40;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:52:07;14.00;;;10.45;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:54:33;14.80;;;10.85;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:57:04;13.13;;;10.57;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T06:59:31;13.88;;;10.27;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:01:56;17.35;;;11.55;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:04:25;14.40;;;10.55;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:06:50;14.35;;;9.93;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:09:16;12.63;;;9.73;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:11:41;13.52;;;9.52;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:14:06;13.05;;;9.50;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:16:33;12.68;;;9.02;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:18:59;13.30;;;8.50;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:21:27;10.43;;;7.50;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:23:53;13.98;;;8.65;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:26:18;17.48;;;10.10;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:28:43;18.63;;;11.20;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:31:11;15.35;;;10.65;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:33:36;11.80;;;9.68;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:36:02;15.90;;;9.98;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:38:28;13.13;;;8.95;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:40:53;13.45;;;9.40;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:43:19;14.27;;;9.75;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:45:44;14.75;;;10.52;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:48:09;14.40;;;11.07;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:50:36;17.67;;;12.43;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:53:03;15.18;;;10.40;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:55:29;15.60;;;11.65;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T07:57:55;17.38;;;11.93;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:00:20;15.85;;;11.90;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:02:46;14.35;;;11.50;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:05:11;13.98;;;10.35;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:07:37;11.13;;;9.27;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:10:02;15.32;;;10.68;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:12:28;14.00;;;10.10;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:14:53;15.55;;;10.63;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:17:18;21.00;;;13.25;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:19:44;17.27;;;12.07;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:22:10;15.05;;;11.32;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:24:36;15.55;;;11.85;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:27:02;12.60;;;9.23;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:29:29;13.27;;;10.10;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:31:54;12.88;;;9.68;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:34:20;13.90;;;9.70;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:36:45;12.80;;;8.55;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:39:11;13.57;;;10.05;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:41:38;13.13;;;8.32;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:44:03;14.00;;;8.40;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:46:30;13.75;;;8.55;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:48:58;10.35;;;7.03;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:51:24;10.85;;;7.00;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:53:51;7.75;;;5.75;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:56:17;9.43;;;6.65;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T08:58:43;6.38;;;4.90;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:01:10;8.45;;;4.85;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:03:36;7.22;;;5.53;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:06:05;9.07;;;5.00;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:08:32;5.90;;;4.80;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:10:58;6.35;;;4.90;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:13:24;6.30;;;3.90;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:15:49;7.13;;;4.40;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:18:15;5.88;;;4.55;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:20:40;8.48;;;5.40;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:23:07;7.38;;;5.15;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:25:34;6.70;;;4.90;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:28:00;8.13;;;4.78;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:30:27;8.50;;;5.35;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:32:53;7.50;;;5.57;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:35:20;7.10;;;5.43;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:37:46;7.50;;;5.15;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:40:12;8.23;;;5.50;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:42:52;8.30;;;4.90;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:45:21;6.65;;;4.00;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:47:48;7.13;;;3.97;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:50:15;5.85;;;3.67;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:52:41;5.93;;;3.47;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:55:08;5.53;;;3.53;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T09:57:36;6.28;;;3.70;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T10:00:03;6.72;;;4.63;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T10:02:30;5.57;;;3.88;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T10:04:57;4.38;;;3.78;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T10:16:24;5.93;;;3.63;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T10:21:16;6.15;;;3.97;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T10:23:42;6.75;;;3.83;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T10:26:08;4.60;;;3.45;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T10:28:35;5.32;;;3.38;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T10:31:01;6.13;;;3.67;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T10:33:28;6.13;;;3.30;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T10:35:57;6.85;;;3.92;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T10:38:27;7.75;;;4.68;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T10:40:53;6.82;;;4.03;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T10:43:25;6.88;;;4.07;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T10:45:55;5.80;;;3.80;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T10:48:26;4.78;;;3.70;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T10:50:55;6.75;;;3.78;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T10:53:22;7.00;;;4.75;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T10:55:49;6.20;;;3.78;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T10:58:16;5.10;;;3.22;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:00:43;5.32;;;3.20;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:03:10;4.57;;;3.20;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:05:37;5.53;;;3.83;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:08:05;4.75;;;2.92;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:10:32;6.63;;;3.70;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:13:01;3.53;;;2.67;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:15:28;5.78;;;3.45;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:17:55;7.57;;;4.35;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:20:25;5.07;;;3.90;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:22:51;4.60;;;3.78;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:25:17;6.20;;;3.90;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:27:44;4.80;;;3.60;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:30:13;4.63;;;3.65;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:33:03;9.05;;;4.70;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:35:29;5.65;;;4.30;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:37:56;6.07;;;4.68;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:40:26;7.68;;;4.85;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:42:55;9.50;;;5.47;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:45:22;7.95;;;4.63;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:48:00;6.45;;;4.07;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:50:28;6.05;;;4.80;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:52:58;8.82;;;5.15;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:55:24;6.30;;;4.50;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T11:57:50;6.30;;;4.43;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:00:16;5.70;;;4.13;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:02:41;5.70;;;4.07;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:05:07;6.38;;;4.18;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:07:33;6.40;;;4.57;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:09:58;5.20;;;4.13;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:12:24;5.38;;;4.13;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:14:49;5.50;;;4.00;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:17:15;7.82;;;4.50;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:19:40;5.90;;;4.47;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:22:06;8.57;;;4.97;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:24:31;5.70;;;4.53;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:26:56;11.50;;;5.72;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:29:22;6.75;;;4.43;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:31:47;5.07;;;4.40;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:34:13;4.15;;;3.65;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:36:38;5.07;;;4.15;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:39:03;6.57;;;4.47;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:41:30;6.50;;;4.20;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:43:55;5.63;;;4.30;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:46:20;5.82;;;4.53;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:48:46;6.00;;;4.18;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:51:12;6.35;;;4.78;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:53:37;5.30;;;4.80;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:56:03;5.38;;;4.07;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T12:58:28;5.68;;;4.13;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:00:54;5.75;;;4.55;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:03:19;7.53;;;5.38;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:05:45;4.72;;;4.20;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:08:10;4.97;;;4.15;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:10:36;4.65;;;3.88;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:13:02;5.07;;;4.50;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:15:27;5.57;;;4.95;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:17:52;4.75;;;4.03;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:20:18;5.18;;;4.20;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:22:43;7.10;;;5.13;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:25:09;7.30;;;5.00;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:27:34;4.47;;;3.97;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:30:00;7.93;;;4.78;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:32:26;5.55;;;4.32;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:34:51;5.97;;;4.22;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:37:17;5.22;;;4.45;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:39:42;5.45;;;3.83;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:42:07;8.02;;;4.75;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:44:33;5.65;;;4.47;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:46:58;5.10;;;4.50;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:49:24;6.30;;;4.63;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:51:49;6.75;;;4.78;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:54:15;8.25;;;5.55;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:56:40;6.03;;;4.97;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T13:59:06;4.90;;;4.40;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T14:01:31;5.00;;;4.15;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T14:03:57;5.57;;;4.25;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T14:06:23;4.57;;;4.18;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T14:08:49;5.35;;;4.18;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T14:11:14;6.20;;;4.60;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T14:13:40;6.90;;;4.15;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T14:16:05;5.70;;;4.85;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T14:18:31;4.40;;;3.80;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T14:20:56;5.68;;;4.50;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T14:23:22;7.18;;;5.20;;
69256;SDS011;56376;53.356;-1.748;2023-05-20T14:25:47;5.32;;;4.47;;