sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21267;DHT22;10791;53.108;18.326;2023-02-28T06:34:24;-5.10;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T06:39:31;-5.00;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T06:44:35;-4.80;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T06:49:39;-4.70;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T06:54:43;-4.60;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T06:59:47;-4.40;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T07:04:52;-4.30;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T07:09:56;-4.10;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T07:14:59;-4.00;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T07:20:03;-3.80;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T07:25:08;-3.40;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T07:30:12;-3.40;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T07:35:16;-3.30;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T07:40:28;-3.10;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T07:45:32;-2.80;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T07:50:38;-2.70;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T07:55:42;-2.50;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T08:00:45;-2.40;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T08:05:50;-2.10;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T08:10:54;-2.00;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T08:16:01;-1.70;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T08:21:11;-1.60;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T08:47:55;-0.50;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T08:52:58;-0.20;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T08:58:02;0.10;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T09:03:07;0.50;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T09:08:10;0.80;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T09:13:16;1.10;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T09:18:21;1.40;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T09:23:32;1.60;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T09:28:35;1.70;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T09:33:38;1.80;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T09:38:46;2.00;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T09:43:59;2.10;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T09:49:17;2.30;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T10:30:05;3.80;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T10:53:14;4.60;99.90
21267;DHT22;10791;53.108;18.326;2023-02-28T16:15:26;4.70;79.60
21267;DHT22;10791;53.108;18.326;2023-02-28T16:20:31;4.40;82.20
21267;DHT22;10791;53.108;18.326;2023-02-28T16:25:44;4.20;85.00
21267;DHT22;10791;53.108;18.326;2023-02-28T16:30:51;3.90;87.10
21267;DHT22;10791;53.108;18.326;2023-02-28T16:35:59;3.60;88.30
21267;DHT22;10791;53.108;18.326;2023-02-28T16:55:26;2.80;95.10
21267;DHT22;10791;53.108;18.326;2023-02-28T17:00:56;2.50;95.70
21267;DHT22;10791;53.108;18.326;2023-02-28T19:37:16;-1.30;99.90
