sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13836;BME280;6988;52.614;13.500;2023-04-01T00:01:05;54559.56;;;-143.77;90.60
13836;BME280;6988;52.614;13.500;2023-04-01T00:05:58;54571.88;;;-143.77;90.26
13836;BME280;6988;52.614;13.500;2023-04-01T00:10:50;54559.56;;;-143.77;90.19
13836;BME280;6988;52.614;13.500;2023-04-01T00:15:42;54578.03;;;-143.77;90.24
13836;BME280;6988;52.614;13.500;2023-04-01T00:20:36;54590.34;;;-143.77;90.30
13836;BME280;6988;52.614;13.500;2023-04-01T00:31:59;54582.16;;;-143.77;90.97
13836;BME280;6988;52.614;13.500;2023-04-01T00:43:24;54571.88;;;-143.77;91.41
13836;BME280;6988;52.614;13.500;2023-04-01T00:48:19;54614.97;;;-143.77;91.54
13836;BME280;6988;52.614;13.500;2023-04-01T00:53:14;54543.16;;;-143.77;91.52
13836;BME280;6988;52.614;13.500;2023-04-01T00:58:13;54590.34;;;-143.77;91.35
13836;BME280;6988;52.614;13.500;2023-04-01T01:03:07;54617.03;;;-143.77;91.17
13836;BME280;6988;52.614;13.500;2023-04-01T01:14:55;54571.88;;;-143.77;91.03
13836;BME280;6988;52.614;13.500;2023-04-01T01:20:24;54580.09;;;-143.77;91.12
13836;BME280;6988;52.614;13.500;2023-04-01T01:25:39;54569.84;;;-143.77;90.76
13836;BME280;6988;52.614;13.500;2023-04-01T01:30:49;54537.00;;;-143.77;90.94
13836;BME280;6988;52.614;13.500;2023-04-01T01:35:49;54555.47;;;-143.77;90.76
13836;BME280;6988;52.614;13.500;2023-04-01T01:40:50;54537.00;;;-143.77;90.79
13836;BME280;6988;52.614;13.500;2023-04-01T01:45:48;54573.94;;;-143.77;90.77
13836;BME280;6988;52.614;13.500;2023-04-01T01:50:41;54553.41;;;-143.77;90.80
13836;BME280;6988;52.614;13.500;2023-04-01T01:55:39;54573.94;;;-143.77;90.85
13836;BME280;6988;52.614;13.500;2023-04-01T02:00:33;54576.00;;;-143.77;90.82
13836;BME280;6988;52.614;13.500;2023-04-01T02:05:28;54596.50;;;-143.77;90.71
13836;BME280;6988;52.614;13.500;2023-04-01T02:10:34;54600.63;;;-143.77;90.74
13836;BME280;6988;52.614;13.500;2023-04-01T02:15:33;54576.00;;;-143.77;90.51
13836;BME280;6988;52.614;13.500;2023-04-01T02:20:30;54578.03;;;-143.77;90.63
13836;BME280;6988;52.614;13.500;2023-04-01T02:25:26;54600.63;;;-143.77;90.97
13836;BME280;6988;52.614;13.500;2023-04-01T02:30:19;54565.72;;;-143.77;91.04
13836;BME280;6988;52.614;13.500;2023-04-01T02:35:16;54565.72;;;-143.77;91.08
13836;BME280;6988;52.614;13.500;2023-04-01T02:40:12;54569.84;;;-143.77;91.19
13836;BME280;6988;52.614;13.500;2023-04-01T02:45:07;54553.41;;;-143.77;91.34
13836;BME280;6988;52.614;13.500;2023-04-01T02:49:59;54537.00;;;-143.77;91.53
13836;BME280;6988;52.614;13.500;2023-04-01T02:54:53;54539.06;;;-143.77;91.65
13836;BME280;6988;52.614;13.500;2023-04-01T02:59:45;54582.16;;;-143.77;91.56
13836;BME280;6988;52.614;13.500;2023-04-01T03:04:37;54573.94;;;-143.77;91.77
13836;BME280;6988;52.614;13.500;2023-04-01T03:09:28;54586.25;;;-143.77;91.92
13836;BME280;6988;52.614;13.500;2023-04-01T03:14:22;54596.50;;;-143.77;91.80
13836;BME280;6988;52.614;13.500;2023-04-01T03:19:14;54596.50;;;-143.77;91.99
13836;BME280;6988;52.614;13.500;2023-04-01T03:24:08;54563.69;;;-143.77;91.73
13836;BME280;6988;52.614;13.500;2023-04-01T03:29:00;54532.91;;;-143.77;91.66
13836;BME280;6988;52.614;13.500;2023-04-01T03:33:53;54561.63;;;-143.77;91.21
13836;BME280;6988;52.614;13.500;2023-04-01T03:38:45;54571.88;;;-143.77;91.06
13836;BME280;6988;52.614;13.500;2023-04-01T03:43:43;54573.94;;;-143.77;91.17
13836;BME280;6988;52.614;13.500;2023-04-01T03:48:35;54590.34;;;-143.77;91.13
13836;BME280;6988;52.614;13.500;2023-04-01T03:53:29;54569.84;;;-143.77;90.93
13836;BME280;6988;52.614;13.500;2023-04-01T03:58:24;54586.25;;;-143.77;91.02
13836;BME280;6988;52.614;13.500;2023-04-01T04:03:17;54567.78;;;-143.77;91.12
13836;BME280;6988;52.614;13.500;2023-04-01T04:08:10;54567.78;;;-143.77;91.01
13836;BME280;6988;52.614;13.500;2023-04-01T04:13:04;54559.56;;;-143.77;91.09
13836;BME280;6988;52.614;13.500;2023-04-01T04:18:01;54586.25;;;-143.77;91.51
13836;BME280;6988;52.614;13.500;2023-04-01T04:22:55;54532.91;;;-143.77;91.88
13836;BME280;6988;52.614;13.500;2023-04-01T04:27:46;54565.72;;;-143.77;91.60
13836;BME280;6988;52.614;13.500;2023-04-01T04:32:41;54528.78;;;-143.77;91.81
13836;BME280;6988;52.614;13.500;2023-04-01T04:44:08;54551.38;;;-143.77;91.36
13836;BME280;6988;52.614;13.500;2023-04-01T04:49:01;54608.81;;;-143.77;91.34
13836;BME280;6988;52.614;13.500;2023-04-01T04:53:54;54555.47;;;-143.77;91.58
13836;BME280;6988;52.614;13.500;2023-04-01T04:58:56;54547.25;;;-143.77;91.51
13836;BME280;6988;52.614;13.500;2023-04-01T05:03:52;54573.94;;;-143.77;91.44
13836;BME280;6988;52.614;13.500;2023-04-01T05:08:46;54569.84;;;-143.77;91.37
13836;BME280;6988;52.614;13.500;2023-04-01T05:13:38;54586.25;;;-143.77;91.45
13836;BME280;6988;52.614;13.500;2023-04-01T05:18:29;54559.56;;;-143.77;91.28
13836;BME280;6988;52.614;13.500;2023-04-01T05:23:22;54590.34;;;-143.77;91.35
13836;BME280;6988;52.614;13.500;2023-04-01T05:28:15;54586.25;;;-143.77;91.37
13836;BME280;6988;52.614;13.500;2023-04-01T05:33:11;54567.78;;;-143.77;91.39
13836;BME280;6988;52.614;13.500;2023-04-01T05:38:04;54561.63;;;-143.77;91.63
13836;BME280;6988;52.614;13.500;2023-04-01T05:42:56;54578.03;;;-143.77;91.67
13836;BME280;6988;52.614;13.500;2023-04-01T05:47:50;54553.41;;;-143.77;91.71
13836;BME280;6988;52.614;13.500;2023-04-01T05:52:43;54547.25;;;-143.77;91.82
13836;BME280;6988;52.614;13.500;2023-04-01T05:57:35;54608.81;;;-143.77;91.41
13836;BME280;6988;52.614;13.500;2023-04-01T06:02:28;54561.63;;;-143.77;91.67
13836;BME280;6988;52.614;13.500;2023-04-01T06:07:21;54582.16;;;-143.77;91.69
13836;BME280;6988;52.614;13.500;2023-04-01T06:12:35;54567.78;;;-143.77;91.24
13836;BME280;6988;52.614;13.500;2023-04-01T06:17:47;54553.41;;;-143.77;91.39
13836;BME280;6988;52.614;13.500;2023-04-01T06:23:41;54571.88;;;-143.77;91.34
13836;BME280;6988;52.614;13.500;2023-04-01T06:29:19;54561.63;;;-143.77;90.96
13836;BME280;6988;52.614;13.500;2023-04-01T06:45:42;54547.25;;;-143.77;91.29
13836;BME280;6988;52.614;13.500;2023-04-01T06:51:48;54602.66;;;-143.77;90.97
13836;BME280;6988;52.614;13.500;2023-04-01T06:57:19;54576.00;;;-143.77;91.02
13836;BME280;6988;52.614;13.500;2023-04-01T07:02:24;54545.22;;;-143.77;90.84
13836;BME280;6988;52.614;13.500;2023-04-01T07:07:30;54510.34;;;-143.77;90.89
13836;BME280;6988;52.614;13.500;2023-04-01T07:12:40;54573.94;;;-143.77;90.82
13836;BME280;6988;52.614;13.500;2023-04-01T07:18:03;54549.31;;;-143.77;89.65
13836;BME280;6988;52.614;13.500;2023-04-01T07:23:00;54539.06;;;-143.77;89.08
13836;BME280;6988;52.614;13.500;2023-04-01T07:28:32;54522.63;;;-143.77;88.46
13836;BME280;6988;52.614;13.500;2023-04-01T07:33:39;54561.63;;;-143.77;88.45
13836;BME280;6988;52.614;13.500;2023-04-01T07:38:47;54547.25;;;-143.77;88.64
13836;BME280;6988;52.614;13.500;2023-04-01T07:44:15;54541.09;;;-143.77;88.08
13836;BME280;6988;52.614;13.500;2023-04-01T07:55:50;54584.19;;;-143.77;87.55
13836;BME280;6988;52.614;13.500;2023-04-01T08:00:53;54547.25;;;-143.77;87.73
13836;BME280;6988;52.614;13.500;2023-04-01T08:06:00;54565.72;;;-143.77;87.72
13836;BME280;6988;52.614;13.500;2023-04-01T08:11:08;54526.75;;;-143.77;88.25
13836;BME280;6988;52.614;13.500;2023-04-01T08:16:35;54565.72;;;-143.77;88.56
13836;BME280;6988;52.614;13.500;2023-04-01T08:21:38;54569.84;;;-143.77;88.17
13836;BME280;6988;52.614;13.500;2023-04-01T08:26:37;54545.22;;;-143.77;88.23
13836;BME280;6988;52.614;13.500;2023-04-01T08:31:37;54549.31;;;-143.77;87.03
13836;BME280;6988;52.614;13.500;2023-04-01T08:36:34;54524.69;;;-143.77;86.92
13836;BME280;6988;52.614;13.500;2023-04-01T08:42:18;54528.78;;;-143.77;86.25
13836;BME280;6988;52.614;13.500;2023-04-01T08:47:54;54580.09;;;-143.77;86.69
13836;BME280;6988;52.614;13.500;2023-04-01T08:53:06;54619.09;;;-143.77;87.97
13836;BME280;6988;52.614;13.500;2023-04-01T08:58:50;54547.25;;;-143.77;87.19
13836;BME280;6988;52.614;13.500;2023-04-01T09:09:55;54590.34;;;-143.77;87.63
13836;BME280;6988;52.614;13.500;2023-04-01T09:15:30;54565.72;;;-143.77;87.63
13836;BME280;6988;52.614;13.500;2023-04-01T09:26:44;54576.00;;;-143.77;87.56
13836;BME280;6988;52.614;13.500;2023-04-01T09:32:11;54553.41;;;-143.77;87.93
13836;BME280;6988;52.614;13.500;2023-04-01T09:37:30;54545.22;;;-143.77;87.86
13836;BME280;6988;52.614;13.500;2023-04-01T09:43:03;54569.84;;;-143.77;86.26
13836;BME280;6988;52.614;13.500;2023-04-01T09:48:15;54571.88;;;-143.77;85.52
13836;BME280;6988;52.614;13.500;2023-04-01T09:53:28;54586.25;;;-143.77;85.16
13836;BME280;6988;52.614;13.500;2023-04-01T09:59:15;54567.78;;;-143.77;85.42
13836;BME280;6988;52.614;13.500;2023-04-01T10:05:27;54571.88;;;-143.77;84.09
13836;BME280;6988;52.614;13.500;2023-04-01T10:16:48;54596.50;;;-143.77;85.36
13836;BME280;6988;52.614;13.500;2023-04-01T10:22:17;54569.84;;;-143.77;85.49
13836;BME280;6988;52.614;13.500;2023-04-01T10:27:40;54604.72;;;-143.77;85.21
13836;BME280;6988;52.614;13.500;2023-04-01T10:33:57;54606.78;;;-143.77;85.39
13836;BME280;6988;52.614;13.500;2023-04-01T10:39:32;54606.78;;;-143.77;86.40
13836;BME280;6988;52.614;13.500;2023-04-01T10:45:48;54594.47;;;-143.77;86.60
13836;BME280;6988;52.614;13.500;2023-04-01T10:51:11;54606.78;;;-143.77;86.62
13836;BME280;6988;52.614;13.500;2023-04-01T10:56:39;54592.41;;;-143.77;86.11
13836;BME280;6988;52.614;13.500;2023-04-01T11:02:17;54608.81;;;-143.77;85.05
13836;BME280;6988;52.614;13.500;2023-04-01T11:08:20;54606.78;;;-143.77;84.46
13836;BME280;6988;52.614;13.500;2023-04-01T11:14:03;54576.00;;;-143.77;84.37
13836;BME280;6988;52.614;13.500;2023-04-01T11:19:57;54608.81;;;-143.77;84.11
13836;BME280;6988;52.614;13.500;2023-04-01T11:31:25;54614.97;;;-143.77;85.98
13836;BME280;6988;52.614;13.500;2023-04-01T11:36:39;54619.09;;;-143.77;84.98
13836;BME280;6988;52.614;13.500;2023-04-01T11:41:51;54594.47;;;-143.77;84.83
13836;BME280;6988;52.614;13.500;2023-04-01T11:47:48;54629.34;;;-143.77;84.58
13836;BME280;6988;52.614;13.500;2023-04-01T11:53:16;54594.47;;;-143.77;83.71
13836;BME280;6988;52.614;13.500;2023-04-01T11:58:36;54629.34;;;-143.77;84.55
13836;BME280;6988;52.614;13.500;2023-04-01T12:03:51;54627.28;;;-143.77;85.33
13836;BME280;6988;52.614;13.500;2023-04-01T12:08:57;54604.72;;;-143.77;85.13
13836;BME280;6988;52.614;13.500;2023-04-01T12:13:59;54614.97;;;-143.77;85.62
13836;BME280;6988;52.614;13.500;2023-04-01T12:19:01;54645.75;;;-143.77;84.74
13836;BME280;6988;52.614;13.500;2023-04-01T12:24:29;54631.41;;;-143.77;85.69
13836;BME280;6988;52.614;13.500;2023-04-01T12:30:02;54623.19;;;-143.77;85.15
13836;BME280;6988;52.614;13.500;2023-04-01T12:35:15;54682.69;;;-143.77;84.59
13836;BME280;6988;52.614;13.500;2023-04-01T12:40:39;54651.91;;;-143.77;85.25
13836;BME280;6988;52.614;13.500;2023-04-01T12:45:41;54651.91;;;-143.77;85.18
13836;BME280;6988;52.614;13.500;2023-04-01T12:56:39;54614.97;;;-143.77;85.31
13836;BME280;6988;52.614;13.500;2023-04-01T13:02:05;54639.59;;;-143.77;85.90
13836;BME280;6988;52.614;13.500;2023-04-01T13:07:31;54651.91;;;-143.77;85.90
13836;BME280;6988;52.614;13.500;2023-04-01T13:12:57;54635.50;;;-143.77;85.58
13836;BME280;6988;52.614;13.500;2023-04-01T13:18:01;54660.13;;;-143.77;84.97
13836;BME280;6988;52.614;13.500;2023-04-01T13:23:07;54649.88;;;-143.77;84.35
13836;BME280;6988;52.614;13.500;2023-04-01T13:28:14;54738.09;;;-143.77;84.98
13836;BME280;6988;52.614;13.500;2023-04-01T13:33:17;54623.19;;;-143.77;84.96
13836;BME280;6988;52.614;13.500;2023-04-01T13:38:38;54656.03;;;-143.77;84.96
13836;BME280;6988;52.614;13.500;2023-04-01T13:43:42;54647.81;;;-143.77;84.68
13836;BME280;6988;52.614;13.500;2023-04-01T13:49:02;54637.56;;;-143.77;85.09
13836;BME280;6988;52.614;13.500;2023-04-01T13:54:26;54604.72;;;-143.77;84.97
13836;BME280;6988;52.614;13.500;2023-04-01T13:59:47;54639.59;;;-143.77;85.09
13836;BME280;6988;52.614;13.500;2023-04-01T14:05:00;54649.88;;;-143.77;84.07
13836;BME280;6988;52.614;13.500;2023-04-01T14:10:13;54631.41;;;-143.77;84.17
13836;BME280;6988;52.614;13.500;2023-04-01T14:15:31;54645.75;;;-143.77;83.92
13836;BME280;6988;52.614;13.500;2023-04-01T14:20:34;54660.13;;;-143.77;83.85
13836;BME280;6988;52.614;13.500;2023-04-01T14:25:54;54647.81;;;-143.77;84.37
13836;BME280;6988;52.614;13.500;2023-04-01T14:31:17;54631.41;;;-143.77;83.81
13836;BME280;6988;52.614;13.500;2023-04-01T14:36:38;54682.69;;;-143.77;83.98
13836;BME280;6988;52.614;13.500;2023-04-01T14:41:46;54664.22;;;-143.77;84.70
13836;BME280;6988;52.614;13.500;2023-04-01T14:52:23;54697.06;;;-143.77;83.70
13836;BME280;6988;52.614;13.500;2023-04-01T14:57:24;54633.44;;;-143.77;83.31
13836;BME280;6988;52.614;13.500;2023-04-01T15:02:46;54664.22;;;-143.77;84.11
13836;BME280;6988;52.614;13.500;2023-04-01T15:08:15;54664.22;;;-143.77;83.02
13836;BME280;6988;52.614;13.500;2023-04-01T15:13:14;54672.44;;;-143.77;82.83
13836;BME280;6988;52.614;13.500;2023-04-01T15:18:17;54668.34;;;-143.77;82.97
13836;BME280;6988;52.614;13.500;2023-04-01T15:23:31;54672.44;;;-143.77;83.00
13836;BME280;6988;52.614;13.500;2023-04-01T15:28:37;54692.97;;;-143.77;83.61
13836;BME280;6988;52.614;13.500;2023-04-01T15:33:50;54684.75;;;-143.77;84.01
13836;BME280;6988;52.614;13.500;2023-04-01T15:38:51;54668.34;;;-143.77;83.40
13836;BME280;6988;52.614;13.500;2023-04-01T15:43:46;54674.50;;;-143.77;83.26
13836;BME280;6988;52.614;13.500;2023-04-01T15:48:57;54692.97;;;-143.77;83.57
13836;BME280;6988;52.614;13.500;2023-04-01T15:54:27;54660.13;;;-143.77;84.39
13836;BME280;6988;52.614;13.500;2023-04-01T15:59:50;54709.38;;;-143.77;84.50
13836;BME280;6988;52.614;13.500;2023-04-01T16:04:58;54738.09;;;-143.77;83.39
13836;BME280;6988;52.614;13.500;2023-04-01T16:10:09;54697.06;;;-143.77;82.51
13836;BME280;6988;52.614;13.500;2023-04-01T16:15:19;54705.28;;;-143.77;82.35
13836;BME280;6988;52.614;13.500;2023-04-01T16:20:20;54697.06;;;-143.77;81.70
13836;BME280;6988;52.614;13.500;2023-04-01T16:25:26;54725.78;;;-143.77;81.92
13836;BME280;6988;52.614;13.500;2023-04-01T16:30:35;54705.28;;;-143.77;82.45
13836;BME280;6988;52.614;13.500;2023-04-01T16:35:41;54742.22;;;-143.77;82.44
13836;BME280;6988;52.614;13.500;2023-04-01T16:40:43;54701.16;;;-143.77;82.41
13836;BME280;6988;52.614;13.500;2023-04-01T16:45:43;54734.00;;;-143.77;82.53
13836;BME280;6988;52.614;13.500;2023-04-01T16:50:55;54725.78;;;-143.77;82.02
13836;BME280;6988;52.614;13.500;2023-04-01T16:55:55;54746.31;;;-143.77;82.75
13836;BME280;6988;52.614;13.500;2023-04-01T17:00:55;54729.91;;;-143.77;83.27
13836;BME280;6988;52.614;13.500;2023-04-01T17:06:07;54760.69;;;-143.77;82.65
13836;BME280;6988;52.614;13.500;2023-04-01T17:11:12;54717.59;;;-143.77;82.79
13836;BME280;6988;52.614;13.500;2023-04-01T17:16:52;54709.38;;;-143.77;83.11
13836;BME280;6988;52.614;13.500;2023-04-01T17:21:57;54721.69;;;-143.77;83.20
13836;BME280;6988;52.614;13.500;2023-04-01T17:27:04;54779.16;;;-143.77;83.17
13836;BME280;6988;52.614;13.500;2023-04-01T17:32:09;54783.25;;;-143.77;84.00
13836;BME280;6988;52.614;13.500;2023-04-01T17:37:20;54752.47;;;-143.77;83.98
13836;BME280;6988;52.614;13.500;2023-04-01T17:42:22;54783.25;;;-143.77;84.39
13836;BME280;6988;52.614;13.500;2023-04-01T17:47:41;54783.25;;;-143.77;83.61
13836;BME280;6988;52.614;13.500;2023-04-01T17:52:44;54768.88;;;-143.77;83.59
13836;BME280;6988;52.614;13.500;2023-04-01T17:57:46;54807.88;;;-143.77;84.33
13836;BME280;6988;52.614;13.500;2023-04-01T18:02:50;54785.31;;;-143.77;84.41
13836;BME280;6988;52.614;13.500;2023-04-01T18:08:15;54791.47;;;-143.77;84.02
13836;BME280;6988;52.614;13.500;2023-04-01T18:13:46;54803.78;;;-143.77;84.20
13836;BME280;6988;52.614;13.500;2023-04-01T18:18:56;54811.97;;;-143.77;84.54
13836;BME280;6988;52.614;13.500;2023-04-01T18:23:56;54783.25;;;-143.77;85.03
13836;BME280;6988;52.614;13.500;2023-04-01T18:28:56;54775.03;;;-143.77;85.33
13836;BME280;6988;52.614;13.500;2023-04-01T18:47:05;54783.25;;;-143.77;85.52
13836;BME280;6988;52.614;13.500;2023-04-01T18:52:15;54764.78;;;-143.77;85.20
13836;BME280;6988;52.614;13.500;2023-04-01T18:57:13;54816.09;;;-143.77;85.25
13836;BME280;6988;52.614;13.500;2023-04-01T19:02:24;54807.88;;;-143.77;85.70
13836;BME280;6988;52.614;13.500;2023-04-01T19:13:58;54807.88;;;-143.77;85.51
13836;BME280;6988;52.614;13.500;2023-04-01T19:19:19;54795.56;;;-143.77;85.90
13836;BME280;6988;52.614;13.500;2023-04-01T19:24:38;54820.19;;;-143.77;85.88
13836;BME280;6988;52.614;13.500;2023-04-01T19:29:55;54816.09;;;-143.77;86.16
13836;BME280;6988;52.614;13.500;2023-04-01T19:35:09;54811.97;;;-143.77;85.91
13836;BME280;6988;52.614;13.500;2023-04-01T19:46:41;54822.25;;;-143.77;86.06
13836;BME280;6988;52.614;13.500;2023-04-01T19:51:46;54811.97;;;-143.77;86.43
13836;BME280;6988;52.614;13.500;2023-04-01T19:56:48;54844.81;;;-143.77;86.62
13836;BME280;6988;52.614;13.500;2023-04-01T20:01:52;54840.72;;;-143.77;85.87
13836;BME280;6988;52.614;13.500;2023-04-01T20:06:57;54814.03;;;-143.77;85.79
13836;BME280;6988;52.614;13.500;2023-04-01T20:11:59;54836.59;;;-143.77;85.70
13836;BME280;6988;52.614;13.500;2023-04-01T20:17:01;54820.19;;;-143.77;85.90
13836;BME280;6988;52.614;13.500;2023-04-01T20:22:00;54828.41;;;-143.77;85.42
13836;BME280;6988;52.614;13.500;2023-04-01T20:27:03;54842.75;;;-143.77;85.25
13836;BME280;6988;52.614;13.500;2023-04-01T20:32:14;54830.44;;;-143.77;85.42
13836;BME280;6988;52.614;13.500;2023-04-01T20:37:29;54824.28;;;-143.77;85.97
13836;BME280;6988;52.614;13.500;2023-04-01T20:42:39;54826.34;;;-143.77;86.51
13836;BME280;6988;52.614;13.500;2023-04-01T20:48:02;54818.13;;;-143.77;84.61
13836;BME280;6988;52.614;13.500;2023-04-01T20:53:11;54824.28;;;-143.77;84.79
13836;BME280;6988;52.614;13.500;2023-04-01T20:58:13;54846.88;;;-143.77;85.05
13836;BME280;6988;52.614;13.500;2023-04-01T21:03:24;54840.72;;;-143.77;85.35
13836;BME280;6988;52.614;13.500;2023-04-01T21:08:36;54824.28;;;-143.77;85.24
13836;BME280;6988;52.614;13.500;2023-04-01T21:13:51;54865.34;;;-143.77;84.74
13836;BME280;6988;52.614;13.500;2023-04-01T21:19:07;54826.34;;;-143.77;83.91
13836;BME280;6988;52.614;13.500;2023-04-01T21:24:47;54844.81;;;-143.77;84.33
13836;BME280;6988;52.614;13.500;2023-04-01T21:29:58;54857.13;;;-143.77;84.11
13836;BME280;6988;52.614;13.500;2023-04-01T21:35:01;54816.09;;;-143.77;83.46
13836;BME280;6988;52.614;13.500;2023-04-01T22:04:33;54879.69;;;-143.77;83.29
13836;BME280;6988;52.614;13.500;2023-04-01T22:09:34;54867.38;;;-143.77;82.62
13836;BME280;6988;52.614;13.500;2023-04-01T22:14:39;54865.34;;;-143.77;82.08
13836;BME280;6988;52.614;13.500;2023-04-01T22:19:43;54853.03;;;-143.77;82.55
13836;BME280;6988;52.614;13.500;2023-04-01T22:24:57;54869.44;;;-143.77;82.17
13836;BME280;6988;52.614;13.500;2023-04-01T22:30:06;54838.66;;;-143.77;81.09
13836;BME280;6988;52.614;13.500;2023-04-01T22:35:12;54848.91;;;-143.77;81.02
13836;BME280;6988;52.614;13.500;2023-04-01T22:46:53;54840.72;;;-143.77;80.72
13836;BME280;6988;52.614;13.500;2023-04-01T22:51:57;54881.75;;;-143.77;80.79
13836;BME280;6988;52.614;13.500;2023-04-01T22:57:00;54861.22;;;-143.77;80.61
13836;BME280;6988;52.614;13.500;2023-04-01T23:01:59;54865.34;;;-143.77;79.66
13836;BME280;6988;52.614;13.500;2023-04-01T23:07:00;54877.66;;;-143.77;78.65
13836;BME280;6988;52.614;13.500;2023-04-01T23:11:57;54861.22;;;-143.77;78.56
13836;BME280;6988;52.614;13.500;2023-04-01T23:16:57;54848.91;;;-143.77;80.37
13836;BME280;6988;52.614;13.500;2023-04-01T23:22:03;54850.97;;;-143.77;80.64
13836;BME280;6988;52.614;13.500;2023-04-01T23:27:02;54865.34;;;-143.77;80.21
13836;BME280;6988;52.614;13.500;2023-04-01T23:31:58;54844.81;;;-143.77;80.15
13836;BME280;6988;52.614;13.500;2023-04-01T23:36:55;54881.75;;;-143.77;79.99
13836;BME280;6988;52.614;13.500;2023-04-01T23:41:50;54877.66;;;-143.77;79.39
