sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78467;SHT31;67759;51.972;5.650;2023-05-07T00:01:05;22.2;52.9
78467;SHT31;67759;51.972;5.650;2023-05-07T00:03:36;22.4;52.2
78467;SHT31;67759;51.972;5.650;2023-05-07T00:06:10;22.6;51.8
78467;SHT31;67759;51.972;5.650;2023-05-07T00:08:42;22.8;50.8
78467;SHT31;67759;51.972;5.650;2023-05-07T00:11:12;22.8;50.2
78467;SHT31;67759;51.972;5.650;2023-05-07T00:13:42;22.8;50.1
78467;SHT31;67759;51.972;5.650;2023-05-07T00:16:11;22.8;50.0
78467;SHT31;67759;51.972;5.650;2023-05-07T00:18:43;22.7;50.2
78467;SHT31;67759;51.972;5.650;2023-05-07T00:21:13;22.5;50.7
78467;SHT31;67759;51.972;5.650;2023-05-07T00:23:43;22.4;51.2
78467;SHT31;67759;51.972;5.650;2023-05-07T00:26:12;22.2;51.8
78467;SHT31;67759;51.972;5.650;2023-05-07T00:28:45;22.0;52.4
78467;SHT31;67759;51.972;5.650;2023-05-07T00:31:15;21.8;52.8
78467;SHT31;67759;51.972;5.650;2023-05-07T00:33:44;21.7;53.4
78467;SHT31;67759;51.972;5.650;2023-05-07T00:36:14;21.6;53.6
78467;SHT31;67759;51.972;5.650;2023-05-07T00:38:44;21.5;53.9
78467;SHT31;67759;51.972;5.650;2023-05-07T00:41:14;21.4;54.2
78467;SHT31;67759;51.972;5.650;2023-05-07T00:43:44;21.3;54.3
78467;SHT31;67759;51.972;5.650;2023-05-07T00:46:15;21.2;54.9
78467;SHT31;67759;51.972;5.650;2023-05-07T00:48:45;21.2;53.8
78467;SHT31;67759;51.972;5.650;2023-05-07T00:51:15;21.1;55.2
78467;SHT31;67759;51.972;5.650;2023-05-07T00:53:46;21.1;55.2
78467;SHT31;67759;51.972;5.650;2023-05-07T00:56:17;21.1;55.1
78467;SHT31;67759;51.972;5.650;2023-05-07T00:58:47;21.0;55.1
78467;SHT31;67759;51.972;5.650;2023-05-07T01:01:17;21.0;55.2
78467;SHT31;67759;51.972;5.650;2023-05-07T01:03:47;21.0;55.2
78467;SHT31;67759;51.972;5.650;2023-05-07T01:06:17;21.0;55.3
78467;SHT31;67759;51.972;5.650;2023-05-07T01:08:51;21.0;55.3
78467;SHT31;67759;51.972;5.650;2023-05-07T01:11:24;20.9;55.3
78467;SHT31;67759;51.972;5.650;2023-05-07T01:13:54;20.9;55.2
78467;SHT31;67759;51.972;5.650;2023-05-07T01:16:24;20.9;55.2
78467;SHT31;67759;51.972;5.650;2023-05-07T01:18:55;20.9;55.3
78467;SHT31;67759;51.972;5.650;2023-05-07T01:21:26;21.0;55.2
78467;SHT31;67759;51.972;5.650;2023-05-07T01:23:56;21.0;55.1
78467;SHT31;67759;51.972;5.650;2023-05-07T01:26:26;21.0;55.1
78467;SHT31;67759;51.972;5.650;2023-05-07T01:28:55;21.0;55.2
78467;SHT31;67759;51.972;5.650;2023-05-07T01:31:25;21.0;55.1
78467;SHT31;67759;51.972;5.650;2023-05-07T01:33:59;21.0;55.1
78467;SHT31;67759;51.972;5.650;2023-05-07T01:36:31;21.0;55.1
78467;SHT31;67759;51.972;5.650;2023-05-07T01:39:02;21.0;55.1
78467;SHT31;67759;51.972;5.650;2023-05-07T01:41:31;21.0;55.2
78467;SHT31;67759;51.972;5.650;2023-05-07T01:44:03;21.0;55.1
78467;SHT31;67759;51.972;5.650;2023-05-07T01:46:34;21.0;55.2
78467;SHT31;67759;51.972;5.650;2023-05-07T01:49:03;20.9;55.4
78467;SHT31;67759;51.972;5.650;2023-05-07T01:51:34;20.9;55.4
78467;SHT31;67759;51.972;5.650;2023-05-07T01:54:04;20.9;55.6
78467;SHT31;67759;51.972;5.650;2023-05-07T01:56:35;20.9;55.6
78467;SHT31;67759;51.972;5.650;2023-05-07T01:59:05;20.9;55.4
78467;SHT31;67759;51.972;5.650;2023-05-07T02:01:35;20.9;55.6
78467;SHT31;67759;51.972;5.650;2023-05-07T02:04:06;20.8;55.8
78467;SHT31;67759;51.972;5.650;2023-05-07T02:06:36;20.8;55.5
78467;SHT31;67759;51.972;5.650;2023-05-07T02:09:06;20.9;55.6
78467;SHT31;67759;51.972;5.650;2023-05-07T02:11:36;20.9;55.6
78467;SHT31;67759;51.972;5.650;2023-05-07T02:14:06;20.9;55.7
78467;SHT31;67759;51.972;5.650;2023-05-07T02:16:36;20.9;55.6
78467;SHT31;67759;51.972;5.650;2023-05-07T02:19:07;20.9;55.2
78467;SHT31;67759;51.972;5.650;2023-05-07T02:21:37;20.9;55.4
78467;SHT31;67759;51.972;5.650;2023-05-07T02:24:07;20.9;55.2
78467;SHT31;67759;51.972;5.650;2023-05-07T02:26:37;20.9;55.0
78467;SHT31;67759;51.972;5.650;2023-05-07T02:29:07;20.9;54.6
78467;SHT31;67759;51.972;5.650;2023-05-07T02:31:38;20.9;54.6
78467;SHT31;67759;51.972;5.650;2023-05-07T02:34:08;20.9;54.8
78467;SHT31;67759;51.972;5.650;2023-05-07T02:36:38;20.9;54.3
78467;SHT31;67759;51.972;5.650;2023-05-07T02:39:07;21.0;54.3
78467;SHT31;67759;51.972;5.650;2023-05-07T02:41:37;21.0;53.4
78467;SHT31;67759;51.972;5.650;2023-05-07T02:44:07;21.1;54.1
78467;SHT31;67759;51.972;5.650;2023-05-07T02:46:37;21.1;53.8
78467;SHT31;67759;51.972;5.650;2023-05-07T02:49:06;21.2;53.9
78467;SHT31;67759;51.972;5.650;2023-05-07T02:51:36;21.3;53.3
78467;SHT31;67759;51.972;5.650;2023-05-07T02:54:07;21.3;52.2
78467;SHT31;67759;51.972;5.650;2023-05-07T02:56:39;21.5;53.5
78467;SHT31;67759;51.972;5.650;2023-05-07T02:59:08;21.9;51.1
78467;SHT31;67759;51.972;5.650;2023-05-07T03:01:38;22.3;51.5
78467;SHT31;67759;51.972;5.650;2023-05-07T03:04:15;22.7;50.0
78467;SHT31;67759;51.972;5.650;2023-05-07T03:06:45;22.9;49.6
78467;SHT31;67759;51.972;5.650;2023-05-07T03:09:14;22.9;48.7
78467;SHT31;67759;51.972;5.650;2023-05-07T03:11:44;22.9;49.3
78467;SHT31;67759;51.972;5.650;2023-05-07T03:14:13;22.8;48.6
78467;SHT31;67759;51.972;5.650;2023-05-07T03:16:43;22.7;49.5
78467;SHT31;67759;51.972;5.650;2023-05-07T03:19:13;22.6;49.6
78467;SHT31;67759;51.972;5.650;2023-05-07T03:21:42;22.5;50.1
78467;SHT31;67759;51.972;5.650;2023-05-07T03:24:12;22.4;49.8
78467;SHT31;67759;51.972;5.650;2023-05-07T03:26:42;22.3;50.0
78467;SHT31;67759;51.972;5.650;2023-05-07T03:29:12;22.2;50.4
78467;SHT31;67759;51.972;5.650;2023-05-07T03:31:43;22.1;50.2
78467;SHT31;67759;51.972;5.650;2023-05-07T03:34:13;21.9;50.5
78467;SHT31;67759;51.972;5.650;2023-05-07T03:36:44;21.8;50.7
78467;SHT31;67759;51.972;5.650;2023-05-07T03:39:14;21.7;51.2
78467;SHT31;67759;51.972;5.650;2023-05-07T03:41:44;21.6;51.1
78467;SHT31;67759;51.972;5.650;2023-05-07T03:44:13;21.6;51.5
78467;SHT31;67759;51.972;5.650;2023-05-07T03:46:43;21.5;51.7
78467;SHT31;67759;51.972;5.650;2023-05-07T03:49:13;21.5;51.8
78467;SHT31;67759;51.972;5.650;2023-05-07T03:51:43;21.4;52.0
78467;SHT31;67759;51.972;5.650;2023-05-07T03:54:12;21.3;52.4
78467;SHT31;67759;51.972;5.650;2023-05-07T03:56:42;21.3;52.5
78467;SHT31;67759;51.972;5.650;2023-05-07T03:59:12;21.2;52.9
78467;SHT31;67759;51.972;5.650;2023-05-07T04:01:44;21.1;53.2
78467;SHT31;67759;51.972;5.650;2023-05-07T04:04:13;21.0;53.5
78467;SHT31;67759;51.972;5.650;2023-05-07T04:06:43;21.0;53.7
78467;SHT31;67759;51.972;5.650;2023-05-07T04:09:14;20.9;54.1
78467;SHT31;67759;51.972;5.650;2023-05-07T04:11:44;20.9;54.2
78467;SHT31;67759;51.972;5.650;2023-05-07T04:14:15;20.9;54.5
78467;SHT31;67759;51.972;5.650;2023-05-07T04:16:44;20.8;54.5
78467;SHT31;67759;51.972;5.650;2023-05-07T04:19:14;20.8;54.5
78467;SHT31;67759;51.972;5.650;2023-05-07T04:21:43;20.8;54.7
78467;SHT31;67759;51.972;5.650;2023-05-07T04:24:13;20.8;54.3
78467;SHT31;67759;51.972;5.650;2023-05-07T04:26:43;20.9;54.7
78467;SHT31;67759;51.972;5.650;2023-05-07T04:29:13;20.9;54.6
78467;SHT31;67759;51.972;5.650;2023-05-07T04:31:42;20.9;54.6
78467;SHT31;67759;51.972;5.650;2023-05-07T04:34:13;20.9;54.5
78467;SHT31;67759;51.972;5.650;2023-05-07T04:36:44;20.9;54.4
78467;SHT31;67759;51.972;5.650;2023-05-07T04:39:15;20.9;54.6
78467;SHT31;67759;51.972;5.650;2023-05-07T04:41:46;20.9;54.8
78467;SHT31;67759;51.972;5.650;2023-05-07T04:44:16;20.9;54.8
78467;SHT31;67759;51.972;5.650;2023-05-07T04:46:46;21.0;54.8
78467;SHT31;67759;51.972;5.650;2023-05-07T04:49:15;21.0;55.0
78467;SHT31;67759;51.972;5.650;2023-05-07T04:51:46;21.0;55.2
78467;SHT31;67759;51.972;5.650;2023-05-07T04:54:17;21.0;55.3
78467;SHT31;67759;51.972;5.650;2023-05-07T04:56:47;21.1;55.2
78467;SHT31;67759;51.972;5.650;2023-05-07T04:59:16;21.1;54.9
78467;SHT31;67759;51.972;5.650;2023-05-07T05:01:46;21.2;54.7
78467;SHT31;67759;51.972;5.650;2023-05-07T05:04:15;21.2;54.6
78467;SHT31;67759;51.972;5.650;2023-05-07T05:06:45;21.2;54.4
78467;SHT31;67759;51.972;5.650;2023-05-07T05:09:14;21.3;54.4
78467;SHT31;67759;51.972;5.650;2023-05-07T05:11:45;21.3;54.4
78467;SHT31;67759;51.972;5.650;2023-05-07T05:14:15;21.3;54.2
78467;SHT31;67759;51.972;5.650;2023-05-07T05:16:44;21.2;54.2
78467;SHT31;67759;51.972;5.650;2023-05-07T05:19:14;21.2;54.4
78467;SHT31;67759;51.972;5.650;2023-05-07T05:21:43;21.1;54.3
78467;SHT31;67759;51.972;5.650;2023-05-07T05:24:13;21.1;54.6
78467;SHT31;67759;51.972;5.650;2023-05-07T05:26:43;21.0;54.5
78467;SHT31;67759;51.972;5.650;2023-05-07T05:29:13;21.0;55.1
78467;SHT31;67759;51.972;5.650;2023-05-07T05:31:44;20.9;55.2
78467;SHT31;67759;51.972;5.650;2023-05-07T05:34:14;20.9;55.2
78467;SHT31;67759;51.972;5.650;2023-05-07T05:36:44;20.9;55.6
78467;SHT31;67759;51.972;5.650;2023-05-07T05:39:14;20.9;55.5
78467;SHT31;67759;51.972;5.650;2023-05-07T05:41:44;20.9;55.0
78467;SHT31;67759;51.972;5.650;2023-05-07T05:44:13;20.9;55.9
78467;SHT31;67759;51.972;5.650;2023-05-07T05:46:43;20.9;55.9
78467;SHT31;67759;51.972;5.650;2023-05-07T05:49:12;20.9;55.9
78467;SHT31;67759;51.972;5.650;2023-05-07T05:51:42;20.9;55.9
78467;SHT31;67759;51.972;5.650;2023-05-07T05:54:13;21.0;55.7
78467;SHT31;67759;51.972;5.650;2023-05-07T05:56:45;21.0;55.7
78467;SHT31;67759;51.972;5.650;2023-05-07T05:59:14;21.0;55.6
78467;SHT31;67759;51.972;5.650;2023-05-07T06:01:44;21.0;55.8
78467;SHT31;67759;51.972;5.650;2023-05-07T06:04:14;21.0;55.9
78467;SHT31;67759;51.972;5.650;2023-05-07T06:06:43;21.0;55.9
78467;SHT31;67759;51.972;5.650;2023-05-07T06:09:14;21.0;55.9
78467;SHT31;67759;51.972;5.650;2023-05-07T06:11:43;21.0;55.9
78467;SHT31;67759;51.972;5.650;2023-05-07T06:14:13;21.0;55.8
78467;SHT31;67759;51.972;5.650;2023-05-07T06:16:43;20.9;56.0
78467;SHT31;67759;51.972;5.650;2023-05-07T06:19:13;20.9;56.3
78467;SHT31;67759;51.972;5.650;2023-05-07T06:21:45;20.9;56.5
78467;SHT31;67759;51.972;5.650;2023-05-07T06:24:14;20.9;56.6
78467;SHT31;67759;51.972;5.650;2023-05-07T06:26:44;21.0;56.5
78467;SHT31;67759;51.972;5.650;2023-05-07T06:29:14;21.0;56.3
78467;SHT31;67759;51.972;5.650;2023-05-07T06:31:44;21.1;56.1
78467;SHT31;67759;51.972;5.650;2023-05-07T06:34:13;21.1;56.1
78467;SHT31;67759;51.972;5.650;2023-05-07T06:36:43;21.2;56.2
78467;SHT31;67759;51.972;5.650;2023-05-07T06:39:12;21.2;56.0
78467;SHT31;67759;51.972;5.650;2023-05-07T06:41:42;21.2;56.1
78467;SHT31;67759;51.972;5.650;2023-05-07T06:44:14;21.2;55.9
78467;SHT31;67759;51.972;5.650;2023-05-07T06:46:47;21.2;56.2
78467;SHT31;67759;51.972;5.650;2023-05-07T06:49:17;21.3;56.1
78467;SHT31;67759;51.972;5.650;2023-05-07T06:51:47;21.4;56.0
78467;SHT31;67759;51.972;5.650;2023-05-07T06:54:17;21.5;56.2
78467;SHT31;67759;51.972;5.650;2023-05-07T06:56:47;21.6;54.2
78467;SHT31;67759;51.972;5.650;2023-05-07T06:59:17;21.8;55.2
78467;SHT31;67759;51.972;5.650;2023-05-07T07:01:46;21.9;55.3
78467;SHT31;67759;51.972;5.650;2023-05-07T07:04:16;22.1;54.3
78467;SHT31;67759;51.972;5.650;2023-05-07T07:06:49;22.2;53.6
78467;SHT31;67759;51.972;5.650;2023-05-07T07:09:18;22.3;53.7
78467;SHT31;67759;51.972;5.650;2023-05-07T07:11:48;22.4;53.7
78467;SHT31;67759;51.972;5.650;2023-05-07T07:14:18;22.5;53.3
78467;SHT31;67759;51.972;5.650;2023-05-07T07:16:47;22.6;53.1
78467;SHT31;67759;51.972;5.650;2023-05-07T07:19:17;22.7;52.7
78467;SHT31;67759;51.972;5.650;2023-05-07T07:21:47;22.8;53.0
78467;SHT31;67759;51.972;5.650;2023-05-07T07:24:17;22.8;52.8
78467;SHT31;67759;51.972;5.650;2023-05-07T07:26:48;22.8;53.0
78467;SHT31;67759;51.972;5.650;2023-05-07T07:29:17;22.8;52.7
78467;SHT31;67759;51.972;5.650;2023-05-07T07:31:47;22.9;53.1
78467;SHT31;67759;51.972;5.650;2023-05-07T07:34:17;22.8;53.2
78467;SHT31;67759;51.972;5.650;2023-05-07T07:36:46;22.8;53.2
78467;SHT31;67759;51.972;5.650;2023-05-07T07:39:18;22.8;52.8
78467;SHT31;67759;51.972;5.650;2023-05-07T07:41:47;22.8;52.8
78467;SHT31;67759;51.972;5.650;2023-05-07T07:44:17;22.7;52.8
78467;SHT31;67759;51.972;5.650;2023-05-07T07:46:48;22.6;53.5
78467;SHT31;67759;51.972;5.650;2023-05-07T07:49:19;22.6;53.6
78467;SHT31;67759;51.972;5.650;2023-05-07T07:51:49;22.5;53.1
78467;SHT31;67759;51.972;5.650;2023-05-07T07:54:18;22.5;53.3
78467;SHT31;67759;51.972;5.650;2023-05-07T07:56:48;22.5;53.4
78467;SHT31;67759;51.972;5.650;2023-05-07T07:59:18;22.5;53.4
78467;SHT31;67759;51.972;5.650;2023-05-07T08:01:50;22.5;53.4
78467;SHT31;67759;51.972;5.650;2023-05-07T08:04:23;22.5;53.2
78467;SHT31;67759;51.972;5.650;2023-05-07T08:06:52;22.5;52.8
78467;SHT31;67759;51.972;5.650;2023-05-07T08:09:23;22.5;53.3
78467;SHT31;67759;51.972;5.650;2023-05-07T08:11:53;22.5;53.6
78467;SHT31;67759;51.972;5.650;2023-05-07T08:14:22;22.5;53.5
78467;SHT31;67759;51.972;5.650;2023-05-07T08:16:55;22.5;53.5
78467;SHT31;67759;51.972;5.650;2023-05-07T08:19:26;22.6;53.7
78467;SHT31;67759;51.972;5.650;2023-05-07T08:21:56;22.6;53.7
78467;SHT31;67759;51.972;5.650;2023-05-07T08:24:25;22.8;52.9
78467;SHT31;67759;51.972;5.650;2023-05-07T08:26:55;22.9;52.5
78467;SHT31;67759;51.972;5.650;2023-05-07T08:29:25;23.0;52.4
78467;SHT31;67759;51.972;5.650;2023-05-07T08:31:54;23.0;52.3
78467;SHT31;67759;51.972;5.650;2023-05-07T08:34:23;23.1;52.3
78467;SHT31;67759;51.972;5.650;2023-05-07T08:36:53;23.2;52.4
78467;SHT31;67759;51.972;5.650;2023-05-07T08:39:22;23.2;51.7
78467;SHT31;67759;51.972;5.650;2023-05-07T08:41:55;23.3;51.3
78467;SHT31;67759;51.972;5.650;2023-05-07T08:44:26;23.3;51.1
78467;SHT31;67759;51.972;5.650;2023-05-07T08:47:00;23.4;51.6
78467;SHT31;67759;51.972;5.650;2023-05-07T08:49:30;23.5;51.3
78467;SHT31;67759;51.972;5.650;2023-05-07T08:52:00;23.6;50.8
78467;SHT31;67759;51.972;5.650;2023-05-07T08:54:33;23.8;50.8
78467;SHT31;67759;51.972;5.650;2023-05-07T08:57:03;23.9;50.6
78467;SHT31;67759;51.972;5.650;2023-05-07T08:59:34;24.1;49.6
78467;SHT31;67759;51.972;5.650;2023-05-07T09:02:05;24.3;49.2
78467;SHT31;67759;51.972;5.650;2023-05-07T09:04:36;24.4;48.3
78467;SHT31;67759;51.972;5.650;2023-05-07T09:07:07;24.6;48.3
78467;SHT31;67759;51.972;5.650;2023-05-07T09:09:37;24.7;48.7
78467;SHT31;67759;51.972;5.650;2023-05-07T09:12:08;24.7;48.5
78467;SHT31;67759;51.972;5.650;2023-05-07T09:14:37;24.8;48.1
78467;SHT31;67759;51.972;5.650;2023-05-07T09:17:07;25.0;48.0
78467;SHT31;67759;51.972;5.650;2023-05-07T09:19:37;25.1;47.3
78467;SHT31;67759;51.972;5.650;2023-05-07T09:22:06;25.2;47.6
78467;SHT31;67759;51.972;5.650;2023-05-07T09:24:37;25.3;47.4
78467;SHT31;67759;51.972;5.650;2023-05-07T09:27:07;25.5;46.2
78467;SHT31;67759;51.972;5.650;2023-05-07T09:29:40;25.6;44.9
78467;SHT31;67759;51.972;5.650;2023-05-07T09:32:10;25.7;45.5
78467;SHT31;67759;51.972;5.650;2023-05-07T09:34:41;25.7;44.8
78467;SHT31;67759;51.972;5.650;2023-05-07T09:37:12;25.8;45.7
78467;SHT31;67759;51.972;5.650;2023-05-07T09:39:43;25.8;44.5
78467;SHT31;67759;51.972;5.650;2023-05-07T09:42:14;25.8;44.3
78467;SHT31;67759;51.972;5.650;2023-05-07T09:44:44;25.8;45.3
78467;SHT31;67759;51.972;5.650;2023-05-07T09:47:20;25.8;45.5
78467;SHT31;67759;51.972;5.650;2023-05-07T09:49:56;25.9;44.8
78467;SHT31;67759;51.972;5.650;2023-05-07T09:52:27;26.0;44.9
78467;SHT31;67759;51.972;5.650;2023-05-07T09:55:02;26.1;44.7
78467;SHT31;67759;51.972;5.650;2023-05-07T09:57:34;26.2;44.3
78467;SHT31;67759;51.972;5.650;2023-05-07T10:00:04;26.4;42.9
78467;SHT31;67759;51.972;5.650;2023-05-07T10:02:36;26.4;42.6
78467;SHT31;67759;51.972;5.650;2023-05-07T10:05:07;26.3;42.9
78467;SHT31;67759;51.972;5.650;2023-05-07T10:07:38;26.2;42.8
78467;SHT31;67759;51.972;5.650;2023-05-07T10:10:10;26.1;43.3
78467;SHT31;67759;51.972;5.650;2023-05-07T10:12:40;26.0;43.5
78467;SHT31;67759;51.972;5.650;2023-05-07T10:15:11;26.0;43.5
78467;SHT31;67759;51.972;5.650;2023-05-07T10:17:41;25.9;42.9
78467;SHT31;67759;51.972;5.650;2023-05-07T10:20:11;25.9;43.3
78467;SHT31;67759;51.972;5.650;2023-05-07T10:22:43;25.9;43.7
78467;SHT31;67759;51.972;5.650;2023-05-07T10:25:18;26.0;43.9
78467;SHT31;67759;51.972;5.650;2023-05-07T10:27:50;26.1;42.9
78467;SHT31;67759;51.972;5.650;2023-05-07T10:30:40;26.1;43.1
78467;SHT31;67759;51.972;5.650;2023-05-07T10:33:09;26.1;43.6
78467;SHT31;67759;51.972;5.650;2023-05-07T10:35:44;26.1;43.7
78467;SHT31;67759;51.972;5.650;2023-05-07T10:38:14;26.2;43.9
78467;SHT31;67759;51.972;5.650;2023-05-07T10:40:45;26.3;43.6
78467;SHT31;67759;51.972;5.650;2023-05-07T10:43:15;26.4;43.7
78467;SHT31;67759;51.972;5.650;2023-05-07T10:46:10;26.4;43.6
78467;SHT31;67759;51.972;5.650;2023-05-07T10:49:08;26.4;43.9
78467;SHT31;67759;51.972;5.650;2023-05-07T10:51:38;26.5;43.6
78467;SHT31;67759;51.972;5.650;2023-05-07T10:54:22;26.6;43.7
78467;SHT31;67759;51.972;5.650;2023-05-07T10:56:53;26.7;43.3
78467;SHT31;67759;51.972;5.650;2023-05-07T10:59:38;26.8;43.5
78467;SHT31;67759;51.972;5.650;2023-05-07T11:02:11;26.9;42.6
78467;SHT31;67759;51.972;5.650;2023-05-07T11:04:44;27.0;42.6
78467;SHT31;67759;51.972;5.650;2023-05-07T11:07:26;27.0;42.5
78467;SHT31;67759;51.972;5.650;2023-05-07T11:09:57;27.0;41.5
78467;SHT31;67759;51.972;5.650;2023-05-07T11:15:40;26.9;41.2
78467;SHT31;67759;51.972;5.650;2023-05-07T11:18:13;26.8;41.9
78467;SHT31;67759;51.972;5.650;2023-05-07T11:21:02;26.9;42.4
78467;SHT31;67759;51.972;5.650;2023-05-07T11:26:49;27.1;41.3
78467;SHT31;67759;51.972;5.650;2023-05-07T11:29:20;27.2;41.1
78467;SHT31;67759;51.972;5.650;2023-05-07T11:31:52;27.3;40.5
78467;SHT31;67759;51.972;5.650;2023-05-07T11:34:24;27.5;41.0
78467;SHT31;67759;51.972;5.650;2023-05-07T11:36:55;27.6;40.1
78467;SHT31;67759;51.972;5.650;2023-05-07T11:39:26;27.6;40.3
78467;SHT31;67759;51.972;5.650;2023-05-07T11:41:56;27.6;40.7
78467;SHT31;67759;51.972;5.650;2023-05-07T11:44:44;27.5;41.6
78467;SHT31;67759;51.972;5.650;2023-05-07T11:47:19;27.4;41.9
78467;SHT31;67759;51.972;5.650;2023-05-07T11:49:50;27.3;41.8
78467;SHT31;67759;51.972;5.650;2023-05-07T11:52:21;27.3;41.9
78467;SHT31;67759;51.972;5.650;2023-05-07T11:54:54;27.2;42.8
78467;SHT31;67759;51.972;5.650;2023-05-07T11:57:26;27.2;42.7
78467;SHT31;67759;51.972;5.650;2023-05-07T11:59:57;27.2;42.7
78467;SHT31;67759;51.972;5.650;2023-05-07T12:02:28;27.2;42.7
78467;SHT31;67759;51.972;5.650;2023-05-07T12:05:00;27.2;42.2
78467;SHT31;67759;51.972;5.650;2023-05-07T12:07:30;27.3;42.3
78467;SHT31;67759;51.972;5.650;2023-05-07T12:10:04;27.4;42.2
78467;SHT31;67759;51.972;5.650;2023-05-07T12:12:37;27.6;41.4
78467;SHT31;67759;51.972;5.650;2023-05-07T12:15:08;27.7;40.7
78467;SHT31;67759;51.972;5.650;2023-05-07T12:17:41;27.8;40.9
78467;SHT31;67759;51.972;5.650;2023-05-07T12:20:11;27.8;41.2
78467;SHT31;67759;51.972;5.650;2023-05-07T12:22:41;27.9;41.3
78467;SHT31;67759;51.972;5.650;2023-05-07T12:25:12;28.1;40.9
78467;SHT31;67759;51.972;5.650;2023-05-07T12:27:51;28.3;40.4
78467;SHT31;67759;51.972;5.650;2023-05-07T12:30:21;28.4;40.3
78467;SHT31;67759;51.972;5.650;2023-05-07T12:32:52;28.6;40.4
78467;SHT31;67759;51.972;5.650;2023-05-07T12:35:28;28.8;39.6
78467;SHT31;67759;51.972;5.650;2023-05-07T12:37:58;29.1;38.0
78467;SHT31;67759;51.972;5.650;2023-05-07T12:40:37;29.3;37.2
78467;SHT31;67759;51.972;5.650;2023-05-07T12:43:08;29.4;36.4
78467;SHT31;67759;51.972;5.650;2023-05-07T12:45:45;29.5;36.8
78467;SHT31;67759;51.972;5.650;2023-05-07T12:48:17;29.6;37.8
78467;SHT31;67759;51.972;5.650;2023-05-07T12:50:51;29.6;37.0
78467;SHT31;67759;51.972;5.650;2023-05-07T12:53:23;29.6;36.6
78467;SHT31;67759;51.972;5.650;2023-05-07T12:55:54;29.4;37.4
78467;SHT31;67759;51.972;5.650;2023-05-07T12:58:26;29.3;37.5
78467;SHT31;67759;51.972;5.650;2023-05-07T13:00:58;29.2;38.2
78467;SHT31;67759;51.972;5.650;2023-05-07T13:03:30;29.0;37.0
78467;SHT31;67759;51.972;5.650;2023-05-07T13:06:02;28.8;38.0
78467;SHT31;67759;51.972;5.650;2023-05-07T13:08:33;28.6;38.3
78467;SHT31;67759;51.972;5.650;2023-05-07T13:11:04;28.4;38.4
78467;SHT31;67759;51.972;5.650;2023-05-07T13:13:35;28.3;38.8
78467;SHT31;67759;51.972;5.650;2023-05-07T13:16:09;28.2;38.5
78467;SHT31;67759;51.972;5.650;2023-05-07T13:18:40;28.2;38.8
78467;SHT31;67759;51.972;5.650;2023-05-07T13:21:10;28.1;39.9
78467;SHT31;67759;51.972;5.650;2023-05-07T13:23:41;28.1;39.3
78467;SHT31;67759;51.972;5.650;2023-05-07T13:26:10;28.1;39.2
78467;SHT31;67759;51.972;5.650;2023-05-07T13:28:39;28.1;40.0
78467;SHT31;67759;51.972;5.650;2023-05-07T13:31:09;28.3;39.0
78467;SHT31;67759;51.972;5.650;2023-05-07T13:33:39;28.3;38.6
78467;SHT31;67759;51.972;5.650;2023-05-07T13:36:09;28.4;38.1
78467;SHT31;67759;51.972;5.650;2023-05-07T13:38:38;28.5;38.8
78467;SHT31;67759;51.972;5.650;2023-05-07T13:41:08;28.7;37.9
78467;SHT31;67759;51.972;5.650;2023-05-07T13:43:37;29.0;37.0
78467;SHT31;67759;51.972;5.650;2023-05-07T13:46:07;29.1;36.7
78467;SHT31;67759;51.972;5.650;2023-05-07T13:48:36;29.3;37.3
78467;SHT31;67759;51.972;5.650;2023-05-07T13:51:06;29.4;36.7
78467;SHT31;67759;51.972;5.650;2023-05-07T13:53:35;29.5;35.4
78467;SHT31;67759;51.972;5.650;2023-05-07T13:56:05;29.6;36.2
78467;SHT31;67759;51.972;5.650;2023-05-07T13:58:34;29.6;37.5
78467;SHT31;67759;51.972;5.650;2023-05-07T14:01:04;29.6;36.8
78467;SHT31;67759;51.972;5.650;2023-05-07T14:03:33;29.7;36.8
78467;SHT31;67759;51.972;5.650;2023-05-07T14:06:05;29.7;36.5
78467;SHT31;67759;51.972;5.650;2023-05-07T14:08:34;29.7;36.9
78467;SHT31;67759;51.972;5.650;2023-05-07T14:11:04;29.7;37.2
78467;SHT31;67759;51.972;5.650;2023-05-07T14:13:33;29.7;36.5
78467;SHT31;67759;51.972;5.650;2023-05-07T14:16:04;29.6;36.7
78467;SHT31;67759;51.972;5.650;2023-05-07T14:18:33;29.5;37.2
78467;SHT31;67759;51.972;5.650;2023-05-07T14:21:04;29.4;37.9
78467;SHT31;67759;51.972;5.650;2023-05-07T14:23:36;29.4;37.8
78467;SHT31;67759;51.972;5.650;2023-05-07T14:26:06;29.3;37.5
78467;SHT31;67759;51.972;5.650;2023-05-07T14:28:36;29.2;38.2
78467;SHT31;67759;51.972;5.650;2023-05-07T14:31:06;29.1;38.3
78467;SHT31;67759;51.972;5.650;2023-05-07T14:33:39;29.1;38.1
78467;SHT31;67759;51.972;5.650;2023-05-07T14:36:08;29.0;38.3
78467;SHT31;67759;51.972;5.650;2023-05-07T14:38:38;29.0;38.7
78467;SHT31;67759;51.972;5.650;2023-05-07T14:41:07;29.0;38.6
78467;SHT31;67759;51.972;5.650;2023-05-07T14:43:37;28.9;38.9
78467;SHT31;67759;51.972;5.650;2023-05-07T14:46:06;28.9;39.0
78467;SHT31;67759;51.972;5.650;2023-05-07T14:48:36;28.9;38.9
78467;SHT31;67759;51.972;5.650;2023-05-07T14:51:05;28.9;38.6
78467;SHT31;67759;51.972;5.650;2023-05-07T14:53:35;28.9;38.7
78467;SHT31;67759;51.972;5.650;2023-05-07T14:56:05;28.8;39.0
78467;SHT31;67759;51.972;5.650;2023-05-07T14:58:35;28.8;39.0
78467;SHT31;67759;51.972;5.650;2023-05-07T15:01:05;28.8;38.7
78467;SHT31;67759;51.972;5.650;2023-05-07T15:03:35;28.8;38.1
78467;SHT31;67759;51.972;5.650;2023-05-07T15:06:06;28.8;38.5
78467;SHT31;67759;51.972;5.650;2023-05-07T15:08:36;28.7;38.6
78467;SHT31;67759;51.972;5.650;2023-05-07T15:11:05;28.6;38.6
78467;SHT31;67759;51.972;5.650;2023-05-07T15:13:35;28.6;38.9
78467;SHT31;67759;51.972;5.650;2023-05-07T15:16:04;28.5;38.8
78467;SHT31;67759;51.972;5.650;2023-05-07T15:18:33;28.4;38.6
78467;SHT31;67759;51.972;5.650;2023-05-07T15:21:03;28.2;38.6
78467;SHT31;67759;51.972;5.650;2023-05-07T15:23:33;27.9;39.1
78467;SHT31;67759;51.972;5.650;2023-05-07T15:26:03;27.6;39.1
78467;SHT31;67759;51.972;5.650;2023-05-07T15:28:34;27.3;38.4
78467;SHT31;67759;51.972;5.650;2023-05-07T15:31:05;27.1;38.4
78467;SHT31;67759;51.972;5.650;2023-05-07T15:33:36;26.8;39.4
78467;SHT31;67759;51.972;5.650;2023-05-07T15:36:06;26.4;40.2
78467;SHT31;67759;51.972;5.650;2023-05-07T15:38:37;26.2;40.6
78467;SHT31;67759;51.972;5.650;2023-05-07T15:41:07;26.0;41.4
78467;SHT31;67759;51.972;5.650;2023-05-07T15:43:46;25.7;42.9
78467;SHT31;67759;51.972;5.650;2023-05-07T15:46:20;25.4;44.6
78467;SHT31;67759;51.972;5.650;2023-05-07T15:48:51;25.2;46.2
78467;SHT31;67759;51.972;5.650;2023-05-07T15:51:21;25.1;47.4
78467;SHT31;67759;51.972;5.650;2023-05-07T15:53:51;24.9;48.0
78467;SHT31;67759;51.972;5.650;2023-05-07T15:56:21;24.7;49.0
78467;SHT31;67759;51.972;5.650;2023-05-07T15:58:51;24.5;49.1
78467;SHT31;67759;51.972;5.650;2023-05-07T16:01:21;24.3;50.4
78467;SHT31;67759;51.972;5.650;2023-05-07T16:03:51;24.1;50.8
78467;SHT31;67759;51.972;5.650;2023-05-07T16:06:20;24.0;51.1
78467;SHT31;67759;51.972;5.650;2023-05-07T16:08:51;23.9;50.9
78467;SHT31;67759;51.972;5.650;2023-05-07T16:11:21;23.8;52.3
78467;SHT31;67759;51.972;5.650;2023-05-07T16:13:50;23.7;52.6
78467;SHT31;67759;51.972;5.650;2023-05-07T16:16:20;23.7;52.3
78467;SHT31;67759;51.972;5.650;2023-05-07T16:18:52;23.7;52.8
78467;SHT31;67759;51.972;5.650;2023-05-07T16:21:22;23.6;52.3
78467;SHT31;67759;51.972;5.650;2023-05-07T16:23:51;23.6;53.0
78467;SHT31;67759;51.972;5.650;2023-05-07T16:26:21;23.6;52.6
78467;SHT31;67759;51.972;5.650;2023-05-07T16:28:53;23.5;53.3
78467;SHT31;67759;51.972;5.650;2023-05-07T16:31:22;23.5;53.6