sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12123;DHT22;6125;59.628;17.852;2023-03-21T00:00:38;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:03:07;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:05:38;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:08:05;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:10:32;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:13:00;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:15:27;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:17:55;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:20:29;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:22:58;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:25:26;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:27:53;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:30:20;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:32:47;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:35:14;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:37:43;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:40:11;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:42:39;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:45:06;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:47:35;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:50:02;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:52:30;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:54:58;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:57:26;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T00:59:53;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:02:20;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:04:51;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:07:18;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:09:45;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:12:14;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:14:41;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:17:08;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:19:35;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:22:02;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:24:29;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:26:56;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:29:25;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:31:52;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:34:20;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:36:47;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:39:14;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:41:42;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:44:13;-0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:46:43;-0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:49:15;-0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:51:46;-0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:54:17;-0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:56:50;-0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T01:59:21;-0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:01:52;-0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:04:19;-0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:06:56;-0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:09:27;-0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:11:54;-0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:14:22;-0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:16:56;-0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:23:01;-0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:26:18;-0.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:28:56;-0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:31:39;-0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:34:46;-0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:37:23;-0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:39:59;-0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:42:39;-0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:45:15;-0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:47:46;-0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:50:18;-0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:52:51;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:55:22;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T02:57:51;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:00:22;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:02:50;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:05:20;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:08:03;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:10:42;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:13:20;-1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:15:58;-1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:18:38;-1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:21:09;-1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:23:44;-1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:26:16;-1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:28:49;-1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:31:20;-1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:33:53;-1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:36:24;-1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:38:55;-1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:41:25;-1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:43:56;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:46:28;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:49:00;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:51:31;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:54:05;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:56:34;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T03:59:04;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:01:32;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:03:59;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:06:27;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:08:54;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:11:23;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:13:52;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:16:19;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:18:47;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:21:15;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:23:42;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:26:09;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:28:37;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:31:06;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:33:34;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:36:04;-0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:38:31;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:40:59;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:43:26;-0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:45:55;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:48:22;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:50:50;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:53:18;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:55:45;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T04:58:12;-0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:00:39;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:03:08;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:05:35;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:08:04;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:10:31;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:12:59;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:15:26;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:17:53;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:20:24;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:22:51;-1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:25:18;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:27:45;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:30:19;-1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:32:46;-0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:35:13;-0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:37:41;-0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:40:09;-0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:42:36;-0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:45:04;-0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:47:32;-0.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:49:59;-0.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:52:26;-0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:54:55;-0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:57:22;-0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T05:59:50;-0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:02:17;-0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:04:44;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:07:11;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:09:38;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:12:07;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:14:34;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:17:01;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:19:28;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:21:55;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:24:23;0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:26:51;0.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:29:19;0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:31:46;0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:34:13;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:36:40;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:39:09;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:41:36;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:44:03;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:46:32;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:48:59;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:51:26;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:53:53;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:56:20;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T06:58:48;1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:01:15;1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:03:43;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:06:11;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:08:38;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:11:06;1.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:13:33;1.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:16:00;1.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:18:27;1.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:20:57;2.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:23:25;2.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:26:00;2.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:28:27;2.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:30:58;2.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:33:25;2.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:35:53;2.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:38:24;2.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:40:52;2.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:43:19;2.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:45:46;2.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:48:20;2.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:50:48;2.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:53:15;2.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:55:43;2.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T07:58:11;2.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:00:38;2.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:03:05;2.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:05:34;2.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:08:02;2.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:10:30;2.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:12:58;2.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:15:26;2.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:17:53;2.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:20:21;2.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:22:49;3.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:25:17;3.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:27:46;3.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:30:17;3.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:32:45;3.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:35:14;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:37:42;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:40:11;3.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:42:39;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:45:08;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:47:37;3.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:50:07;3.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:52:34;3.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:55:02;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:57:29;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T08:59:56;4.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:02:23;4.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:04:53;4.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:07:23;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:09:51;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:12:18;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:14:46;4.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:17:13;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:19:40;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:22:09;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:24:42;5.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:27:10;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:29:38;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:32:15;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:34:43;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:37:12;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:39:39;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:42:24;5.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:45:01;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:47:37;5.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:50:15;5.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:52:50;5.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:55:21;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T09:57:55;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:00:33;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:03:04;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:05:37;5.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:08:13;5.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:10:45;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:13:18;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:15:46;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:18:19;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:20:47;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:23:19;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:25:50;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:28:20;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:30:50;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:33:21;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:35:51;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:38:22;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:40:50;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:43:33;5.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:46:08;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:48:38;5.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:51:07;5.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:53:38;5.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:56:08;6.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T10:58:40;6.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:01:12;6.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:03:42;6.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:06:15;6.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:08:47;6.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:11:24;6.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:13:57;6.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:16:29;6.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:19:00;6.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:21:34;6.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:24:04;6.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:26:34;6.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:29:22;6.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:31:51;6.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:34:25;6.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:36:57;6.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:39:35;6.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:42:25;7.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:45:01;7.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:47:29;7.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:49:57;7.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:52:31;7.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:55:21;7.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T11:58:00;7.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:00:34;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:03:45;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:06:18;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:08:57;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:11:38;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:14:15;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:16:55;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:19:53;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:22:29;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:25:04;8.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:27:44;8.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:30:22;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:33:07;8.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:35:52;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:38:22;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:41:08;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:43:43;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:46:16;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:48:48;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:51:18;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:53:55;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:56:29;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T12:59:02;8.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:01:32;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:04:27;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:06:58;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:09:33;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:12:08;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:14:43;8.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:17:18;9.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:19:52;9.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:22:24;9.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:24:57;9.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:27:27;9.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:30:00;8.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:32:32;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:35:02;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:37:32;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:40:02;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:42:42;8.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:45:23;8.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:47:53;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:50:33;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:53:22;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:56:22;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T13:58:57;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:01:33;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:04:05;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:06:42;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:09:17;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:11:45;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:14:13;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:16:43;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:19:11;7.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:21:46;7.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:24:16;7.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:26:46;7.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:29:19;7.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:31:49;7.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:34:17;7.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:36:44;7.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:39:14;7.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:41:47;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:44:20;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:46:52;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:49:30;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:52:02;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:54:29;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:56:59;7.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T14:59:31;7.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:02:03;7.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:04:31;7.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:07:00;7.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:09:31;7.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:12:00;7.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:14:30;7.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:17:01;7.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:19:33;7.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:22:08;7.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:24:39;7.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:27:11;7.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:29:39;7.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:32:15;6.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:34:43;6.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:37:16;6.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:39:44;6.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:42:27;6.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:44:57;6.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:47:40;6.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:50:09;6.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:52:37;6.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:55:17;6.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T15:57:46;6.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T16:00:22;6.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T16:02:56;6.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T16:05:26;6.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T16:07:57;6.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-21T16:10:28;6.40;99.90