sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37274;DHT22;23161;51.250;5.554;2024-03-06T00:01:22;4.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:02:53;4.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:04:24;4.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:05:54;4.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:07:25;4.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:08:56;4.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:10:27;4.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:11:58;4.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:13:29;4.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:15:00;4.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:16:31;4.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:18:02;4.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:19:34;4.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:21:05;4.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:22:36;4.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:24:07;4.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:25:37;4.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:27:09;4.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:28:41;4.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:30:11;4.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:31:44;4.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:33:15;4.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:34:46;4.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:36:17;4.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:37:47;4.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:39:19;4.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:40:50;4.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:42:21;4.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:43:52;4.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:45:23;4.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:46:54;4.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:48:25;4.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:49:56;4.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:51:27;4.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:52:58;4.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:54:28;4.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:55:59;4.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:57:30;4.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T00:59:01;4.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:00:32;4.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:02:03;4.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:03:34;4.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:05:04;4.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:06:36;4.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:08:06;4.00;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:09:37;4.00;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:11:09;3.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:12:40;3.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:14:11;3.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:15:42;4.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:17:12;3.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:18:43;3.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:20:14;3.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:21:45;3.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:23:16;3.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:24:47;3.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:26:19;3.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:27:50;3.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:29:21;3.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:30:51;3.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:32:22;3.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:33:53;3.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:35:24;3.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:36:55;3.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:38:26;3.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:39:57;3.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:41:27;3.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:42:58;3.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:44:29;3.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:46:00;3.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:47:32;3.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:49:02;3.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:50:34;3.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:52:06;3.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:53:37;3.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:55:09;3.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:56:45;3.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:58:16;3.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T01:59:48;3.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:01:20;3.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:02:52;3.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:04:24;3.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:05:57;3.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:07:32;3.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:09:03;3.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:10:34;3.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:12:06;3.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:13:39;3.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:15:10;3.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:16:43;3.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:18:13;3.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:19:44;3.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:21:16;3.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:22:47;3.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:24:18;3.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:25:48;3.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:27:20;3.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:28:53;3.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:30:24;3.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:31:55;3.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:33:25;3.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:34:56;3.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:36:27;3.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:37:59;3.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:39:30;3.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:41:01;3.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:42:31;3.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:44:02;3.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:45:34;3.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:47:05;3.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:48:35;3.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:50:07;3.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:51:37;3.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:53:08;3.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:54:41;3.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:56:16;3.00;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:57:47;3.00;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T02:59:18;3.00;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:00:49;3.00;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:02:20;2.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:03:50;2.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:05:22;2.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:06:52;2.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:08:23;2.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:09:54;2.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:11:25;2.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:12:55;2.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:14:26;2.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:15:57;2.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:17:28;2.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:18:59;2.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:20:30;2.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:22:01;2.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:23:36;2.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:25:10;2.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:26:42;2.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:28:13;2.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:29:44;2.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:31:14;2.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:32:45;2.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:34:16;2.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:35:47;2.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:37:17;2.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:38:48;2.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:40:19;2.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:41:50;2.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:43:21;2.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:44:52;2.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:46:23;2.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:47:54;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:49:24;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:50:55;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:52:26;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:53:56;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:55:27;2.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:56:58;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T03:58:29;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:00:00;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:01:31;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:03:01;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:04:32;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:06:04;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:07:36;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:09:07;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:10:42;2.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:12:15;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:13:46;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:15:17;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:16:48;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:18:18;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:19:49;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:21:20;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:22:52;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:24:24;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:25:54;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:27:26;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:28:57;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:30:28;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:31:59;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:33:29;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:35:00;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:36:31;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:38:02;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:39:34;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:41:05;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:42:37;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:44:08;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:45:38;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:47:09;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:48:40;2.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:50:12;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:51:46;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:54:47;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:56:18;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:57:52;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T04:59:24;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:00:54;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:02:25;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:03:59;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:05:29;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:07:00;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:08:31;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:10:03;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:11:34;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:13:04;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:14:35;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:16:06;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:17:39;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:19:10;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:20:41;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:22:12;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:23:44;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:25:14;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:26:45;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:28:17;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:29:47;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:31:19;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:32:50;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:34:22;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:35:53;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:37:24;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:38:55;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:40:26;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:42:03;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:43:34;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:45:05;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:46:41;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:48:11;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:49:42;2.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:51:13;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:52:44;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:54:14;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:55:46;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:57:17;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T05:58:47;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:00:19;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:01:52;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:03:23;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:04:54;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:06:26;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:07:56;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:09:27;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:10:58;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:12:29;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:14:00;1.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:15:31;1.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:17:02;1.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:18:33;1.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:20:07;1.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:21:46;1.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:23:18;1.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:24:49;1.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:26:20;1.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:27:51;1.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:29:22;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:30:53;1.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:32:23;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:33:54;1.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:35:25;1.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:36:57;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:38:28;2.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:39:59;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:41:30;2.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:43:01;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:44:32;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:46:02;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:47:35;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:49:06;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:50:37;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:52:08;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:53:42;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:55:14;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:56:45;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:58:15;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T06:59:46;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:01:17;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:02:48;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:04:20;2.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:05:50;2.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:07:22;2.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:08:53;2.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:10:23;2.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:11:54;2.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:13:26;2.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:14:57;2.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:16:28;2.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:17:59;2.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:19:29;2.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:21:00;2.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:22:31;2.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:24:04;2.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:25:35;3.00;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:27:06;3.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:28:39;3.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:30:10;3.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:31:41;3.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:33:12;3.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:34:44;3.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:36:15;3.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:37:47;3.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:39:19;3.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:40:50;3.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:42:21;3.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:43:52;4.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:45:23;4.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:46:53;4.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:48:25;4.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:49:56;4.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:51:27;4.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:52:57;4.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:54:29;4.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:55:59;4.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:57:30;4.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T07:59:01;4.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:00:32;4.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:02:03;4.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:03:35;4.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:05:06;4.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:06:37;4.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:08:07;4.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:09:38;5.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:11:12;5.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:12:44;5.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:14:15;6.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:15:47;6.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:17:18;6.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:18:49;6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:20:20;6.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:21:51;6.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:23:21;7.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:24:52;7.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:26:24;7.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:27:54;7.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:29:25;7.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:30:56;7.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:32:27;8.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:33:59;8.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:35:30;8.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:37:01;8.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:38:32;8.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:40:03;8.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:41:33;9.00;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:43:04;9.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:44:35;9.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:46:06;9.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:47:36;9.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:49:07;9.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:50:39;9.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:52:10;9.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:53:41;9.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:55:11;9.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:56:45;9.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:58:16;10.00;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T08:59:47;10.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:01:17;10.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:02:48;10.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:04:20;11.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:05:51;11.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:07:22;12.00;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:08:56;12.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:10:27;12.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:11:58;12.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:13:29;13.00;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:15:01;13.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:16:32;13.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:18:03;13.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:19:34;13.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:21:05;13.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:22:39;13.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:24:10;13.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:25:41;14.10;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:27:12;14.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:28:44;14.50;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:30:15;14.80;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:31:46;15.00;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:33:20;15.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:34:51;15.30;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:36:23;15.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:37:54;15.90;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:39:28;15.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:40:59;15.40;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:42:30;15.60;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:44:01;15.70;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:45:33;16.20;99.90
37274;DHT22;23161;51.250;5.554;2024-03-06T09:47:05;15.80;99.90