sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49488;SDS011;35382;51.484;11.476;2022-08-25T00:01:31;101.53;;;96.85;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:03:14;97.60;;;93.13;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:04:56;97.65;;;93.25;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:06:37;99.07;;;94.53;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:08:19;97.07;;;92.57;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:10:00;96.00;;;91.43;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:11:41;100.40;;;95.93;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:13:23;91.53;;;87.35;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:15:04;94.47;;;89.97;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:16:46;97.45;;;93.10;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:18:27;92.47;;;88.13;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:20:08;97.72;;;93.25;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:21:49;100.70;;;96.00;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:23:31;96.30;;;91.85;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:25:12;92.53;;;88.13;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:26:54;91.40;;;86.93;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:28:36;93.22;;;88.72;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:30:17;91.93;;;87.75;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:31:58;94.00;;;89.53;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:33:39;90.53;;;86.38;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:35:21;94.68;;;90.28;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:37:03;91.13;;;86.82;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:38:47;91.13;;;86.95;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:40:29;92.88;;;88.40;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:42:10;90.47;;;86.18;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:43:54;89.05;;;85.00;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:45:37;96.63;;;91.93;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:47:19;96.50;;;91.97;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:49:05;90.97;;;86.68;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:50:49;90.57;;;86.28;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:52:31;95.00;;;90.47;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:54:23;94.43;;;90.07;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:56:07;93.18;;;88.70;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:57:51;91.38;;;86.97;;
49488;SDS011;35382;51.484;11.476;2022-08-25T00:59:35;95.13;;;90.57;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:01:16;93.88;;;89.25;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:02:57;100.40;;;95.45;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:04:40;97.32;;;92.30;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:06:22;91.15;;;87.00;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:08:04;93.45;;;89.22;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:09:47;95.43;;;91.00;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:11:30;92.47;;;87.95;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:13:15;95.55;;;90.85;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:15:00;91.65;;;87.28;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:16:41;95.82;;;91.45;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:18:26;92.68;;;88.47;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:20:08;93.35;;;88.95;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:21:50;94.35;;;89.68;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:25:47;90.57;;;86.43;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:27:43;93.25;;;88.85;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:29:24;89.20;;;85.07;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:31:05;93.63;;;89.22;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:32:46;93.55;;;88.97;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:34:28;89.95;;;85.45;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:36:10;90.47;;;86.22;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:37:51;92.00;;;87.15;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:39:33;98.35;;;93.63;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:41:17;96.30;;;91.75;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:44:46;92.55;;;88.30;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:46:27;93.28;;;88.82;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:48:08;93.30;;;88.75;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:49:50;88.47;;;84.20;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:51:33;91.20;;;86.95;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:53:21;91.28;;;87.03;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:55:06;93.00;;;88.53;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:56:47;91.32;;;86.75;;
49488;SDS011;35382;51.484;11.476;2022-08-25T01:58:29;90.97;;;86.88;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:00:13;92.55;;;88.18;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:01:54;95.45;;;91.00;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:03:39;89.95;;;85.53;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:05:21;93.70;;;89.18;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:07:03;93.32;;;89.00;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:08:49;104.22;;;99.13;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:10:32;97.07;;;92.63;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:12:13;101.03;;;96.43;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:13:54;100.88;;;96.10;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:15:39;96.22;;;91.78;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:17:26;100.82;;;96.15;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:19:09;100.35;;;95.53;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:20:51;106.97;;;101.93;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:22:32;104.38;;;99.35;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:24:13;109.03;;;104.03;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:25:54;114.22;;;109.18;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:27:36;108.22;;;103.03;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:29:17;111.40;;;106.00;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:30:58;117.13;;;111.57;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:32:39;116.80;;;111.25;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:34:21;118.35;;;112.78;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:36:03;122.28;;;116.63;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:37:44;120.25;;;114.47;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:39:25;130.18;;;124.38;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:41:10;131.52;;;125.25;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:42:57;133.63;;;127.43;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:44:38;139.85;;;133.45;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:46:19;137.95;;;131.73;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:48:01;139.93;;;133.68;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:49:42;131.05;;;125.28;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:51:25;133.85;;;127.68;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:53:09;143.23;;;136.68;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:54:50;144.45;;;137.95;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:56:31;142.88;;;136.40;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:58:13;138.88;;;132.40;;
49488;SDS011;35382;51.484;11.476;2022-08-25T02:59:54;135.90;;;129.77;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:01:35;139.27;;;132.75;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:03:16;132.25;;;126.20;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:04:57;142.68;;;136.32;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:06:38;148.60;;;142.10;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:08:20;149.00;;;142.18;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:10:09;139.23;;;133.15;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:11:54;132.35;;;126.25;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:13:35;145.45;;;138.88;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:15:16;157.95;;;150.70;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:16:57;150.18;;;143.75;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:18:39;158.38;;;151.18;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:20:21;161.88;;;154.80;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:22:04;168.60;;;161.35;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:23:45;170.80;;;163.25;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:25:26;189.63;;;181.55;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:27:27;184.32;;;176.38;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:29:09;165.52;;;158.05;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:30:51;161.75;;;154.77;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:32:32;162.57;;;155.43;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:34:14;156.35;;;149.20;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:35:57;154.05;;;147.15;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:37:38;167.35;;;159.90;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:39:20;171.65;;;164.38;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:41:10;171.77;;;164.13;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:42:55;166.07;;;158.77;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:44:36;185.70;;;177.63;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:46:18;199.13;;;190.50;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:48:00;205.48;;;196.65;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:49:41;206.00;;;197.07;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:51:27;183.23;;;175.18;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:53:09;196.40;;;188.13;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:54:50;196.18;;;187.43;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:56:31;204.05;;;195.50;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:58:12;214.18;;;205.27;;
49488;SDS011;35382;51.484;11.476;2022-08-25T03:59:54;202.65;;;193.98;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:01:36;217.90;;;208.75;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:03:17;211.50;;;202.63;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:04:58;220.70;;;211.43;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:06:41;213.85;;;204.25;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:08:22;203.23;;;194.73;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:10:07;195.43;;;186.90;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:11:50;198.68;;;190.02;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:13:31;200.63;;;191.90;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:15:12;186.43;;;178.43;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:16:53;187.85;;;179.70;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:18:34;197.85;;;189.15;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:20:15;179.43;;;171.63;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:21:56;192.68;;;184.20;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:23:40;204.18;;;195.20;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:25:22;201.48;;;192.73;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:27:03;208.02;;;199.48;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:28:45;217.55;;;208.05;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:30:26;214.98;;;205.50;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:32:07;203.45;;;194.68;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:33:48;208.13;;;198.70;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:35:29;191.20;;;182.80;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:37:10;190.57;;;182.20;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:38:51;187.05;;;178.55;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:40:32;194.38;;;185.73;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:42:13;178.73;;;170.55;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:43:55;175.73;;;167.70;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:45:38;166.65;;;158.90;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:47:19;167.02;;;159.23;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:49:00;150.82;;;143.23;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:50:42;131.82;;;124.88;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:52:23;122.20;;;115.90;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:54:06;127.10;;;120.55;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:55:51;132.20;;;125.63;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:57:32;125.90;;;119.35;;
49488;SDS011;35382;51.484;11.476;2022-08-25T04:59:14;117.45;;;111.43;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:01:06;117.75;;;111.38;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:02:52;109.60;;;103.82;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:04:33;101.18;;;95.80;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:06:15;98.40;;;92.70;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:07:56;94.90;;;89.90;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:09:38;101.03;;;95.32;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:11:18;89.75;;;84.95;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:13:00;93.50;;;88.40;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:14:41;96.70;;;91.43;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:16:23;95.22;;;90.20;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:18:05;94.22;;;88.70;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:19:45;89.47;;;84.13;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:21:26;93.82;;;88.72;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:23:08;93.30;;;88.10;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:24:49;92.20;;;87.13;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:26:31;89.25;;;84.18;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:28:13;96.32;;;90.88;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:29:54;95.88;;;90.78;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:31:35;93.60;;;88.72;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:33:16;90.10;;;85.45;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:34:57;94.90;;;90.00;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:36:38;99.18;;;93.93;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:38:22;99.32;;;94.18;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:40:04;99.60;;;94.38;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:41:45;105.88;;;100.50;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:43:26;105.82;;;100.32;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:45:08;105.50;;;99.70;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:46:49;109.20;;;103.60;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:48:30;101.43;;;96.05;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:50:11;101.60;;;96.30;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:51:52;97.45;;;92.35;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:53:33;99.60;;;94.35;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:55:14;98.15;;;92.97;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:56:55;98.13;;;92.93;;
49488;SDS011;35382;51.484;11.476;2022-08-25T05:58:37;99.57;;;93.97;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:00:18;92.30;;;87.30;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:01:59;89.00;;;83.68;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:03:58;92.57;;;87.43;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:05:39;96.82;;;91.63;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:07:20;91.32;;;86.30;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:09:02;89.47;;;84.72;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:10:50;90.05;;;84.90;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:12:32;89.25;;;84.53;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:14:15;84.72;;;79.90;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:15:56;89.30;;;84.47;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:17:38;91.50;;;86.40;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:19:21;87.50;;;82.95;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:21:06;92.38;;;87.07;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:22:49;89.30;;;84.10;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:24:30;88.28;;;83.55;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:26:11;93.55;;;88.85;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:27:53;93.45;;;88.63;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:29:34;92.57;;;87.82;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:31:15;95.18;;;90.10;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:32:58;92.97;;;87.82;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:34:39;94.20;;;88.95;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:36:20;93.90;;;89.13;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:38:01;94.00;;;88.85;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:39:41;102.22;;;96.90;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:41:22;105.40;;;100.20;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:43:05;104.00;;;98.57;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:44:48;103.20;;;97.72;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:46:29;101.78;;;96.50;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:48:10;103.03;;;97.80;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:49:51;103.55;;;98.20;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:51:32;100.95;;;95.82;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:53:16;104.13;;;98.82;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:54:57;100.88;;;95.85;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:56:39;99.43;;;94.45;;
49488;SDS011;35382;51.484;11.476;2022-08-25T06:58:20;100.57;;;95.53;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:00:03;98.72;;;93.68;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:01:47;92.20;;;87.40;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:03:28;92.05;;;87.07;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:05:09;82.25;;;77.93;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:06:50;88.00;;;83.47;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:08:32;86.78;;;82.47;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:10:12;93.18;;;88.30;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:11:54;79.80;;;75.30;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:13:35;81.00;;;76.68;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:15:17;79.05;;;74.60;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:16:58;72.55;;;68.18;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:18:39;73.80;;;69.80;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:20:20;69.68;;;65.93;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:22:01;62.50;;;58.58;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:23:42;65.78;;;61.83;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:25:23;61.55;;;57.83;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:27:04;62.92;;;59.10;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:28:45;57.65;;;54.15;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:30:26;55.80;;;52.45;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:32:07;59.63;;;55.97;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:33:48;55.97;;;52.70;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:35:48;56.15;;;52.35;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:37:29;63.05;;;59.35;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:39:10;72.78;;;68.65;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:40:51;68.20;;;64.57;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:42:34;70.90;;;66.70;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:44:15;75.10;;;71.07;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:45:56;73.25;;;69.45;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:47:37;75.35;;;71.30;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:49:18;73.72;;;69.25;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:51:05;76.88;;;72.50;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:52:47;77.35;;;73.00;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:54:28;80.22;;;76.10;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:56:09;74.43;;;70.45;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:57:55;78.18;;;73.80;;
49488;SDS011;35382;51.484;11.476;2022-08-25T07:59:40;78.63;;;74.18;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:01:22;75.78;;;71.63;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:03:05;73.00;;;69.07;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:04:49;74.70;;;70.82;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:06:30;64.13;;;60.50;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:08:12;76.93;;;72.93;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:09:53;69.68;;;65.75;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:11:34;76.63;;;72.10;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:13:20;84.25;;;79.93;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:15:03;86.63;;;81.90;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:16:44;76.70;;;72.38;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:18:25;70.63;;;66.72;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:20:07;65.53;;;61.75;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:21:49;68.82;;;64.78;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:23:30;71.82;;;67.95;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:25:11;72.93;;;68.82;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:26:52;75.47;;;71.45;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:28:33;71.60;;;67.28;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:30:14;74.28;;;69.82;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:31:55;76.28;;;71.90;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:33:36;75.53;;;71.50;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:35:17;87.35;;;82.47;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:36:59;93.68;;;88.28;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:38:41;97.55;;;92.45;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:40:22;93.13;;;87.95;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:44:24;94.38;;;89.50;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:46:07;95.63;;;90.70;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:47:51;90.40;;;85.47;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:49:47;82.60;;;78.18;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:51:36;88.90;;;84.15;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:57:40;90.80;;;86.18;;
49488;SDS011;35382;51.484;11.476;2022-08-25T08:59:27;93.53;;;88.40;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:01:18;100.13;;;95.03;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:03:06;101.35;;;95.57;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:04:54;92.93;;;88.15;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:06:41;93.70;;;88.78;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:08:24;86.85;;;82.28;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:10:05;90.97;;;86.10;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:13:56;87.07;;;82.20;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:16:02;85.05;;;80.38;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:18:10;77.55;;;73.32;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:24:18;80.15;;;75.53;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:26:24;88.60;;;83.53;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:30:13;95.03;;;89.93;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:31:56;96.75;;;91.72;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:33:39;90.40;;;85.30;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:35:24;88.00;;;83.18;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:37:08;92.93;;;87.88;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:38:49;101.75;;;96.10;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:40:32;97.28;;;92.15;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:42:16;99.13;;;93.43;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:43:58;94.10;;;89.28;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:45:41;93.85;;;89.20;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:47:24;88.03;;;83.32;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:49:10;85.80;;;81.28;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:50:55;76.95;;;72.50;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:52:41;83.65;;;79.20;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:54:23;73.68;;;69.18;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:56:06;77.43;;;72.95;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:57:50;82.18;;;77.93;;
49488;SDS011;35382;51.484;11.476;2022-08-25T09:59:35;78.55;;;73.70;;
49488;SDS011;35382;51.484;11.476;2022-08-25T10:01:17;77.03;;;72.80;;
49488;SDS011;35382;51.484;11.476;2022-08-25T10:05:15;63.22;;;58.95;;
49488;SDS011;35382;51.484;11.476;2022-08-25T10:06:59;68.20;;;64.00;;
49488;SDS011;35382;51.484;11.476;2022-08-25T10:10:29;45.50;;;42.03;;