sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:01:28;2.87;;;2.77;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:03:57;2.90;;;2.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:06:26;2.60;;;2.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:08:55;2.80;;;2.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:11:24;2.70;;;2.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:13:53;2.77;;;2.67;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:16:22;2.90;;;2.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:18:53;3.00;;;2.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:21:21;2.60;;;2.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:23:49;2.67;;;2.57;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:26:18;2.70;;;2.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:28:46;2.60;;;2.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:31:15;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:33:43;2.63;;;2.53;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:36:14;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:38:42;2.23;;;2.13;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:41:11;2.70;;;2.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:43:39;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:46:08;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:48:37;2.60;;;2.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:51:06;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:53:35;2.50;;;2.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:56:05;2.37;;;2.27;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T00:58:35;2.30;;;2.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:01:07;2.53;;;2.43;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:03:44;2.50;;;2.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:06:15;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:08:45;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:11:13;2.50;;;2.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:13:41;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:16:09;2.50;;;2.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:18:37;2.60;;;2.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:21:06;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:23:34;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:26:05;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:28:34;2.50;;;2.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:31:02;2.60;;;2.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:33:31;2.53;;;2.43;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:35:59;2.33;;;2.23;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:38:27;2.60;;;2.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:40:55;2.50;;;2.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:43:25;2.57;;;2.47;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:45:53;2.63;;;2.53;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:48:24;2.80;;;2.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:51:07;2.70;;;2.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:53:36;2.57;;;2.47;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:56:04;2.47;;;2.37;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T01:58:37;2.70;;;2.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:01:05;2.47;;;2.37;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:03:34;2.60;;;2.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:06:05;2.37;;;2.27;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:08:35;2.60;;;2.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:11:04;2.50;;;2.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:13:33;2.43;;;2.33;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:16:05;2.30;;;2.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:18:35;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:21:07;2.60;;;2.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:23:36;2.50;;;2.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:26:06;2.53;;;2.43;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:28:39;2.37;;;2.27;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:31:08;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:33:54;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:36:23;2.50;;;2.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:38:52;2.50;;;2.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:41:20;2.60;;;2.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:43:50;2.60;;;2.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:46:19;2.47;;;2.37;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:48:47;2.57;;;2.47;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:51:18;2.60;;;2.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:53:53;2.50;;;2.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:56:22;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T02:58:51;2.30;;;2.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:01:19;2.27;;;2.17;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:03:47;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:06:15;2.10;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:08:43;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:11:12;2.07;;;2.07;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:13:40;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:16:16;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:18:44;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:21:12;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:23:40;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:26:08;1.93;;;1.93;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:28:39;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:31:07;2.30;;;2.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:33:38;2.07;;;2.07;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:36:06;2.03;;;2.03;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:38:39;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:41:07;2.07;;;2.07;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:43:36;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:46:05;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:48:34;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:51:09;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:53:38;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:56:06;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T03:58:35;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:01:04;2.10;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:03:33;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:06:02;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:08:33;1.67;;;1.67;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:11:02;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:13:51;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:16:19;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:18:47;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:21:15;1.67;;;1.67;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:23:44;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:26:12;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:28:40;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:31:12;1.57;;;1.57;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:33:43;1.77;;;1.77;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:36:11;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:38:40;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:41:10;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:43:38;1.30;;;1.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:46:07;1.47;;;1.47;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:48:36;1.50;;;1.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:51:04;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:53:35;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:56:05;1.63;;;1.63;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T04:58:35;1.67;;;1.67;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:01:07;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:03:42;1.50;;;1.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:06:10;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:08:39;1.50;;;1.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:11:08;1.50;;;1.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:13:38;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:16:07;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:18:38;1.73;;;1.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:21:07;1.73;;;1.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:23:36;1.50;;;1.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:26:04;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:28:43;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:31:11;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:33:40;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:36:09;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:38:37;1.67;;;1.67;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:41:05;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:43:40;1.50;;;1.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:46:12;1.40;;;1.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:48:41;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:51:10;1.47;;;1.47;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:53:39;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:56:08;1.50;;;1.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T05:58:36;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:01:11;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:03:40;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:06:08;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:08:36;1.40;;;1.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:11:04;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:13:33;1.57;;;1.57;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:16:03;1.57;;;1.57;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:18:36;1.67;;;1.67;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:21:06;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:23:34;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:26:04;1.50;;;1.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:28:33;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:31:02;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:33:29;1.83;;;1.83;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:35:57;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:38:26;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:40:54;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:43:23;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:45:51;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:48:18;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:50:49;1.77;;;1.77;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:53:17;1.97;;;1.97;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:55:46;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T06:58:14;1.93;;;1.93;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:00:42;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:03:10;2.03;;;2.03;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:05:39;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:08:07;1.87;;;1.87;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:10:35;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:13:05;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:15:36;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:18:04;2.10;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:20:32;1.73;;;1.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:23:01;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:25:29;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:27:58;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:30:27;2.13;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:32:55;2.10;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:35:24;2.20;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:37:52;2.43;;;2.33;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:40:20;2.30;;;2.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:42:48;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:45:16;2.17;;;2.13;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:47:48;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:50:17;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:52:45;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:55:16;2.10;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T07:57:44;2.20;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:00:12;2.30;;;2.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:02:40;2.17;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:05:20;2.03;;;2.03;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:07:50;2.33;;;2.23;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:10:18;2.10;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:12:45;2.20;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:15:13;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:17:44;2.50;;;2.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:20:14;2.37;;;2.27;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:22:45;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:25:13;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:27:41;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:30:10;2.30;;;2.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:32:43;2.30;;;2.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:35:12;2.30;;;2.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:37:43;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:40:12;2.30;;;2.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:42:41;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:45:11;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:47:43;2.33;;;2.23;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:50:14;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:52:43;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:55:11;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T08:57:41;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:00:10;1.73;;;1.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:02:41;1.97;;;1.97;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:05:10;2.37;;;2.27;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:07:39;2.20;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:10:13;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:12:41;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:15:11;1.97;;;1.97;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:17:40;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:20:11;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:22:40;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:25:12;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:27:43;2.10;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:30:14;2.13;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:32:42;2.10;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:35:14;1.97;;;1.97;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:37:42;2.17;;;2.17;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:40:14;2.10;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:42:46;2.10;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:45:23;1.83;;;1.83;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:47:52;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:50:21;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:52:50;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:55:24;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T09:57:54;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:00:29;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:03:03;1.93;;;1.93;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:05:42;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:08:22;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:10:57;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:13:28;1.87;;;1.87;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:15:57;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:18:29;1.83;;;1.83;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:21:07;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:23:42;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:26:15;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:28:48;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:31:18;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:33:49;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:36:21;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:38:50;2.03;;;2.03;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:41:21;2.30;;;2.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:43:51;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:46:24;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:49:13;2.30;;;2.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:51:43;2.17;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:54:17;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:56:48;2.30;;;2.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T10:59:20;2.60;;;2.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:02:00;2.57;;;2.47;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:04:38;3.00;;;2.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:07:07;3.37;;;3.27;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:09:39;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:12:16;4.33;;;4.13;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:14:48;3.70;;;3.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:17:17;4.20;;;4.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:19:49;4.30;;;4.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:22:28;4.67;;;4.47;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:24:56;5.47;;;5.27;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:27:38;5.90;;;5.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:30:18;5.93;;;5.63;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:32:48;5.30;;;5.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:35:19;5.60;;;5.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:37:53;5.70;;;5.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:40:24;5.30;;;5.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:42:58;4.30;;;4.10;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:45:28;4.60;;;4.40;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:48:01;4.07;;;3.87;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:50:35;4.20;;;4.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:53:11;3.77;;;3.67;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:55:48;3.77;;;3.67;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T11:58:27;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:01:00;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:03:33;3.70;;;3.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:06:12;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:08:55;3.77;;;3.67;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:11:33;4.23;;;4.03;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:14:10;4.17;;;3.97;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:16:56;4.43;;;4.23;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:19:32;4.50;;;4.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:22:06;4.63;;;4.43;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:24:58;4.70;;;4.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:27:43;5.17;;;4.97;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:30:19;4.93;;;4.73;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:32:53;4.97;;;4.77;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:35:38;5.03;;;4.83;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:38:18;4.90;;;4.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:41:01;5.27;;;5.07;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:43:46;4.63;;;4.43;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:46:21;4.50;;;4.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:48:55;4.47;;;4.27;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:51:28;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:53:58;3.97;;;3.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:56:28;3.40;;;3.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T12:58:59;3.90;;;3.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:01:36;3.33;;;3.23;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:04:18;3.10;;;3.00;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:06:53;3.00;;;2.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:09:23;2.90;;;2.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:11:54;2.70;;;2.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:14:42;2.73;;;2.63;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:17:30;2.70;;;2.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:20:00;2.70;;;2.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:22:31;2.30;;;2.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:25:12;2.60;;;2.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:27:41;2.53;;;2.43;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:36:01;2.30;;;2.20;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:38:37;2.07;;;2.07;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:41:05;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:43:34;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:46:08;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:48:37;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:51:09;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:53:38;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:56:08;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T13:58:44;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:01:26;1.77;;;1.77;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:03:55;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:06:29;1.50;;;1.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:09:02;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:14:31;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:17:05;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:19:37;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:22:16;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:24:46;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:27:15;1.77;;;1.77;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:29:53;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:32:22;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:34:51;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:37:22;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:39:52;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:42:20;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:44:50;1.50;;;1.50;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:47:25;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:49:55;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:52:27;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:54:57;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:57:28;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T14:59:57;1.57;;;1.57;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T15:02:27;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T15:04:56;1.83;;;1.83;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T15:07:29;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T15:09:57;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T15:12:34;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T15:15:08;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T15:17:48;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T15:20:18;1.63;;;1.63;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T15:22:49;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T15:25:17;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T15:27:46;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T15:30:17;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-03-01T15:32:46;1.70;;;1.70;;