sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8927;SDS011;4499;48.304;11.902;2022-09-03T00:01:26;2.63;;;2.20;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:04:09;3.40;;;2.20;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:06:53;2.93;;;2.20;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:09:27;3.03;;;2.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:12:00;3.93;;;2.20;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:14:36;2.47;;;2.20;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:17:09;4.57;;;2.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:19:45;3.33;;;2.23;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:22:20;6.77;;;2.27;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:24:55;3.63;;;2.43;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:27:31;3.70;;;2.17;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:30:07;2.63;;;2.30;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:32:43;4.40;;;2.40;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:35:17;3.30;;;2.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:37:51;2.53;;;2.30;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:43:24;4.23;;;2.17;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:46:03;2.37;;;1.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:48:43;4.83;;;1.97;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:51:31;3.57;;;2.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:54:09;2.50;;;1.93;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:56:43;5.53;;;2.33;;
8927;SDS011;4499;48.304;11.902;2022-09-03T00:59:21;3.33;;;2.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:02:00;3.10;;;2.20;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:04:43;4.03;;;2.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:07:30;3.00;;;2.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:10:12;3.20;;;2.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:12:51;4.37;;;2.20;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:15:28;2.30;;;2.07;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:18:04;2.27;;;2.07;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:20:45;2.30;;;2.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:23:31;3.00;;;2.20;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:26:15;2.07;;;1.97;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:28:59;3.57;;;2.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:31:40;3.07;;;2.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:34:19;2.20;;;1.97;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:37:01;3.00;;;2.03;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:39:44;3.10;;;1.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:42:23;2.80;;;2.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:45:04;7.77;;;2.37;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:47:48;2.27;;;2.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:50:30;4.77;;;2.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:53:12;2.30;;;2.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:56:00;2.30;;;2.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T01:58:38;2.87;;;2.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:01:12;5.63;;;2.23;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:03:46;3.43;;;2.17;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:06:15;7.20;;;2.30;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:08:45;4.37;;;2.20;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:11:13;2.43;;;2.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:13:43;2.67;;;1.93;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:16:16;2.53;;;2.17;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:18:50;3.63;;;2.27;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:21:23;4.47;;;2.50;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:23:56;3.77;;;2.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:26:27;2.57;;;2.03;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:28:55;4.00;;;2.20;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:31:25;2.50;;;2.30;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:33:55;5.60;;;2.30;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:36:25;2.60;;;2.13;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:38:58;3.13;;;2.40;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:41:29;3.90;;;2.33;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:44:00;2.30;;;2.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:46:33;2.90;;;2.50;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:49:05;2.77;;;2.17;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:51:35;5.07;;;2.50;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:54:08;4.97;;;2.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:56:41;3.20;;;2.50;;
8927;SDS011;4499;48.304;11.902;2022-09-03T02:59:09;4.43;;;2.50;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:01:38;2.87;;;2.17;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:04:07;4.47;;;2.53;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:06:42;2.73;;;2.43;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:09:16;4.13;;;2.47;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:11:44;3.50;;;2.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:14:15;3.53;;;2.50;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:16:45;3.47;;;2.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:19:13;4.10;;;2.77;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:21:41;3.60;;;2.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:24:09;4.77;;;2.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:26:38;6.13;;;2.67;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:29:13;4.23;;;2.50;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:31:48;3.53;;;2.57;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:34:16;3.67;;;2.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:36:44;4.23;;;2.67;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:39:13;3.30;;;2.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:41:41;3.37;;;2.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:44:10;3.73;;;2.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:46:40;3.17;;;2.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:49:10;4.50;;;2.73;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:51:41;3.63;;;2.73;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:54:09;3.07;;;2.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:56:42;3.20;;;2.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T03:59:21;3.63;;;2.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:01:49;4.43;;;2.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:04:18;5.10;;;2.73;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:06:47;3.93;;;2.43;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:09:15;3.23;;;2.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:11:43;4.67;;;2.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:14:11;5.60;;;2.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:16:39;4.67;;;3.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:19:08;4.00;;;2.93;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:21:38;3.73;;;2.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:24:06;3.27;;;2.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:26:34;3.53;;;2.97;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:29:03;4.60;;;3.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:31:34;3.53;;;2.97;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:34:03;4.93;;;2.97;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:36:31;3.70;;;3.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:39:01;4.70;;;2.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:41:32;4.43;;;3.30;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:44:03;4.23;;;2.93;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:46:36;5.90;;;3.47;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:49:05;4.53;;;3.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:51:37;4.10;;;2.83;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:54:07;4.30;;;3.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:56:37;6.67;;;3.57;;
8927;SDS011;4499;48.304;11.902;2022-09-03T04:59:06;4.10;;;3.27;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:01:36;5.13;;;3.30;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:04:05;5.33;;;3.50;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:06:35;4.53;;;3.27;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:09:04;4.47;;;2.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:11:34;4.73;;;3.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:14:04;5.83;;;3.20;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:16:38;4.97;;;3.17;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:19:06;3.87;;;2.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:21:36;5.27;;;3.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:24:04;4.07;;;2.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:26:35;5.60;;;3.27;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:29:05;4.03;;;3.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:31:35;5.40;;;2.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:34:05;6.60;;;2.97;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:36:34;5.00;;;2.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:39:03;3.30;;;2.67;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:41:33;3.70;;;2.67;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:44:02;5.80;;;2.63;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:46:34;4.23;;;2.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:49:03;4.43;;;2.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:51:33;4.73;;;3.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:54:10;4.30;;;2.73;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:56:43;4.23;;;2.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T05:59:14;2.90;;;2.50;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:01:43;5.70;;;3.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:04:17;3.37;;;2.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:06:46;3.80;;;2.63;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:09:16;4.23;;;2.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:11:47;5.20;;;2.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:14:17;5.10;;;2.67;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:16:47;4.23;;;2.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:19:18;3.33;;;2.53;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:21:47;3.87;;;2.50;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:24:16;3.07;;;2.33;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:26:53;4.23;;;2.73;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:29:21;3.97;;;2.63;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:31:49;4.67;;;2.30;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:34:19;4.90;;;2.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:36:50;4.67;;;2.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:39:22;6.53;;;2.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:41:56;5.40;;;2.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:44:24;5.70;;;2.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:46:52;3.97;;;2.40;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:49:21;5.53;;;2.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:51:51;2.83;;;2.40;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:54:20;4.47;;;2.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:56:50;3.43;;;2.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T06:59:20;4.63;;;2.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:01:48;4.57;;;2.97;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:04:16;3.57;;;2.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:06:46;4.77;;;2.83;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:09:15;3.93;;;2.83;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:11:45;6.60;;;3.03;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:14:15;5.83;;;2.93;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:16:45;3.40;;;2.93;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:19:15;6.03;;;2.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:21:44;6.20;;;2.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:24:16;5.00;;;2.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:26:47;6.37;;;2.87;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:29:15;6.13;;;3.57;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:31:47;4.90;;;3.20;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:34:18;4.23;;;2.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:36:51;3.80;;;2.93;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:39:19;5.57;;;3.23;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:41:47;5.57;;;3.03;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:44:16;3.53;;;2.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:46:46;4.23;;;2.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:49:17;5.13;;;3.23;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:51:48;3.57;;;3.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:54:19;3.40;;;2.93;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:56:49;5.30;;;3.20;;
8927;SDS011;4499;48.304;11.902;2022-09-03T07:59:17;7.93;;;3.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:01:47;7.67;;;3.30;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:04:17;10.03;;;3.50;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:06:46;4.77;;;3.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:09:14;6.07;;;3.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:11:43;4.93;;;3.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:14:12;5.87;;;3.30;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:16:42;5.23;;;3.50;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:19:15;5.10;;;3.53;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:21:44;5.80;;;3.50;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:24:15;5.77;;;3.40;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:26:47;9.00;;;3.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:29:18;6.13;;;3.83;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:31:46;4.87;;;3.53;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:34:16;5.57;;;3.43;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:36:45;6.83;;;3.30;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:39:16;4.47;;;3.57;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:42:02;4.33;;;3.17;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:44:46;4.47;;;3.50;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:47:25;5.93;;;2.93;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:50:02;7.50;;;3.67;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:52:36;5.03;;;3.20;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:55:12;4.97;;;3.30;;
8927;SDS011;4499;48.304;11.902;2022-09-03T08:57:46;4.13;;;3.53;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:00:20;5.93;;;3.30;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:03:12;4.00;;;2.97;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:06:03;3.57;;;2.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:08:44;6.40;;;3.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:11:25;4.73;;;2.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:14:04;6.50;;;3.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:16:41;3.97;;;3.07;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:19:27;4.20;;;3.20;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:22:08;4.53;;;3.37;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:24:40;5.27;;;2.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:27:12;6.60;;;2.77;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:29:45;6.63;;;3.07;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:32:18;7.37;;;2.87;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:34:47;6.23;;;2.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:37:19;4.63;;;2.87;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:39:54;4.20;;;2.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:42:25;5.73;;;2.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:44:56;3.17;;;2.67;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:47:38;4.93;;;2.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:50:15;3.77;;;2.77;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:53:00;4.20;;;2.57;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:55:35;4.85;;;2.72;;
8927;SDS011;4499;48.304;11.902;2022-09-03T09:58:14;2.95;;;2.53;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:03:47;3.67;;;2.58;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:06:18;4.88;;;2.78;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:09:10;3.88;;;2.47;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:11:41;4.75;;;2.40;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:14:16;2.83;;;2.40;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:16:53;4.60;;;3.05;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:19:28;3.20;;;2.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:22:06;4.72;;;2.97;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:24:45;4.32;;;2.83;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:27:19;4.20;;;2.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:29:49;3.60;;;2.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:32:24;4.33;;;2.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:35:09;4.90;;;3.20;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:37:47;6.40;;;3.20;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:40:26;4.67;;;3.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:43:08;4.67;;;3.20;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:45:52;6.13;;;3.07;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:48:38;7.87;;;3.50;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:51:16;4.87;;;3.37;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:53:51;4.77;;;3.23;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:56:52;8.83;;;3.13;;
8927;SDS011;4499;48.304;11.902;2022-09-03T10:59:35;4.57;;;3.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:02:19;3.80;;;3.40;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:05:01;5.43;;;3.17;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:07:35;5.17;;;3.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:10:10;3.20;;;2.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:12:45;4.77;;;2.73;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:15:23;4.63;;;2.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:17:57;3.40;;;3.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:20:29;4.20;;;3.40;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:22:59;4.10;;;3.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:25:36;6.57;;;2.97;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:28:15;4.60;;;2.67;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:31:05;4.03;;;3.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:33:44;5.60;;;3.17;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:36:27;4.13;;;3.20;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:38:58;5.40;;;3.30;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:41:28;4.53;;;3.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:44:13;5.40;;;2.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:46:54;4.97;;;2.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:49:33;3.13;;;2.57;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:52:12;4.77;;;2.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:54:51;3.27;;;2.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:57:22;3.20;;;2.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T11:59:56;6.17;;;3.20;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:02:36;3.60;;;2.63;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:05:13;3.20;;;2.07;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:10:58;3.00;;;2.40;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:13:45;3.03;;;2.63;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:16:27;7.37;;;2.50;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:19:09;2.70;;;2.30;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:21:48;3.53;;;2.57;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:24:16;3.70;;;2.40;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:26:47;3.13;;;2.30;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:29:19;3.87;;;2.23;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:32:05;2.60;;;2.07;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:34:35;5.13;;;2.17;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:37:16;1.90;;;1.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:40:15;2.97;;;2.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:42:47;2.10;;;1.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:45:18;4.67;;;2.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:47:49;2.27;;;1.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:50:19;6.33;;;2.13;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:52:50;2.93;;;1.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:55:26;4.00;;;2.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T12:58:03;2.63;;;2.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:00:40;3.63;;;1.93;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:03:16;3.43;;;1.97;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:05:49;2.53;;;1.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:08:22;2.43;;;2.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:10:52;1.90;;;1.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:13:23;2.33;;;1.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:18:52;4.13;;;1.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:21:30;2.17;;;1.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:24:15;2.53;;;2.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:26:57;1.83;;;1.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:29:36;2.40;;;1.97;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:32:22;2.00;;;1.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:34:59;2.00;;;1.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:37:36;1.80;;;1.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:40:13;1.70;;;1.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:42:52;1.87;;;1.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:45:30;1.70;;;1.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:48:09;2.07;;;1.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:51:02;2.33;;;1.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:53:47;2.17;;;1.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:56:26;1.90;;;1.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T13:59:03;1.90;;;1.53;;
8927;SDS011;4499;48.304;11.902;2022-09-03T14:01:42;1.93;;;1.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T14:04:20;1.90;;;1.47;;
8927;SDS011;4499;48.304;11.902;2022-09-03T14:06:57;1.50;;;1.40;;
8927;SDS011;4499;48.304;11.902;2022-09-03T14:09:29;5.13;;;1.73;;
8927;SDS011;4499;48.304;11.902;2022-09-03T14:12:09;1.80;;;1.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T14:14:44;3.13;;;1.53;;
8927;SDS011;4499;48.304;11.902;2022-09-03T14:17:24;3.00;;;1.67;;
8927;SDS011;4499;48.304;11.902;2022-09-03T14:19:59;3.00;;;1.60;;
8927;SDS011;4499;48.304;11.902;2022-09-03T14:22:37;2.07;;;1.73;;
8927;SDS011;4499;48.304;11.902;2022-09-03T14:25:14;1.40;;;1.40;;
8927;SDS011;4499;48.304;11.902;2022-09-03T14:27:44;2.40;;;1.57;;
8927;SDS011;4499;48.304;11.902;2022-09-03T14:30:23;3.20;;;1.67;;
8927;SDS011;4499;48.304;11.902;2022-09-03T14:33:05;3.40;;;1.63;;
8927;SDS011;4499;48.304;11.902;2022-09-03T14:35:52;4.67;;;1.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T14:44:51;1.77;;;1.67;;
8927;SDS011;4499;48.304;11.902;2022-09-03T14:47:43;1.63;;;1.50;;
8927;SDS011;4499;48.304;11.902;2022-09-03T14:50:19;2.40;;;2.13;;
8927;SDS011;4499;48.304;11.902;2022-09-03T14:53:09;5.27;;;1.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T14:56:12;2.20;;;2.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:01:54;5.50;;;1.93;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:04:50;2.40;;;1.73;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:07:40;3.80;;;2.43;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:10:14;2.83;;;2.30;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:12:49;5.20;;;2.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:15:20;5.80;;;2.83;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:17:59;6.87;;;2.70;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:20:36;10.00;;;9.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:23:17;6.83;;;4.83;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:29:14;8.37;;;3.53;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:31:57;8.67;;;3.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:34:44;8.07;;;3.80;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:37:22;4.37;;;3.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:39:58;4.73;;;3.23;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:42:32;10.57;;;3.93;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:45:05;6.33;;;3.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:47:48;7.50;;;3.27;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:50:30;5.70;;;3.07;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:53:03;6.60;;;2.90;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:55:42;8.37;;;3.07;;
8927;SDS011;4499;48.304;11.902;2022-09-03T15:58:13;4.20;;;3.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T16:00:54;5.67;;;3.37;;
8927;SDS011;4499;48.304;11.902;2022-09-03T16:06:19;7.73;;;3.00;;
8927;SDS011;4499;48.304;11.902;2022-09-03T16:08:56;9.47;;;4.50;;
8927;SDS011;4499;48.304;11.902;2022-09-03T16:11:33;9.17;;;4.10;;
8927;SDS011;4499;48.304;11.902;2022-09-03T16:14:09;8.13;;;3.93;;