sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17635;BME280;8936;49.010;12.120;2022-07-24T00:00:12;98195.81;;;27.83;82.37
17635;BME280;8936;49.010;12.120;2022-07-24T00:02:38;98200.19;;;27.88;82.83
17635;BME280;8936;49.010;12.120;2022-07-24T00:05:05;98204.59;;;27.70;83.47
17635;BME280;8936;49.010;12.120;2022-07-24T00:07:33;98206.38;;;27.81;83.27
17635;BME280;8936;49.010;12.120;2022-07-24T00:10:00;98206.16;;;27.94;82.61
17635;BME280;8936;49.010;12.120;2022-07-24T00:12:26;98210.16;;;28.00;82.22
17635;BME280;8936;49.010;12.120;2022-07-24T00:14:53;98209.50;;;28.06;81.81
17635;BME280;8936;49.010;12.120;2022-07-24T00:17:19;98209.56;;;28.10;82.03
17635;BME280;8936;49.010;12.120;2022-07-24T00:19:45;98219.81;;;28.13;81.89
17635;BME280;8936;49.010;12.120;2022-07-24T00:22:12;98211.13;;;28.11;81.88
17635;BME280;8936;49.010;12.120;2022-07-24T00:24:39;98219.44;;;28.14;81.81
17635;BME280;8936;49.010;12.120;2022-07-24T00:27:06;98215.06;;;28.10;81.88
17635;BME280;8936;49.010;12.120;2022-07-24T00:29:32;98217.06;;;28.13;81.69
17635;BME280;8936;49.010;12.120;2022-07-24T00:31:59;98220.16;;;28.11;81.48
17635;BME280;8936;49.010;12.120;2022-07-24T00:34:25;98208.72;;;28.06;81.31
17635;BME280;8936;49.010;12.120;2022-07-24T00:36:51;98213.47;;;28.09;81.36
17635;BME280;8936;49.010;12.120;2022-07-24T00:39:18;98207.69;;;27.91;81.41
17635;BME280;8936;49.010;12.120;2022-07-24T00:41:45;98212.28;;;27.61;83.35
17635;BME280;8936;49.010;12.120;2022-07-24T00:44:12;98214.22;;;27.15;86.64
17635;BME280;8936;49.010;12.120;2022-07-24T00:46:40;98210.53;;;26.85;88.73
17635;BME280;8936;49.010;12.120;2022-07-24T00:49:08;98211.38;;;26.69;90.77
17635;BME280;8936;49.010;12.120;2022-07-24T00:51:35;98211.09;;;26.55;91.56
17635;BME280;8936;49.010;12.120;2022-07-24T00:54:02;98213.94;;;26.43;91.84
17635;BME280;8936;49.010;12.120;2022-07-24T00:56:29;98207.25;;;26.41;92.16
17635;BME280;8936;49.010;12.120;2022-07-24T00:58:56;98201.78;;;26.98;88.70
17635;BME280;8936;49.010;12.120;2022-07-24T01:01:23;98203.00;;;27.01;87.97
17635;BME280;8936;49.010;12.120;2022-07-24T01:03:49;98202.91;;;27.16;87.45
17635;BME280;8936;49.010;12.120;2022-07-24T01:06:15;98203.50;;;27.29;86.34
17635;BME280;8936;49.010;12.120;2022-07-24T01:08:42;98201.31;;;27.38;85.38
17635;BME280;8936;49.010;12.120;2022-07-24T01:11:09;98204.78;;;27.58;83.88
17635;BME280;8936;49.010;12.120;2022-07-24T01:13:36;98202.97;;;27.65;83.24
17635;BME280;8936;49.010;12.120;2022-07-24T01:16:04;98202.66;;;27.70;82.68
17635;BME280;8936;49.010;12.120;2022-07-24T01:18:31;98206.31;;;27.55;82.89
17635;BME280;8936;49.010;12.120;2022-07-24T01:20:58;98205.31;;;27.63;83.22
17635;BME280;8936;49.010;12.120;2022-07-24T01:23:25;98209.59;;;27.64;82.87
17635;BME280;8936;49.010;12.120;2022-07-24T01:25:52;98195.47;;;27.62;82.09
17635;BME280;8936;49.010;12.120;2022-07-24T01:28:18;98200.13;;;27.39;83.65
17635;BME280;8936;49.010;12.120;2022-07-24T01:30:44;98199.34;;;27.16;85.56
17635;BME280;8936;49.010;12.120;2022-07-24T01:33:11;98195.72;;;27.31;84.89
17635;BME280;8936;49.010;12.120;2022-07-24T01:35:39;98204.78;;;27.35;84.21
17635;BME280;8936;49.010;12.120;2022-07-24T01:38:06;98204.88;;;27.39;84.09
17635;BME280;8936;49.010;12.120;2022-07-24T01:40:33;98205.06;;;27.49;83.92
17635;BME280;8936;49.010;12.120;2022-07-24T01:42:59;98205.44;;;27.48;83.75
17635;BME280;8936;49.010;12.120;2022-07-24T01:45:26;98204.34;;;27.33;84.19
17635;BME280;8936;49.010;12.120;2022-07-24T01:47:52;98205.59;;;26.94;86.56
17635;BME280;8936;49.010;12.120;2022-07-24T01:50:19;98206.03;;;26.96;87.41
17635;BME280;8936;49.010;12.120;2022-07-24T01:52:46;98207.72;;;27.23;86.18
17635;BME280;8936;49.010;12.120;2022-07-24T01:55:14;98207.31;;;27.44;84.80
17635;BME280;8936;49.010;12.120;2022-07-24T01:57:40;98205.06;;;27.49;84.39
17635;BME280;8936;49.010;12.120;2022-07-24T02:00:07;98208.66;;;27.53;83.96
17635;BME280;8936;49.010;12.120;2022-07-24T02:02:36;98204.44;;;27.59;83.81
17635;BME280;8936;49.010;12.120;2022-07-24T02:05:03;98211.81;;;27.55;83.89
17635;BME280;8936;49.010;12.120;2022-07-24T02:07:29;98208.28;;;27.55;83.89
17635;BME280;8936;49.010;12.120;2022-07-24T02:09:56;98203.66;;;27.59;83.50
17635;BME280;8936;49.010;12.120;2022-07-24T02:12:23;98200.09;;;27.58;82.84
17635;BME280;8936;49.010;12.120;2022-07-24T02:14:50;98202.31;;;27.49;83.53
17635;BME280;8936;49.010;12.120;2022-07-24T02:17:16;98208.53;;;27.46;84.29
17635;BME280;8936;49.010;12.120;2022-07-24T02:19:43;98209.38;;;27.50;83.49
17635;BME280;8936;49.010;12.120;2022-07-24T02:22:09;98200.69;;;27.45;83.74
17635;BME280;8936;49.010;12.120;2022-07-24T02:24:36;98205.44;;;27.48;83.51
17635;BME280;8936;49.010;12.120;2022-07-24T02:27:02;98207.00;;;27.49;83.33
17635;BME280;8936;49.010;12.120;2022-07-24T02:29:30;98210.97;;;27.51;83.31
17635;BME280;8936;49.010;12.120;2022-07-24T02:31:56;98206.19;;;27.48;83.23
17635;BME280;8936;49.010;12.120;2022-07-24T02:34:23;98214.44;;;27.48;83.08
17635;BME280;8936;49.010;12.120;2022-07-24T02:36:49;98217.19;;;27.48;83.27
17635;BME280;8936;49.010;12.120;2022-07-24T02:39:15;98215.97;;;27.46;83.63
17635;BME280;8936;49.010;12.120;2022-07-24T02:41:42;98216.50;;;27.32;84.13
17635;BME280;8936;49.010;12.120;2022-07-24T02:44:08;98221.16;;;27.09;85.96
17635;BME280;8936;49.010;12.120;2022-07-24T02:46:37;98225.22;;;26.76;87.79
17635;BME280;8936;49.010;12.120;2022-07-24T02:49:03;98227.53;;;26.55;90.14
17635;BME280;8936;49.010;12.120;2022-07-24T02:51:29;98227.69;;;26.27;92.03
17635;BME280;8936;49.010;12.120;2022-07-24T02:53:56;98220.28;;;26.47;91.20
17635;BME280;8936;49.010;12.120;2022-07-24T02:56:22;98223.38;;;26.26;91.93
17635;BME280;8936;49.010;12.120;2022-07-24T02:58:48;98217.97;;;25.64;97.38
17635;BME280;8936;49.010;12.120;2022-07-24T03:01:15;98227.47;;;25.23;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T03:03:43;98220.56;;;25.13;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T03:06:09;98224.56;;;25.78;97.68
17635;BME280;8936;49.010;12.120;2022-07-24T03:08:36;98228.97;;;25.36;99.78
17635;BME280;8936;49.010;12.120;2022-07-24T03:11:02;98224.00;;;26.20;94.03
17635;BME280;8936;49.010;12.120;2022-07-24T03:13:28;98234.72;;;26.44;91.10
17635;BME280;8936;49.010;12.120;2022-07-24T03:15:55;98223.97;;;26.36;90.73
17635;BME280;8936;49.010;12.120;2022-07-24T03:18:21;98228.34;;;26.40;91.00
17635;BME280;8936;49.010;12.120;2022-07-24T03:20:49;98230.53;;;26.50;90.54
17635;BME280;8936;49.010;12.120;2022-07-24T03:23:15;98224.75;;;26.36;90.82
17635;BME280;8936;49.010;12.120;2022-07-24T03:25:42;98227.59;;;25.73;95.20
17635;BME280;8936;49.010;12.120;2022-07-24T03:28:09;98226.41;;;25.28;99.21
17635;BME280;8936;49.010;12.120;2022-07-24T03:30:35;98234.31;;;25.60;98.24
17635;BME280;8936;49.010;12.120;2022-07-24T03:33:01;98239.63;;;25.25;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T03:35:28;98252.97;;;25.27;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T03:37:55;98238.25;;;25.63;98.13
17635;BME280;8936;49.010;12.120;2022-07-24T03:40:22;98236.53;;;25.11;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T03:42:49;98239.94;;;24.93;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T03:45:15;98242.25;;;25.06;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T03:47:41;98247.63;;;25.03;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T03:50:08;98238.47;;;25.11;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T03:52:34;98241.03;;;25.19;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T03:55:02;98239.81;;;25.33;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T03:57:29;98243.22;;;25.57;98.53
17635;BME280;8936;49.010;12.120;2022-07-24T03:59:55;98238.44;;;25.70;97.65
17635;BME280;8936;49.010;12.120;2022-07-24T04:02:22;98233.50;;;25.75;97.54
17635;BME280;8936;49.010;12.120;2022-07-24T04:04:48;98244.97;;;25.81;96.04
17635;BME280;8936;49.010;12.120;2022-07-24T04:07:14;98237.44;;;25.94;94.68
17635;BME280;8936;49.010;12.120;2022-07-24T04:09:41;98239.19;;;26.33;92.44
17635;BME280;8936;49.010;12.120;2022-07-24T04:12:09;98250.44;;;26.47;91.30
17635;BME280;8936;49.010;12.120;2022-07-24T04:14:35;98254.03;;;26.51;90.22
17635;BME280;8936;49.010;12.120;2022-07-24T04:17:01;98253.59;;;26.49;91.17
17635;BME280;8936;49.010;12.120;2022-07-24T04:19:28;98250.75;;;26.61;90.33
17635;BME280;8936;49.010;12.120;2022-07-24T04:21:54;98257.00;;;26.62;90.13
17635;BME280;8936;49.010;12.120;2022-07-24T04:24:22;98245.97;;;26.58;89.78
17635;BME280;8936;49.010;12.120;2022-07-24T04:26:48;98248.28;;;26.21;92.49
17635;BME280;8936;49.010;12.120;2022-07-24T04:29:16;98254.66;;;26.10;93.78
17635;BME280;8936;49.010;12.120;2022-07-24T04:31:42;98253.13;;;26.28;93.16
17635;BME280;8936;49.010;12.120;2022-07-24T04:34:08;98256.06;;;26.19;93.32
17635;BME280;8936;49.010;12.120;2022-07-24T04:36:35;98253.09;;;26.44;92.07
17635;BME280;8936;49.010;12.120;2022-07-24T04:39:02;98253.66;;;26.53;91.14
17635;BME280;8936;49.010;12.120;2022-07-24T04:41:28;98252.88;;;26.52;90.92
17635;BME280;8936;49.010;12.120;2022-07-24T04:43:55;98252.03;;;26.48;91.55
17635;BME280;8936;49.010;12.120;2022-07-24T04:46:22;98254.47;;;26.53;91.50
17635;BME280;8936;49.010;12.120;2022-07-24T04:48:49;98254.09;;;26.36;92.77
17635;BME280;8936;49.010;12.120;2022-07-24T04:51:15;98261.69;;;26.42;92.44
17635;BME280;8936;49.010;12.120;2022-07-24T04:53:41;98257.94;;;26.50;91.67
17635;BME280;8936;49.010;12.120;2022-07-24T04:56:08;98255.97;;;26.16;95.58
17635;BME280;8936;49.010;12.120;2022-07-24T04:58:34;98261.22;;;26.40;93.18
17635;BME280;8936;49.010;12.120;2022-07-24T05:01:01;98261.47;;;26.51;92.63
17635;BME280;8936;49.010;12.120;2022-07-24T05:03:28;98253.03;;;26.59;91.45
17635;BME280;8936;49.010;12.120;2022-07-24T05:05:55;98260.53;;;26.62;91.81
17635;BME280;8936;49.010;12.120;2022-07-24T05:08:21;98267.09;;;26.77;90.65
17635;BME280;8936;49.010;12.120;2022-07-24T05:10:48;98254.78;;;26.87;89.66
17635;BME280;8936;49.010;12.120;2022-07-24T05:13:14;98264.59;;;26.88;90.19
17635;BME280;8936;49.010;12.120;2022-07-24T05:15:40;98267.78;;;26.90;90.30
17635;BME280;8936;49.010;12.120;2022-07-24T05:18:07;98264.47;;;26.80;91.66
17635;BME280;8936;49.010;12.120;2022-07-24T05:20:35;98265.16;;;26.58;92.83
17635;BME280;8936;49.010;12.120;2022-07-24T05:23:01;98258.69;;;26.32;95.24
17635;BME280;8936;49.010;12.120;2022-07-24T05:25:27;98261.75;;;26.46;93.97
17635;BME280;8936;49.010;12.120;2022-07-24T05:27:54;98264.72;;;26.56;93.34
17635;BME280;8936;49.010;12.120;2022-07-24T05:30:20;98259.81;;;26.65;92.97
17635;BME280;8936;49.010;12.120;2022-07-24T05:32:46;98266.50;;;26.68;92.69
17635;BME280;8936;49.010;12.120;2022-07-24T05:35:13;98270.19;;;26.75;92.37
17635;BME280;8936;49.010;12.120;2022-07-24T05:37:41;98261.38;;;26.82;91.21
17635;BME280;8936;49.010;12.120;2022-07-24T05:40:07;98258.72;;;26.16;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T05:42:34;98266.94;;;26.16;96.49
17635;BME280;8936;49.010;12.120;2022-07-24T05:45:00;98259.84;;;26.15;99.03
17635;BME280;8936;49.010;12.120;2022-07-24T05:47:27;98263.81;;;26.52;96.74
17635;BME280;8936;49.010;12.120;2022-07-24T05:49:53;98264.19;;;26.86;92.32
17635;BME280;8936;49.010;12.120;2022-07-24T05:52:19;98266.88;;;26.66;97.33
17635;BME280;8936;49.010;12.120;2022-07-24T05:54:47;98266.19;;;26.89;92.72
17635;BME280;8936;49.010;12.120;2022-07-24T05:57:13;98261.38;;;27.24;91.00
17635;BME280;8936;49.010;12.120;2022-07-24T05:59:39;98262.25;;;27.28;90.97
17635;BME280;8936;49.010;12.120;2022-07-24T06:02:06;98268.59;;;27.32;94.19
17635;BME280;8936;49.010;12.120;2022-07-24T06:04:32;98264.69;;;27.33;92.25
17635;BME280;8936;49.010;12.120;2022-07-24T06:07:00;98267.34;;;27.49;91.70
17635;BME280;8936;49.010;12.120;2022-07-24T06:09:27;98263.13;;;27.32;94.29
17635;BME280;8936;49.010;12.120;2022-07-24T06:11:54;98264.34;;;27.34;93.49
17635;BME280;8936;49.010;12.120;2022-07-24T06:14:21;98262.72;;;27.53;92.23
17635;BME280;8936;49.010;12.120;2022-07-24T06:16:47;98262.41;;;27.80;90.85
17635;BME280;8936;49.010;12.120;2022-07-24T06:19:13;98265.69;;;27.89;91.54
17635;BME280;8936;49.010;12.120;2022-07-24T06:21:40;98267.84;;;27.77;90.82
17635;BME280;8936;49.010;12.120;2022-07-24T06:24:06;98271.75;;;27.76;93.49
17635;BME280;8936;49.010;12.120;2022-07-24T06:26:33;98270.97;;;27.53;95.05
17635;BME280;8936;49.010;12.120;2022-07-24T06:29:00;98267.22;;;27.64;93.95
17635;BME280;8936;49.010;12.120;2022-07-24T06:31:27;98265.34;;;27.91;92.11
17635;BME280;8936;49.010;12.120;2022-07-24T06:33:53;98274.41;;;28.18;90.94
17635;BME280;8936;49.010;12.120;2022-07-24T06:36:20;98269.09;;;28.32;90.78
17635;BME280;8936;49.010;12.120;2022-07-24T06:38:46;98273.59;;;27.68;95.21
17635;BME280;8936;49.010;12.120;2022-07-24T06:41:13;98274.81;;;27.29;99.07
17635;BME280;8936;49.010;12.120;2022-07-24T06:43:39;98260.00;;;26.92;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T06:46:07;98266.28;;;26.92;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T06:48:33;98265.09;;;26.93;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T06:51:00;98271.59;;;26.85;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T06:53:26;98274.53;;;26.57;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T06:55:52;98273.91;;;25.98;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T06:58:20;98267.75;;;25.85;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T07:00:47;98263.81;;;26.52;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T07:03:15;98261.78;;;26.84;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T07:05:42;98254.63;;;27.18;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T07:08:08;98261.22;;;26.94;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T07:10:34;98261.56;;;26.93;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T07:13:01;98253.34;;;26.73;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T07:15:27;98258.31;;;27.48;98.52
17635;BME280;8936;49.010;12.120;2022-07-24T07:17:53;98255.69;;;28.01;93.74
17635;BME280;8936;49.010;12.120;2022-07-24T07:20:21;98257.78;;;27.84;93.15
17635;BME280;8936;49.010;12.120;2022-07-24T07:22:48;98256.91;;;27.35;95.38
17635;BME280;8936;49.010;12.120;2022-07-24T07:25:14;98252.50;;;27.72;95.08
17635;BME280;8936;49.010;12.120;2022-07-24T07:27:40;98251.59;;;28.40;90.37
17635;BME280;8936;49.010;12.120;2022-07-24T07:30:07;98256.31;;;27.91;92.02
17635;BME280;8936;49.010;12.120;2022-07-24T07:32:34;98252.88;;;27.29;97.25
17635;BME280;8936;49.010;12.120;2022-07-24T07:35:01;98252.84;;;26.87;99.84
17635;BME280;8936;49.010;12.120;2022-07-24T07:37:28;98264.72;;;26.56;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T07:39:55;98253.00;;;26.94;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T07:42:22;98257.28;;;27.14;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T07:44:49;98258.56;;;28.08;93.08
17635;BME280;8936;49.010;12.120;2022-07-24T07:47:15;98264.56;;;27.26;99.28
17635;BME280;8936;49.010;12.120;2022-07-24T07:49:41;98272.31;;;26.82;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T07:52:08;98270.91;;;26.72;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T07:54:36;98256.03;;;27.50;99.08
17635;BME280;8936;49.010;12.120;2022-07-24T07:57:02;98267.00;;;27.31;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T07:59:29;98274.94;;;27.36;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T08:01:55;98274.28;;;26.81;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T08:04:21;98268.78;;;26.81;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T08:06:48;98271.06;;;26.99;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T08:09:14;98279.41;;;26.83;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T08:11:42;98273.97;;;27.06;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T08:14:08;98274.88;;;26.75;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T08:16:34;98271.41;;;26.59;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T08:19:01;98271.53;;;27.01;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T08:21:27;98269.56;;;28.34;93.88
17635;BME280;8936;49.010;12.120;2022-07-24T08:23:53;98272.00;;;28.16;93.64
17635;BME280;8936;49.010;12.120;2022-07-24T08:26:20;98267.38;;;28.47;91.50
17635;BME280;8936;49.010;12.120;2022-07-24T08:28:47;98273.34;;;27.54;97.22
17635;BME280;8936;49.010;12.120;2022-07-24T08:31:14;98265.31;;;27.04;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T08:33:40;98268.88;;;27.04;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T08:36:07;98260.69;;;26.69;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T08:38:33;98260.09;;;27.18;100.00
17635;BME280;8936;49.010;12.120;2022-07-24T08:40:59;98258.94;;;27.83;96.78
17635;BME280;8936;49.010;12.120;2022-07-24T08:43:26;98263.63;;;28.06;94.13
17635;BME280;8936;49.010;12.120;2022-07-24T08:45:54;98267.78;;;28.49;91.64
17635;BME280;8936;49.010;12.120;2022-07-24T08:48:21;98267.31;;;28.43;88.63
17635;BME280;8936;49.010;12.120;2022-07-24T08:50:49;98259.53;;;28.19;91.54
17635;BME280;8936;49.010;12.120;2022-07-24T08:53:18;98263.31;;;28.11;89.54
17635;BME280;8936;49.010;12.120;2022-07-24T08:55:45;98266.00;;;28.63;88.79
17635;BME280;8936;49.010;12.120;2022-07-24T08:58:11;98264.91;;;28.12;90.33
17635;BME280;8936;49.010;12.120;2022-07-24T09:00:37;98264.94;;;28.41;90.28
17635;BME280;8936;49.010;12.120;2022-07-24T09:03:05;98264.88;;;28.38;88.13
17635;BME280;8936;49.010;12.120;2022-07-24T09:05:31;98260.88;;;27.83;93.18
17635;BME280;8936;49.010;12.120;2022-07-24T09:08:06;98253.81;;;28.05;92.83
17635;BME280;8936;49.010;12.120;2022-07-24T09:10:33;98257.03;;;28.36;88.07
17635;BME280;8936;49.010;12.120;2022-07-24T09:12:59;98253.44;;;28.92;86.75
17635;BME280;8936;49.010;12.120;2022-07-24T09:15:42;98248.47;;;29.05;84.10
17635;BME280;8936;49.010;12.120;2022-07-24T09:18:09;98261.00;;;28.99;83.43
17635;BME280;8936;49.010;12.120;2022-07-24T09:20:50;98247.31;;;28.72;82.60
17635;BME280;8936;49.010;12.120;2022-07-24T09:23:18;98241.69;;;29.28;81.55
17635;BME280;8936;49.010;12.120;2022-07-24T09:25:48;98247.94;;;29.66;79.75
17635;BME280;8936;49.010;12.120;2022-07-24T09:28:15;98242.47;;;29.69;72.29
17635;BME280;8936;49.010;12.120;2022-07-24T09:30:42;98249.56;;;29.70;72.96
17635;BME280;8936;49.010;12.120;2022-07-24T09:33:15;98247.91;;;30.10;68.33
17635;BME280;8936;49.010;12.120;2022-07-24T09:35:43;98245.84;;;28.82;72.77
17635;BME280;8936;49.010;12.120;2022-07-24T09:38:10;98240.16;;;28.98;76.60
17635;BME280;8936;49.010;12.120;2022-07-24T09:40:38;98239.50;;;29.44;76.22
17635;BME280;8936;49.010;12.120;2022-07-24T09:43:15;98238.00;;;29.54;75.11
17635;BME280;8936;49.010;12.120;2022-07-24T09:45:52;98241.88;;;29.50;69.11
17635;BME280;8936;49.010;12.120;2022-07-24T09:48:21;98234.75;;;29.41;58.96
17635;BME280;8936;49.010;12.120;2022-07-24T09:50:51;98228.88;;;29.43;63.16
17635;BME280;8936;49.010;12.120;2022-07-24T09:53:18;98236.81;;;28.81;65.91
17635;BME280;8936;49.010;12.120;2022-07-24T09:55:55;98234.63;;;28.64;65.29
17635;BME280;8936;49.010;12.120;2022-07-24T09:58:22;98228.59;;;29.18;67.33
17635;BME280;8936;49.010;12.120;2022-07-24T10:00:48;98226.38;;;29.27;65.08
17635;BME280;8936;49.010;12.120;2022-07-24T10:03:15;98219.16;;;30.04;64.89
17635;BME280;8936;49.010;12.120;2022-07-24T10:05:45;98219.66;;;30.20;63.41
17635;BME280;8936;49.010;12.120;2022-07-24T10:08:12;98217.13;;;30.62;62.66
17635;BME280;8936;49.010;12.120;2022-07-24T10:10:40;98220.38;;;30.82;60.50
17635;BME280;8936;49.010;12.120;2022-07-24T10:13:07;98215.28;;;30.91;58.00
17635;BME280;8936;49.010;12.120;2022-07-24T10:15:34;98212.88;;;30.86;59.84
17635;BME280;8936;49.010;12.120;2022-07-24T10:18:13;98212.19;;;31.07;58.86
17635;BME280;8936;49.010;12.120;2022-07-24T10:20:41;98204.94;;;30.63;56.50
17635;BME280;8936;49.010;12.120;2022-07-24T10:23:12;98209.16;;;30.43;55.58
17635;BME280;8936;49.010;12.120;2022-07-24T10:25:47;98203.22;;;29.79;56.38
17635;BME280;8936;49.010;12.120;2022-07-24T10:28:20;98206.66;;;29.69;57.40
17635;BME280;8936;49.010;12.120;2022-07-24T10:30:51;98192.88;;;30.17;58.63
17635;BME280;8936;49.010;12.120;2022-07-24T10:33:18;98196.69;;;30.74;57.72
17635;BME280;8936;49.010;12.120;2022-07-24T10:35:44;98193.63;;;30.14;53.77
17635;BME280;8936;49.010;12.120;2022-07-24T10:38:14;98197.47;;;30.02;55.62
17635;BME280;8936;49.010;12.120;2022-07-24T10:40:44;98205.06;;;29.65;53.87
17635;BME280;8936;49.010;12.120;2022-07-24T10:43:11;98204.22;;;29.17;54.94
17635;BME280;8936;49.010;12.120;2022-07-24T10:45:39;98194.06;;;29.65;55.94
17635;BME280;8936;49.010;12.120;2022-07-24T10:48:25;98193.31;;;29.68;55.28
17635;BME280;8936;49.010;12.120;2022-07-24T10:51:02;98188.06;;;30.03;56.00
17635;BME280;8936;49.010;12.120;2022-07-24T10:56:37;98189.00;;;30.32;54.74
17635;BME280;8936;49.010;12.120;2022-07-24T10:59:07;98183.19;;;30.44;52.33
17635;BME280;8936;49.010;12.120;2022-07-24T11:01:35;98178.88;;;30.46;54.66
17635;BME280;8936;49.010;12.120;2022-07-24T11:04:02;98181.28;;;30.62;53.30
17635;BME280;8936;49.010;12.120;2022-07-24T11:06:39;98186.28;;;30.35;51.86
17635;BME280;8936;49.010;12.120;2022-07-24T11:09:06;98181.13;;;30.34;52.08
17635;BME280;8936;49.010;12.120;2022-07-24T11:11:32;98179.56;;;30.36;52.66
17635;BME280;8936;49.010;12.120;2022-07-24T11:14:00;98178.19;;;30.74;53.15
17635;BME280;8936;49.010;12.120;2022-07-24T11:16:30;98175.13;;;31.00;52.26
17635;BME280;8936;49.010;12.120;2022-07-24T11:21:43;98176.06;;;30.39;51.22
17635;BME280;8936;49.010;12.120;2022-07-24T11:24:16;98172.09;;;30.37;52.50
17635;BME280;8936;49.010;12.120;2022-07-24T11:26:45;98167.84;;;30.50;50.96
17635;BME280;8936;49.010;12.120;2022-07-24T11:29:13;98164.31;;;30.53;52.33
17635;BME280;8936;49.010;12.120;2022-07-24T11:31:40;98164.53;;;30.16;50.87
17635;BME280;8936;49.010;12.120;2022-07-24T11:34:06;98155.41;;;30.02;51.37
17635;BME280;8936;49.010;12.120;2022-07-24T11:36:34;98169.59;;;30.07;52.06
17635;BME280;8936;49.010;12.120;2022-07-24T11:39:00;98166.00;;;29.99;51.68
17635;BME280;8936;49.010;12.120;2022-07-24T11:41:27;98156.53;;;29.93;51.75
17635;BME280;8936;49.010;12.120;2022-07-24T11:43:54;98150.78;;;30.23;51.93
17635;BME280;8936;49.010;12.120;2022-07-24T11:46:33;98156.53;;;29.93;51.70
17635;BME280;8936;49.010;12.120;2022-07-24T11:49:02;98149.16;;;30.15;51.82
17635;BME280;8936;49.010;12.120;2022-07-24T11:51:28;98149.44;;;30.75;52.47
17635;BME280;8936;49.010;12.120;2022-07-24T11:53:55;98138.78;;;30.77;49.47
17635;BME280;8936;49.010;12.120;2022-07-24T11:56:22;98139.22;;;30.79;48.31
17635;BME280;8936;49.010;12.120;2022-07-24T11:58:48;98136.41;;;30.69;49.26
17635;BME280;8936;49.010;12.120;2022-07-24T12:01:18;98138.38;;;30.58;49.54
17635;BME280;8936;49.010;12.120;2022-07-24T12:03:49;98126.94;;;30.63;49.96
17635;BME280;8936;49.010;12.120;2022-07-24T12:06:15;98128.50;;;30.53;49.81
17635;BME280;8936;49.010;12.120;2022-07-24T12:08:42;98130.31;;;30.24;49.30
17635;BME280;8936;49.010;12.120;2022-07-24T12:11:08;98126.38;;;30.25;49.83
17635;BME280;8936;49.010;12.120;2022-07-24T12:13:36;98123.78;;;30.57;50.31
17635;BME280;8936;49.010;12.120;2022-07-24T12:16:06;98115.94;;;30.77;50.26
17635;BME280;8936;49.010;12.120;2022-07-24T12:18:32;98109.66;;;30.87;49.78
17635;BME280;8936;49.010;12.120;2022-07-24T12:21:01;98116.00;;;31.01;48.55
17635;BME280;8936;49.010;12.120;2022-07-24T12:23:28;98109.72;;;31.12;48.31
17635;BME280;8936;49.010;12.120;2022-07-24T12:25:55;98108.53;;;31.20;48.13
17635;BME280;8936;49.010;12.120;2022-07-24T12:28:21;98097.91;;;31.29;48.58
17635;BME280;8936;49.010;12.120;2022-07-24T12:30:48;98108.94;;;31.29;49.33
17635;BME280;8936;49.010;12.120;2022-07-24T12:33:25;98095.94;;;31.50;47.29
17635;BME280;8936;49.010;12.120;2022-07-24T12:35:55;98100.22;;;31.44;47.49
17635;BME280;8936;49.010;12.120;2022-07-24T12:38:27;98091.94;;;31.69;47.98
17635;BME280;8936;49.010;12.120;2022-07-24T12:41:03;98087.22;;;31.66;48.00
17635;BME280;8936;49.010;12.120;2022-07-24T12:43:30;98091.19;;;31.72;47.47
17635;BME280;8936;49.010;12.120;2022-07-24T12:46:06;98086.84;;;31.57;46.60
17635;BME280;8936;49.010;12.120;2022-07-24T12:48:32;98085.28;;;31.52;46.77
17635;BME280;8936;49.010;12.120;2022-07-24T12:50:59;98084.91;;;31.50;46.94
17635;BME280;8936;49.010;12.120;2022-07-24T12:53:28;98077.41;;;31.44;48.00
17635;BME280;8936;49.010;12.120;2022-07-24T12:56:05;98078.94;;;31.45;49.27
17635;BME280;8936;49.010;12.120;2022-07-24T13:01:13;98070.25;;;31.78;49.63
17635;BME280;8936;49.010;12.120;2022-07-24T13:03:40;98067.88;;;31.80;49.68
17635;BME280;8936;49.010;12.120;2022-07-24T13:06:08;98061.56;;;31.73;49.70
17635;BME280;8936;49.010;12.120;2022-07-24T13:08:36;98066.25;;;31.93;48.85