sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55990;BME280;41875;55.806;38.082;2023-01-30T00:00:05;98482.50;;;-0.40;63.91
55990;BME280;41875;55.806;38.082;2023-01-30T00:02:36;98481.59;;;-0.17;62.54
55990;BME280;41875;55.806;38.082;2023-01-30T00:05:05;98485.38;;;-0.32;62.82
55990;BME280;41875;55.806;38.082;2023-01-30T00:07:34;98482.03;;;-0.34;63.06
55990;BME280;41875;55.806;38.082;2023-01-30T00:10:05;98475.16;;;-0.47;64.75
55990;BME280;41875;55.806;38.082;2023-01-30T00:12:38;98468.72;;;-0.65;65.40
55990;BME280;41875;55.806;38.082;2023-01-30T00:15:07;98463.94;;;-0.83;66.88
55990;BME280;41875;55.806;38.082;2023-01-30T00:17:35;98450.75;;;-0.57;66.58
55990;BME280;41875;55.806;38.082;2023-01-30T00:20:08;98448.06;;;-0.44;65.73
55990;BME280;41875;55.806;38.082;2023-01-30T00:22:37;98454.66;;;-0.63;66.08
55990;BME280;41875;55.806;38.082;2023-01-30T00:25:18;98462.94;;;-0.57;66.94
55990;BME280;41875;55.806;38.082;2023-01-30T00:27:48;98456.59;;;-0.53;65.95
55990;BME280;41875;55.806;38.082;2023-01-30T00:30:17;98447.81;;;-0.52;66.24
55990;BME280;41875;55.806;38.082;2023-01-30T00:32:46;98448.44;;;-0.49;66.21
55990;BME280;41875;55.806;38.082;2023-01-30T00:35:14;98441.13;;;-0.79;67.49
55990;BME280;41875;55.806;38.082;2023-01-30T00:37:44;98427.56;;;-1.07;69.55
55990;BME280;41875;55.806;38.082;2023-01-30T00:40:14;98428.78;;;-0.53;67.51
55990;BME280;41875;55.806;38.082;2023-01-30T00:42:43;98422.28;;;-0.58;67.41
55990;BME280;41875;55.806;38.082;2023-01-30T00:45:37;98422.56;;;-0.27;66.48
55990;BME280;41875;55.806;38.082;2023-01-30T00:48:26;98422.31;;;-0.24;65.96
55990;BME280;41875;55.806;38.082;2023-01-30T00:50:55;98417.94;;;0.10;65.68
55990;BME280;41875;55.806;38.082;2023-01-30T00:53:24;98413.09;;;-0.06;65.42
55990;BME280;41875;55.806;38.082;2023-01-30T00:55:53;98423.09;;;-0.94;67.60
55990;BME280;41875;55.806;38.082;2023-01-30T00:58:23;98406.41;;;-0.67;67.35
55990;BME280;41875;55.806;38.082;2023-01-30T01:00:53;98397.78;;;-0.44;66.35
55990;BME280;41875;55.806;38.082;2023-01-30T01:03:25;98389.84;;;-0.66;66.26
55990;BME280;41875;55.806;38.082;2023-01-30T01:05:53;98386.09;;;-1.33;69.24
55990;BME280;41875;55.806;38.082;2023-01-30T01:08:22;98388.13;;;-1.01;69.19
55990;BME280;41875;55.806;38.082;2023-01-30T01:10:50;98383.88;;;-1.02;69.20
55990;BME280;41875;55.806;38.082;2023-01-30T01:13:18;98380.72;;;-0.83;67.81
55990;BME280;41875;55.806;38.082;2023-01-30T01:15:48;98392.75;;;-0.93;68.09
55990;BME280;41875;55.806;38.082;2023-01-30T01:18:18;98387.22;;;-0.77;68.44
55990;BME280;41875;55.806;38.082;2023-01-30T01:20:47;98371.91;;;-0.57;67.26
55990;BME280;41875;55.806;38.082;2023-01-30T01:23:15;98380.06;;;-0.51;66.97
55990;BME280;41875;55.806;38.082;2023-01-30T01:25:44;98361.81;;;-0.73;67.69
55990;BME280;41875;55.806;38.082;2023-01-30T01:28:12;98371.38;;;-0.85;68.02
55990;BME280;41875;55.806;38.082;2023-01-30T01:30:43;98363.97;;;-0.67;68.40
55990;BME280;41875;55.806;38.082;2023-01-30T01:33:12;98362.06;;;-1.12;68.46
55990;BME280;41875;55.806;38.082;2023-01-30T01:35:42;98362.94;;;-1.00;69.21
55990;BME280;41875;55.806;38.082;2023-01-30T01:38:14;98358.91;;;-0.35;67.23
55990;BME280;41875;55.806;38.082;2023-01-30T01:40:45;98354.94;;;-0.86;68.49
55990;BME280;41875;55.806;38.082;2023-01-30T01:43:36;98358.78;;;-1.14;69.16
55990;BME280;41875;55.806;38.082;2023-01-30T01:46:19;98350.59;;;-0.85;68.71
55990;BME280;41875;55.806;38.082;2023-01-30T01:48:51;98340.19;;;-0.85;67.92
55990;BME280;41875;55.806;38.082;2023-01-30T01:51:27;98341.06;;;-0.51;67.38
55990;BME280;41875;55.806;38.082;2023-01-30T01:54:00;98340.63;;;-0.92;68.52
55990;BME280;41875;55.806;38.082;2023-01-30T01:56:31;98329.44;;;-0.69;67.74
55990;BME280;41875;55.806;38.082;2023-01-30T01:59:04;98323.91;;;-0.53;67.42
55990;BME280;41875;55.806;38.082;2023-01-30T02:01:36;98324.09;;;-0.79;67.80
55990;BME280;41875;55.806;38.082;2023-01-30T02:04:06;98317.16;;;-0.44;67.31
55990;BME280;41875;55.806;38.082;2023-01-30T02:06:38;98305.56;;;-0.52;67.12
55990;BME280;41875;55.806;38.082;2023-01-30T02:09:12;98308.84;;;-0.84;67.84
55990;BME280;41875;55.806;38.082;2023-01-30T02:11:48;98295.75;;;-0.71;68.42
55990;BME280;41875;55.806;38.082;2023-01-30T02:14:18;98288.88;;;-0.26;66.46
55990;BME280;41875;55.806;38.082;2023-01-30T02:16:50;98287.09;;;-0.26;66.15
55990;BME280;41875;55.806;38.082;2023-01-30T02:19:22;98290.78;;;-0.40;66.36
55990;BME280;41875;55.806;38.082;2023-01-30T02:22:18;98288.44;;;-0.54;67.31
55990;BME280;41875;55.806;38.082;2023-01-30T02:25:17;98286.16;;;-0.59;67.20
55990;BME280;41875;55.806;38.082;2023-01-30T02:28:19;98280.38;;;-0.85;68.57
55990;BME280;41875;55.806;38.082;2023-01-30T02:34:12;98278.59;;;-0.85;68.46
55990;BME280;41875;55.806;38.082;2023-01-30T02:36:51;98277.31;;;-0.79;68.88
55990;BME280;41875;55.806;38.082;2023-01-30T02:39:32;98275.28;;;-1.10;69.40
55990;BME280;41875;55.806;38.082;2023-01-30T02:42:13;98268.88;;;-1.17;69.83
55990;BME280;41875;55.806;38.082;2023-01-30T02:44:51;98270.66;;;-1.06;69.65
55990;BME280;41875;55.806;38.082;2023-01-30T02:47:26;98269.50;;;-0.79;68.83
55990;BME280;41875;55.806;38.082;2023-01-30T02:50:01;98263.13;;;-0.75;68.27
55990;BME280;41875;55.806;38.082;2023-01-30T02:52:34;98258.75;;;-0.74;67.81
55990;BME280;41875;55.806;38.082;2023-01-30T02:55:08;98257.09;;;-0.87;68.55
55990;BME280;41875;55.806;38.082;2023-01-30T02:57:38;98248.88;;;-0.14;66.86
55990;BME280;41875;55.806;38.082;2023-01-30T03:00:07;98249.91;;;-0.05;66.57
55990;BME280;41875;55.806;38.082;2023-01-30T03:03:01;98246.81;;;-0.54;68.04
55990;BME280;41875;55.806;38.082;2023-01-30T03:08:38;98236.75;;;-0.59;67.72
55990;BME280;41875;55.806;38.082;2023-01-30T03:11:12;98239.69;;;-0.29;66.71
55990;BME280;41875;55.806;38.082;2023-01-30T03:13:43;98235.75;;;-0.24;67.01
55990;BME280;41875;55.806;38.082;2023-01-30T03:16:21;98239.13;;;-0.90;68.69
55990;BME280;41875;55.806;38.082;2023-01-30T03:18:51;98232.16;;;-0.67;68.01
55990;BME280;41875;55.806;38.082;2023-01-30T03:21:21;98226.13;;;-0.90;68.78
55990;BME280;41875;55.806;38.082;2023-01-30T03:23:51;98221.03;;;-0.80;68.31
55990;BME280;41875;55.806;38.082;2023-01-30T03:26:21;98219.72;;;-0.74;67.79
55990;BME280;41875;55.806;38.082;2023-01-30T03:28:51;98217.50;;;-0.90;68.36
55990;BME280;41875;55.806;38.082;2023-01-30T03:31:20;98211.31;;;-0.44;66.54
55990;BME280;41875;55.806;38.082;2023-01-30T03:33:49;98206.25;;;-0.45;67.04
55990;BME280;41875;55.806;38.082;2023-01-30T03:36:18;98207.09;;;-0.56;66.98
55990;BME280;41875;55.806;38.082;2023-01-30T03:38:51;98198.13;;;-0.75;67.53
55990;BME280;41875;55.806;38.082;2023-01-30T03:41:21;98196.09;;;-0.49;66.61
55990;BME280;41875;55.806;38.082;2023-01-30T03:43:50;98191.34;;;-0.55;66.94
55990;BME280;41875;55.806;38.082;2023-01-30T03:46:19;98183.06;;;-0.49;66.10
55990;BME280;41875;55.806;38.082;2023-01-30T03:48:48;98178.38;;;0.10;64.97
55990;BME280;41875;55.806;38.082;2023-01-30T03:51:17;98170.88;;;-0.04;65.10
55990;BME280;41875;55.806;38.082;2023-01-30T03:53:46;98170.78;;;-0.47;65.98
55990;BME280;41875;55.806;38.082;2023-01-30T03:56:15;98164.63;;;-0.13;65.24
55990;BME280;41875;55.806;38.082;2023-01-30T03:58:44;98158.31;;;-0.32;65.34
55990;BME280;41875;55.806;38.082;2023-01-30T04:01:18;98156.28;;;-0.28;64.45
55990;BME280;41875;55.806;38.082;2023-01-30T04:03:47;98161.56;;;-0.51;65.70
55990;BME280;41875;55.806;38.082;2023-01-30T04:06:16;98153.38;;;-0.13;64.28
55990;BME280;41875;55.806;38.082;2023-01-30T04:08:44;98148.69;;;-0.20;64.32
55990;BME280;41875;55.806;38.082;2023-01-30T04:11:27;98134.09;;;-0.99;66.74
55990;BME280;41875;55.806;38.082;2023-01-30T04:13:56;98138.41;;;-0.65;66.18
55990;BME280;41875;55.806;38.082;2023-01-30T04:16:28;98135.94;;;-0.78;66.68
55990;BME280;41875;55.806;38.082;2023-01-30T04:19:15;98142.72;;;-0.10;64.89
55990;BME280;41875;55.806;38.082;2023-01-30T04:21:44;98143.03;;;-0.69;66.07
55990;BME280;41875;55.806;38.082;2023-01-30T04:24:12;98149.44;;;-0.96;67.59
55990;BME280;41875;55.806;38.082;2023-01-30T04:26:42;98127.00;;;-0.41;65.88
55990;BME280;41875;55.806;38.082;2023-01-30T04:29:11;98137.50;;;-0.87;66.79
55990;BME280;41875;55.806;38.082;2023-01-30T04:31:41;98122.50;;;-0.83;67.05
55990;BME280;41875;55.806;38.082;2023-01-30T04:34:31;98127.41;;;-0.25;64.98
55990;BME280;41875;55.806;38.082;2023-01-30T04:36:59;98120.78;;;-0.62;66.19
55990;BME280;41875;55.806;38.082;2023-01-30T04:39:29;98118.97;;;-1.05;66.83
55990;BME280;41875;55.806;38.082;2023-01-30T04:41:59;98111.84;;;-0.80;66.46
55990;BME280;41875;55.806;38.082;2023-01-30T04:44:32;98111.38;;;-0.97;67.12
55990;BME280;41875;55.806;38.082;2023-01-30T04:47:11;98108.19;;;-0.45;65.92
55990;BME280;41875;55.806;38.082;2023-01-30T04:49:40;98109.63;;;-0.41;65.53
55990;BME280;41875;55.806;38.082;2023-01-30T04:52:11;98097.25;;;-1.04;66.65
55990;BME280;41875;55.806;38.082;2023-01-30T04:54:39;98108.66;;;-0.84;66.33
55990;BME280;41875;55.806;38.082;2023-01-30T04:57:09;98099.13;;;-1.06;67.42
55990;BME280;41875;55.806;38.082;2023-01-30T04:59:38;98088.75;;;-0.62;65.47
55990;BME280;41875;55.806;38.082;2023-01-30T05:02:09;98088.66;;;-0.72;65.94
55990;BME280;41875;55.806;38.082;2023-01-30T05:04:38;98088.13;;;-0.98;67.12
55990;BME280;41875;55.806;38.082;2023-01-30T05:07:06;98076.47;;;-1.15;67.62
55990;BME280;41875;55.806;38.082;2023-01-30T05:09:34;98082.66;;;-0.40;65.65
55990;BME280;41875;55.806;38.082;2023-01-30T05:12:03;98076.72;;;-0.74;65.98
55990;BME280;41875;55.806;38.082;2023-01-30T05:14:33;98064.63;;;-0.32;63.95
55990;BME280;41875;55.806;38.082;2023-01-30T05:17:02;98060.59;;;-0.89;65.55
55990;BME280;41875;55.806;38.082;2023-01-30T05:19:30;98070.13;;;-0.90;66.19
55990;BME280;41875;55.806;38.082;2023-01-30T05:22:00;98053.13;;;-0.29;64.29
55990;BME280;41875;55.806;38.082;2023-01-30T05:24:29;98062.28;;;-0.67;65.24
55990;BME280;41875;55.806;38.082;2023-01-30T05:26:57;98053.97;;;-0.94;65.74
55990;BME280;41875;55.806;38.082;2023-01-30T05:29:26;98057.22;;;-0.80;66.19
55990;BME280;41875;55.806;38.082;2023-01-30T05:31:55;98053.91;;;-0.71;65.23
55990;BME280;41875;55.806;38.082;2023-01-30T05:34:24;98038.28;;;-1.03;65.98
55990;BME280;41875;55.806;38.082;2023-01-30T05:36:53;98020.94;;;-0.49;64.52
55990;BME280;41875;55.806;38.082;2023-01-30T05:39:21;98034.72;;;-0.37;63.97
55990;BME280;41875;55.806;38.082;2023-01-30T05:41:49;98030.75;;;-0.74;64.02
55990;BME280;41875;55.806;38.082;2023-01-30T05:44:18;98019.31;;;-0.29;63.69
55990;BME280;41875;55.806;38.082;2023-01-30T05:46:46;98013.69;;;-0.67;65.79
55990;BME280;41875;55.806;38.082;2023-01-30T05:49:16;98005.47;;;-0.51;63.74
55990;BME280;41875;55.806;38.082;2023-01-30T05:51:45;98006.00;;;0.17;61.38
55990;BME280;41875;55.806;38.082;2023-01-30T05:54:15;98000.06;;;-0.59;62.90
55990;BME280;41875;55.806;38.082;2023-01-30T05:56:47;97996.00;;;-0.73;63.98
55990;BME280;41875;55.806;38.082;2023-01-30T05:59:16;97993.81;;;-0.89;64.65
55990;BME280;41875;55.806;38.082;2023-01-30T06:01:45;98005.66;;;-0.21;62.16
55990;BME280;41875;55.806;38.082;2023-01-30T06:04:15;97990.34;;;-0.78;64.03
55990;BME280;41875;55.806;38.082;2023-01-30T06:06:44;97990.56;;;-0.70;64.13
55990;BME280;41875;55.806;38.082;2023-01-30T06:09:12;97989.91;;;0.02;61.91
55990;BME280;41875;55.806;38.082;2023-01-30T06:11:41;97989.59;;;-1.01;64.90
55990;BME280;41875;55.806;38.082;2023-01-30T06:14:09;97988.59;;;-0.35;62.90
55990;BME280;41875;55.806;38.082;2023-01-30T06:16:37;97997.53;;;-0.28;62.67
55990;BME280;41875;55.806;38.082;2023-01-30T06:19:06;97994.25;;;0.22;62.44
55990;BME280;41875;55.806;38.082;2023-01-30T06:21:36;97998.00;;;-0.23;62.62
55990;BME280;41875;55.806;38.082;2023-01-30T06:24:05;97993.28;;;-0.50;62.91
55990;BME280;41875;55.806;38.082;2023-01-30T06:26:34;97992.97;;;-0.36;62.94
55990;BME280;41875;55.806;38.082;2023-01-30T06:29:02;97991.22;;;-0.35;63.20
55990;BME280;41875;55.806;38.082;2023-01-30T06:31:31;97986.09;;;0.15;61.22
55990;BME280;41875;55.806;38.082;2023-01-30T06:33:59;97977.66;;;-0.71;63.59
55990;BME280;41875;55.806;38.082;2023-01-30T06:36:27;97970.69;;;-0.28;62.41
55990;BME280;41875;55.806;38.082;2023-01-30T06:38:57;97980.34;;;-0.62;63.45
55990;BME280;41875;55.806;38.082;2023-01-30T06:41:26;97992.78;;;-0.23;62.17
55990;BME280;41875;55.806;38.082;2023-01-30T06:43:54;97977.16;;;-0.23;61.96
55990;BME280;41875;55.806;38.082;2023-01-30T06:46:23;97980.16;;;-1.02;64.95
55990;BME280;41875;55.806;38.082;2023-01-30T06:48:51;97985.13;;;-0.24;63.02
55990;BME280;41875;55.806;38.082;2023-01-30T06:51:19;97982.91;;;0.02;62.29
55990;BME280;41875;55.806;38.082;2023-01-30T06:53:48;97970.94;;;0.21;61.03
55990;BME280;41875;55.806;38.082;2023-01-30T06:56:20;97975.34;;;-0.53;63.13
55990;BME280;41875;55.806;38.082;2023-01-30T06:58:49;97975.00;;;-0.18;62.40
55990;BME280;41875;55.806;38.082;2023-01-30T07:01:20;97971.78;;;-0.52;62.82
55990;BME280;41875;55.806;38.082;2023-01-30T07:03:48;97970.50;;;-0.58;62.99
55990;BME280;41875;55.806;38.082;2023-01-30T07:06:17;97971.66;;;-0.51;63.33
55990;BME280;41875;55.806;38.082;2023-01-30T07:08:46;97968.38;;;-0.01;61.65
55990;BME280;41875;55.806;38.082;2023-01-30T07:11:14;97972.13;;;0.07;61.21
55990;BME280;41875;55.806;38.082;2023-01-30T07:13:44;97960.50;;;-0.10;61.17
55990;BME280;41875;55.806;38.082;2023-01-30T07:16:12;97968.28;;;-0.41;62.29
55990;BME280;41875;55.806;38.082;2023-01-30T07:18:41;97961.34;;;0.21;60.55
55990;BME280;41875;55.806;38.082;2023-01-30T07:21:09;97960.72;;;0.08;60.87
55990;BME280;41875;55.806;38.082;2023-01-30T07:23:38;97958.13;;;-0.23;62.58
55990;BME280;41875;55.806;38.082;2023-01-30T07:26:06;97959.53;;;-0.62;63.42
55990;BME280;41875;55.806;38.082;2023-01-30T07:28:36;97958.31;;;-0.15;61.90
55990;BME280;41875;55.806;38.082;2023-01-30T07:31:08;97955.41;;;-0.43;62.77
55990;BME280;41875;55.806;38.082;2023-01-30T07:33:37;97954.00;;;-0.26;62.06
55990;BME280;41875;55.806;38.082;2023-01-30T07:36:09;97962.97;;;-0.40;62.65
55990;BME280;41875;55.806;38.082;2023-01-30T07:38:38;97946.13;;;-0.36;62.47
55990;BME280;41875;55.806;38.082;2023-01-30T07:41:10;97943.59;;;-0.47;63.36
55990;BME280;41875;55.806;38.082;2023-01-30T07:43:39;97947.75;;;-0.13;61.83
55990;BME280;41875;55.806;38.082;2023-01-30T07:46:09;97933.91;;;0.68;60.08
55990;BME280;41875;55.806;38.082;2023-01-30T07:48:38;97930.28;;;-0.33;62.54
55990;BME280;41875;55.806;38.082;2023-01-30T07:51:07;97932.19;;;-0.04;62.00
55990;BME280;41875;55.806;38.082;2023-01-30T07:53:39;97918.63;;;-0.07;61.80
55990;BME280;41875;55.806;38.082;2023-01-30T07:56:09;97915.25;;;-0.50;62.57
55990;BME280;41875;55.806;38.082;2023-01-30T07:58:46;97923.28;;;0.30;61.38
55990;BME280;41875;55.806;38.082;2023-01-30T08:01:17;97913.16;;;0.37;60.74
55990;BME280;41875;55.806;38.082;2023-01-30T08:03:46;97908.75;;;0.37;60.62
55990;BME280;41875;55.806;38.082;2023-01-30T08:06:28;97913.97;;;-0.04;62.00
55990;BME280;41875;55.806;38.082;2023-01-30T08:08:59;97906.38;;;0.14;60.40
55990;BME280;41875;55.806;38.082;2023-01-30T08:11:29;97906.19;;;0.06;61.98
55990;BME280;41875;55.806;38.082;2023-01-30T08:13:57;97896.84;;;0.64;59.49
55990;BME280;41875;55.806;38.082;2023-01-30T08:16:29;97889.88;;;0.74;59.64
55990;BME280;41875;55.806;38.082;2023-01-30T08:19:12;97881.13;;;-0.26;62.23
55990;BME280;41875;55.806;38.082;2023-01-30T08:21:51;97900.69;;;-0.32;62.57
55990;BME280;41875;55.806;38.082;2023-01-30T08:24:22;97890.84;;;-0.28;62.54
55990;BME280;41875;55.806;38.082;2023-01-30T08:26:56;97880.47;;;-0.18;62.48
55990;BME280;41875;55.806;38.082;2023-01-30T08:29:29;97885.47;;;-0.36;63.30
55990;BME280;41875;55.806;38.082;2023-01-30T08:32:02;97871.63;;;-0.06;61.96
55990;BME280;41875;55.806;38.082;2023-01-30T08:34:34;97873.75;;;0.20;61.33
55990;BME280;41875;55.806;38.082;2023-01-30T08:37:07;97867.75;;;0.39;61.24
55990;BME280;41875;55.806;38.082;2023-01-30T08:39:35;97853.09;;;0.48;59.62
55990;BME280;41875;55.806;38.082;2023-01-30T08:42:09;97854.56;;;0.11;61.83
55990;BME280;41875;55.806;38.082;2023-01-30T08:44:40;97871.47;;;0.56;60.97
55990;BME280;41875;55.806;38.082;2023-01-30T08:47:10;97865.59;;;0.44;61.05
55990;BME280;41875;55.806;38.082;2023-01-30T08:49:38;97859.91;;;0.20;61.09
55990;BME280;41875;55.806;38.082;2023-01-30T08:52:07;97844.84;;;0.43;60.25
55990;BME280;41875;55.806;38.082;2023-01-30T08:54:35;97852.81;;;0.32;60.89
55990;BME280;41875;55.806;38.082;2023-01-30T08:57:04;97858.31;;;0.48;61.02
55990;BME280;41875;55.806;38.082;2023-01-30T08:59:33;97851.56;;;0.26;60.84
55990;BME280;41875;55.806;38.082;2023-01-30T09:02:02;97838.00;;;0.22;61.97
55990;BME280;41875;55.806;38.082;2023-01-30T09:04:32;97838.84;;;0.82;60.34
55990;BME280;41875;55.806;38.082;2023-01-30T09:07:03;97832.47;;;-0.04;62.01
55990;BME280;41875;55.806;38.082;2023-01-30T09:09:36;97804.50;;;-0.12;62.31
55990;BME280;41875;55.806;38.082;2023-01-30T09:12:07;97829.25;;;0.72;60.51
55990;BME280;41875;55.806;38.082;2023-01-30T09:14:36;97830.16;;;0.12;62.06
55990;BME280;41875;55.806;38.082;2023-01-30T09:17:04;97807.53;;;1.01;59.26
55990;BME280;41875;55.806;38.082;2023-01-30T09:19:34;97823.63;;;0.77;59.77
55990;BME280;41875;55.806;38.082;2023-01-30T09:22:03;97804.41;;;0.78;60.32
55990;BME280;41875;55.806;38.082;2023-01-30T09:24:33;97811.78;;;1.02;59.70
55990;BME280;41875;55.806;38.082;2023-01-30T09:27:01;97804.28;;;0.60;60.64
55990;BME280;41875;55.806;38.082;2023-01-30T09:29:32;97796.63;;;0.29;61.69
55990;BME280;41875;55.806;38.082;2023-01-30T09:32:04;97786.44;;;0.75;60.97
55990;BME280;41875;55.806;38.082;2023-01-30T09:34:34;97799.47;;;0.55;61.51
55990;BME280;41875;55.806;38.082;2023-01-30T09:37:02;97792.47;;;0.07;62.93
55990;BME280;41875;55.806;38.082;2023-01-30T09:39:31;97787.97;;;0.38;62.34
55990;BME280;41875;55.806;38.082;2023-01-30T09:42:23;97789.03;;;0.55;61.60
55990;BME280;41875;55.806;38.082;2023-01-30T09:45:10;97766.41;;;0.75;60.65
55990;BME280;41875;55.806;38.082;2023-01-30T09:47:45;97775.31;;;0.73;61.91
55990;BME280;41875;55.806;38.082;2023-01-30T09:50:34;97761.81;;;1.45;58.74
55990;BME280;41875;55.806;38.082;2023-01-30T09:53:19;97755.91;;;1.43;58.73
55990;BME280;41875;55.806;38.082;2023-01-30T09:55:50;97757.47;;;0.98;59.13
55990;BME280;41875;55.806;38.082;2023-01-30T09:58:21;97749.97;;;0.55;60.57
55990;BME280;41875;55.806;38.082;2023-01-30T10:00:53;97742.19;;;1.41;58.93
55990;BME280;41875;55.806;38.082;2023-01-30T10:03:27;97746.22;;;1.25;59.98
55990;BME280;41875;55.806;38.082;2023-01-30T10:06:01;97748.06;;;-0.02;62.04
55990;BME280;41875;55.806;38.082;2023-01-30T10:08:51;97744.50;;;1.44;59.61
55990;BME280;41875;55.806;38.082;2023-01-30T10:11:34;97719.81;;;1.10;60.14
55990;BME280;41875;55.806;38.082;2023-01-30T10:14:20;97721.41;;;1.77;58.51
55990;BME280;41875;55.806;38.082;2023-01-30T10:16:58;97715.63;;;0.89;60.26
55990;BME280;41875;55.806;38.082;2023-01-30T10:19:50;97727.38;;;0.17;62.61
55990;BME280;41875;55.806;38.082;2023-01-30T10:22:33;97720.91;;;0.50;62.40
55990;BME280;41875;55.806;38.082;2023-01-30T10:25:18;97718.84;;;0.54;61.94
55990;BME280;41875;55.806;38.082;2023-01-30T10:27:53;97720.09;;;0.50;62.09
55990;BME280;41875;55.806;38.082;2023-01-30T10:30:24;97713.88;;;0.80;60.20
55990;BME280;41875;55.806;38.082;2023-01-30T10:32:55;97702.97;;;0.47;61.50
55990;BME280;41875;55.806;38.082;2023-01-30T10:35:30;97706.59;;;0.74;61.87
55990;BME280;41875;55.806;38.082;2023-01-30T10:38:05;97690.44;;;0.60;61.38
55990;BME280;41875;55.806;38.082;2023-01-30T10:40:41;97693.72;;;0.72;61.07
55990;BME280;41875;55.806;38.082;2023-01-30T10:43:18;97681.31;;;0.84;61.54
55990;BME280;41875;55.806;38.082;2023-01-30T10:46:00;97683.97;;;1.12;60.32
55990;BME280;41875;55.806;38.082;2023-01-30T10:48:47;97675.16;;;0.28;62.35
55990;BME280;41875;55.806;38.082;2023-01-30T10:51:28;97669.06;;;0.67;61.47
55990;BME280;41875;55.806;38.082;2023-01-30T10:54:04;97680.56;;;0.64;61.56
55990;BME280;41875;55.806;38.082;2023-01-30T10:56:45;97673.25;;;0.78;60.29
55990;BME280;41875;55.806;38.082;2023-01-30T10:59:22;97662.44;;;1.10;59.39
55990;BME280;41875;55.806;38.082;2023-01-30T11:01:58;97668.56;;;0.43;61.97
55990;BME280;41875;55.806;38.082;2023-01-30T11:04:30;97662.56;;;1.09;59.95
55990;BME280;41875;55.806;38.082;2023-01-30T11:07:04;97665.00;;;1.84;57.60
55990;BME280;41875;55.806;38.082;2023-01-30T11:09:43;97654.56;;;1.20;59.42
55990;BME280;41875;55.806;38.082;2023-01-30T11:12:12;97650.69;;;0.49;61.32
55990;BME280;41875;55.806;38.082;2023-01-30T11:14:52;97650.91;;;0.75;60.74
55990;BME280;41875;55.806;38.082;2023-01-30T11:17:28;97653.97;;;1.26;59.29
55990;BME280;41875;55.806;38.082;2023-01-30T11:20:02;97643.88;;;0.85;60.02
55990;BME280;41875;55.806;38.082;2023-01-30T11:22:33;97650.75;;;0.76;60.30
55990;BME280;41875;55.806;38.082;2023-01-30T11:25:13;97639.28;;;1.25;59.33
55990;BME280;41875;55.806;38.082;2023-01-30T11:27:42;97640.00;;;1.17;59.20
55990;BME280;41875;55.806;38.082;2023-01-30T11:30:13;97638.66;;;1.77;58.63
55990;BME280;41875;55.806;38.082;2023-01-30T11:32:44;97634.00;;;0.89;60.19
55990;BME280;41875;55.806;38.082;2023-01-30T11:35:23;97636.69;;;0.97;59.84
55990;BME280;41875;55.806;38.082;2023-01-30T11:38:11;97626.78;;;1.01;59.64
55990;BME280;41875;55.806;38.082;2023-01-30T11:40:41;97626.34;;;0.78;60.95
55990;BME280;41875;55.806;38.082;2023-01-30T11:43:11;97617.69;;;1.33;59.79
55990;BME280;41875;55.806;38.082;2023-01-30T11:45:43;97616.06;;;0.76;60.99
55990;BME280;41875;55.806;38.082;2023-01-30T11:48:16;97626.34;;;1.51;58.89
55990;BME280;41875;55.806;38.082;2023-01-30T11:51:06;97613.66;;;0.65;61.54
55990;BME280;41875;55.806;38.082;2023-01-30T11:53:39;97621.03;;;0.69;61.89
55990;BME280;41875;55.806;38.082;2023-01-30T11:56:16;97610.88;;;1.22;59.82
55990;BME280;41875;55.806;38.082;2023-01-30T11:58:58;97618.88;;;0.93;61.28
55990;BME280;41875;55.806;38.082;2023-01-30T12:01:29;97605.34;;;1.07;61.53
55990;BME280;41875;55.806;38.082;2023-01-30T12:03:59;97606.66;;;0.93;62.46
55990;BME280;41875;55.806;38.082;2023-01-30T12:06:30;97617.19;;;0.73;63.17
55990;BME280;41875;55.806;38.082;2023-01-30T12:08:59;97604.47;;;0.88;63.11
55990;BME280;41875;55.806;38.082;2023-01-30T12:11:40;97609.00;;;0.58;64.57
55990;BME280;41875;55.806;38.082;2023-01-30T12:14:29;97591.13;;;0.73;63.74
55990;BME280;41875;55.806;38.082;2023-01-30T12:17:04;97581.16;;;0.87;63.06
55990;BME280;41875;55.806;38.082;2023-01-30T12:20:05;97590.34;;;1.37;62.50
55990;BME280;41875;55.806;38.082;2023-01-30T12:25:58;97546.13;;;1.17;62.65
55990;BME280;41875;55.806;38.082;2023-01-30T12:28:36;97572.44;;;0.78;63.79
55990;BME280;41875;55.806;38.082;2023-01-30T12:31:11;97578.53;;;0.97;63.62
55990;BME280;41875;55.806;38.082;2023-01-30T12:33:41;97572.50;;;0.58;65.20
55990;BME280;41875;55.806;38.082;2023-01-30T12:36:18;97579.06;;;1.18;64.27
55990;BME280;41875;55.806;38.082;2023-01-30T12:38:55;97567.50;;;0.75;64.49
55990;BME280;41875;55.806;38.082;2023-01-30T12:44:28;97571.34;;;1.27;62.71
55990;BME280;41875;55.806;38.082;2023-01-30T12:47:13;97564.13;;;0.93;64.30
55990;BME280;41875;55.806;38.082;2023-01-30T12:49:55;97554.03;;;0.52;65.85
55990;BME280;41875;55.806;38.082;2023-01-30T12:52:55;97564.63;;;0.40;67.18
55990;BME280;41875;55.806;38.082;2023-01-30T12:55:35;97556.03;;;1.32;64.32
55990;BME280;41875;55.806;38.082;2023-01-30T12:58:12;97561.50;;;0.74;65.44
55990;BME280;41875;55.806;38.082;2023-01-30T13:03:51;97553.47;;;0.58;66.50
55990;BME280;41875;55.806;38.082;2023-01-30T13:06:42;97545.34;;;0.23;66.80
55990;BME280;41875;55.806;38.082;2023-01-30T13:09:24;97543.16;;;0.56;66.81
55990;BME280;41875;55.806;38.082;2023-01-30T13:12:06;97535.59;;;0.63;66.62
55990;BME280;41875;55.806;38.082;2023-01-30T13:14:40;97540.38;;;0.96;64.75
55990;BME280;41875;55.806;38.082;2023-01-30T13:17:35;97519.13;;;0.90;65.50
55990;BME280;41875;55.806;38.082;2023-01-30T13:20:16;97530.69;;;0.60;66.18
55990;BME280;41875;55.806;38.082;2023-01-30T13:22:53;97536.50;;;0.44;66.50
55990;BME280;41875;55.806;38.082;2023-01-30T13:25:28;97520.88;;;0.72;65.35
55990;BME280;41875;55.806;38.082;2023-01-30T13:28:05;97525.03;;;0.37;66.46
55990;BME280;41875;55.806;38.082;2023-01-30T13:30:43;97523.91;;;0.95;64.81
55990;BME280;41875;55.806;38.082;2023-01-30T13:33:19;97524.69;;;1.05;64.04
55990;BME280;41875;55.806;38.082;2023-01-30T13:35:56;97521.16;;;0.97;64.56
55990;BME280;41875;55.806;38.082;2023-01-30T13:38:31;97528.94;;;0.79;64.34
55990;BME280;41875;55.806;38.082;2023-01-30T13:41:02;97522.72;;;1.08;63.69