sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57113;SDS011;42994;51.606;9.988;2022-12-07T00:01:05;23.75;;;14.82;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:03:33;25.70;;;13.88;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:06:00;22.23;;;14.23;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:08:29;25.23;;;13.93;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:10:58;22.90;;;12.35;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:13:27;23.20;;;13.23;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:15:53;24.92;;;14.60;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:18:20;26.02;;;13.40;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:20:46;20.80;;;12.77;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:23:13;25.13;;;15.00;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:25:41;23.83;;;14.13;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:28:07;25.45;;;14.77;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:30:36;24.65;;;14.65;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:33:03;24.00;;;14.23;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:35:30;25.10;;;12.80;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:37:56;21.48;;;12.95;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:40:23;22.40;;;13.07;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:42:51;24.08;;;13.50;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:45:17;25.50;;;14.38;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:47:44;25.75;;;14.57;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:50:11;24.83;;;14.15;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:52:37;24.33;;;13.45;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:55:04;27.15;;;14.45;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:57:31;24.83;;;14.48;;
57113;SDS011;42994;51.606;9.988;2022-12-07T00:59:59;21.17;;;12.98;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:02:26;22.30;;;13.15;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:04:52;22.08;;;12.65;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:07:19;18.27;;;11.85;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:09:46;21.65;;;13.27;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:12:12;17.08;;;10.82;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:14:39;22.65;;;13.45;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:17:09;19.15;;;11.95;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:19:35;19.33;;;11.75;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:22:02;19.42;;;11.77;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:24:28;17.25;;;11.15;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:26:55;19.23;;;10.93;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:29:22;18.40;;;11.13;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:31:48;20.52;;;11.85;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:34:16;20.27;;;11.75;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:36:43;17.55;;;10.75;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:39:10;14.75;;;9.90;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:41:37;16.63;;;10.43;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:44:10;15.60;;;10.38;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:46:39;16.85;;;10.18;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:49:07;17.33;;;10.45;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:51:38;17.35;;;11.27;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:54:07;17.35;;;11.15;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:56:36;15.98;;;10.65;;
57113;SDS011;42994;51.606;9.988;2022-12-07T01:59:06;18.30;;;11.77;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:01:33;17.80;;;11.05;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:04:00;17.33;;;10.68;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:06:28;16.40;;;10.48;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:08:56;15.23;;;9.55;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:11:23;19.10;;;10.55;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:13:50;14.27;;;9.57;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:16:23;15.82;;;9.50;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:18:59;15.98;;;9.88;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:21:56;16.10;;;9.93;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:24:35;14.48;;;9.45;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:30:10;17.38;;;10.40;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:32:40;18.17;;;11.48;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:35:11;16.83;;;10.85;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:37:46;17.27;;;11.52;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:40:22;18.02;;;11.55;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:42:55;17.13;;;10.75;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:45:28;17.80;;;11.88;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:47:57;19.15;;;11.63;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:50:26;19.95;;;11.77;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:52:53;21.35;;;13.40;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:55:22;19.80;;;11.82;;
57113;SDS011;42994;51.606;9.988;2022-12-07T02:57:59;22.38;;;13.35;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:00:38;25.20;;;14.05;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:03:14;21.92;;;13.18;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:05:51;28.08;;;14.77;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:08:23;25.50;;;14.45;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:10:57;25.88;;;14.98;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:13:28;28.10;;;15.18;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:18:31;25.48;;;13.80;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:21:03;26.10;;;14.25;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:23:33;30.15;;;15.20;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:26:02;29.67;;;14.68;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:28:32;26.45;;;15.57;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:31:05;32.17;;;16.92;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:33:37;30.77;;;15.75;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:36:10;32.50;;;17.13;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:38:42;29.60;;;15.45;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:41:13;35.47;;;17.30;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:43:45;31.63;;;16.85;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:46:15;36.80;;;18.10;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:48:50;32.85;;;16.80;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:51:25;34.80;;;17.38;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:54:00;37.80;;;18.25;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:56:33;42.05;;;18.55;;
57113;SDS011;42994;51.606;9.988;2022-12-07T03:59:02;43.85;;;19.35;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:01:31;42.25;;;19.33;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:03:58;51.30;;;20.60;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:06:24;48.28;;;21.30;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:08:51;50.45;;;22.55;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:11:18;50.20;;;22.63;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:13:44;53.83;;;23.25;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:16:28;54.85;;;23.40;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:18:56;51.85;;;22.05;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:21:23;61.00;;;24.08;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:23:49;62.28;;;24.98;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:26:16;59.92;;;24.83;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:28:43;52.92;;;23.45;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:31:09;49.67;;;22.15;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:33:36;52.97;;;22.40;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:36:04;49.10;;;20.77;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:38:31;48.53;;;21.73;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:40:58;53.08;;;23.67;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:43:30;47.50;;;20.83;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:45:57;51.90;;;21.63;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:48:24;47.22;;;21.05;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:50:50;45.65;;;21.48;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:53:18;46.30;;;20.88;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:55:45;43.47;;;20.45;;
57113;SDS011;42994;51.606;9.988;2022-12-07T04:58:12;43.80;;;19.23;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:00:39;41.78;;;18.90;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:03:06;42.28;;;18.98;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:05:33;41.38;;;19.42;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:07:59;39.80;;;19.02;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:10:27;43.13;;;18.70;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:12:54;37.63;;;18.05;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:15:20;37.55;;;17.98;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:17:47;36.40;;;15.95;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:20:13;40.65;;;18.95;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:22:40;37.47;;;16.67;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:25:07;45.35;;;17.17;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:27:36;37.45;;;18.23;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:30:02;36.28;;;18.38;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:32:30;41.05;;;17.33;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:34:57;37.60;;;17.17;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:37:23;39.17;;;17.35;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:39:50;32.55;;;16.38;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:42:17;37.97;;;18.52;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:44:45;37.72;;;17.40;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:47:13;33.15;;;16.75;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:49:40;32.83;;;15.65;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:52:07;38.53;;;16.88;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:54:34;39.80;;;17.08;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:57:00;36.03;;;17.58;;
57113;SDS011;42994;51.606;9.988;2022-12-07T05:59:27;43.30;;;18.55;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:01:56;30.83;;;16.58;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:04:24;35.80;;;17.90;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:06:52;31.30;;;16.00;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:09:19;30.38;;;16.48;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:11:46;33.28;;;16.42;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:14:30;29.83;;;14.48;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:16:59;28.83;;;15.07;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:19:26;33.70;;;15.90;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:21:53;26.30;;;14.10;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:24:19;29.33;;;13.95;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:26:46;30.02;;;13.43;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:29:13;29.90;;;13.95;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:31:40;24.75;;;13.80;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:34:10;30.30;;;12.13;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:36:39;19.58;;;11.30;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:39:06;23.23;;;13.30;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:41:34;23.30;;;11.77;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:44:00;23.27;;;10.77;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:46:27;22.02;;;12.30;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:48:54;22.27;;;11.35;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:51:40;25.10;;;10.90;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:54:08;19.63;;;9.82;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:56:35;25.58;;;11.18;;
57113;SDS011;42994;51.606;9.988;2022-12-07T06:59:02;23.80;;;11.32;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:01:30;23.50;;;11.32;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:03:57;20.90;;;11.32;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:06:23;32.28;;;10.90;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:08:52;21.17;;;11.23;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:11:18;22.33;;;10.38;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:13:45;23.52;;;10.68;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:16:12;23.08;;;10.70;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:18:39;21.92;;;11.32;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:21:05;23.38;;;10.93;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:23:32;19.33;;;9.52;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:26:00;20.02;;;9.77;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:28:26;17.25;;;9.75;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:30:53;17.23;;;10.32;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:33:20;21.20;;;9.63;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:35:46;20.75;;;9.90;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:38:13;18.85;;;10.00;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:40:40;18.85;;;10.23;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:43:08;16.77;;;8.75;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:45:35;19.50;;;10.25;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:48:02;16.90;;;8.90;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:50:29;21.50;;;8.55;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:52:56;17.35;;;8.90;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:55:23;21.80;;;8.68;;
57113;SDS011;42994;51.606;9.988;2022-12-07T07:57:50;16.90;;;8.88;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:00:18;17.83;;;9.68;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:02:45;20.02;;;8.82;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:05:12;21.85;;;9.88;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:07:39;16.33;;;9.60;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:10:07;23.38;;;10.93;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:12:36;25.70;;;11.32;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:15:25;16.08;;;9.93;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:17:53;21.67;;;11.80;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:20:20;28.02;;;16.67;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:22:47;22.45;;;13.35;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:25:14;17.88;;;9.07;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:27:40;20.33;;;8.13;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:30:07;17.90;;;9.30;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:32:36;22.67;;;9.30;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:35:02;17.35;;;8.55;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:37:30;19.30;;;8.85;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:39:57;14.25;;;8.15;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:42:24;15.98;;;7.78;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:44:54;20.92;;;9.52;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:47:21;15.98;;;9.05;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:49:49;20.70;;;8.93;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:52:18;14.48;;;8.90;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:54:45;19.17;;;9.40;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:57:11;22.15;;;10.30;;
57113;SDS011;42994;51.606;9.988;2022-12-07T08:59:38;23.98;;;11.63;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:02:05;23.83;;;14.07;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:04:32;15.50;;;8.95;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:07:00;16.55;;;9.18;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:09:27;20.67;;;11.43;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:11:53;38.42;;;20.13;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:14:21;23.95;;;13.07;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:16:48;15.95;;;8.93;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:19:15;18.98;;;10.93;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:21:42;16.60;;;9.57;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:24:11;11.93;;;7.00;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:26:38;15.88;;;9.57;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:29:05;16.77;;;7.97;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:31:32;12.57;;;7.93;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:33:59;10.32;;;5.65;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:36:27;19.35;;;9.00;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:38:54;12.18;;;7.20;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:41:22;13.18;;;8.13;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:43:51;17.77;;;7.43;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:46:19;13.82;;;8.02;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:48:47;12.52;;;6.63;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:51:16;19.88;;;7.65;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:53:45;14.68;;;7.03;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:56:13;16.30;;;7.35;;
57113;SDS011;42994;51.606;9.988;2022-12-07T09:58:42;12.43;;;7.53;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:01:11;24.83;;;8.50;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:03:41;17.55;;;10.02;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:06:11;15.63;;;7.75;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:08:38;21.92;;;8.25;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:11:06;19.00;;;8.05;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:13:37;14.73;;;7.45;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:16:06;15.70;;;7.22;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:18:53;23.70;;;7.78;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:21:21;11.20;;;6.93;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:24:00;17.75;;;8.32;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:26:32;13.50;;;7.90;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:29:02;10.35;;;6.63;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:31:41;15.02;;;6.75;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:34:14;11.93;;;8.20;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:36:49;12.30;;;7.65;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:39:16;16.13;;;8.00;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:41:54;11.90;;;7.80;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:44:26;12.90;;;7.00;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:46:58;16.48;;;7.90;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:49:38;10.18;;;7.28;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:52:22;10.57;;;6.78;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:55:05;14.65;;;5.97;;
57113;SDS011;42994;51.606;9.988;2022-12-07T10:57:41;9.65;;;5.55;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:00:18;7.95;;;5.85;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:02:56;7.18;;;4.78;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:05:50;12.95;;;6.13;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:08:27;14.10;;;7.55;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:11:06;12.35;;;6.75;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:13:39;13.85;;;6.38;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:16:16;13.18;;;6.13;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:21:56;12.00;;;5.68;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:24:25;15.88;;;8.32;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:27:00;10.00;;;5.63;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:29:42;11.27;;;4.65;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:32:29;9.05;;;5.35;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:35:10;16.08;;;4.68;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:37:41;9.23;;;4.55;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:40:13;8.57;;;4.70;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:42:46;7.35;;;4.05;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:45:19;6.72;;;3.90;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:47:51;9.25;;;4.68;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:50:24;13.90;;;6.03;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:52:57;12.55;;;4.95;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:55:26;12.13;;;4.50;;
57113;SDS011;42994;51.606;9.988;2022-12-07T11:58:01;8.63;;;5.20;;
57113;SDS011;42994;51.606;9.988;2022-12-07T12:00:30;13.45;;;5.00;;
57113;SDS011;42994;51.606;9.988;2022-12-07T12:02:59;6.25;;;4.25;;
57113;SDS011;42994;51.606;9.988;2022-12-07T12:05:30;13.13;;;4.70;;
57113;SDS011;42994;51.606;9.988;2022-12-07T12:08:02;8.90;;;5.05;;
57113;SDS011;42994;51.606;9.988;2022-12-07T12:10:42;7.97;;;4.47;;
57113;SDS011;42994;51.606;9.988;2022-12-07T12:13:34;12.93;;;4.40;;
57113;SDS011;42994;51.606;9.988;2022-12-07T12:16:20;10.40;;;4.10;;
57113;SDS011;42994;51.606;9.988;2022-12-07T12:19:10;16.88;;;7.95;;
57113;SDS011;42994;51.606;9.988;2022-12-07T12:21:49;11.25;;;6.32;;
57113;SDS011;42994;51.606;9.988;2022-12-07T12:24:25;18.95;;;8.05;;
57113;SDS011;42994;51.606;9.988;2022-12-07T12:26:56;9.18;;;5.90;;
57113;SDS011;42994;51.606;9.988;2022-12-07T12:29:31;12.40;;;6.70;;
57113;SDS011;42994;51.606;9.988;2022-12-07T12:32:07;13.20;;;6.88;;
57113;SDS011;42994;51.606;9.988;2022-12-07T12:34:40;10.40;;;4.47;;
57113;SDS011;42994;51.606;9.988;2022-12-07T12:37:39;12.57;;;5.10;;
57113;SDS011;42994;51.606;9.988;2022-12-07T12:46:36;8.07;;;4.28;;
57113;SDS011;42994;51.606;9.988;2022-12-07T12:49:25;9.18;;;3.90;;
57113;SDS011;42994;51.606;9.988;2022-12-07T12:55:21;7.72;;;3.50;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:04:27;11.40;;;6.43;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:07:03;7.90;;;5.80;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:09:31;14.73;;;5.30;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:12:02;10.95;;;6.00;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:14:42;11.80;;;5.28;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:20:45;10.75;;;5.10;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:23:24;11.68;;;5.10;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:26:09;15.75;;;5.82;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:28:41;11.90;;;6.40;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:31:15;9.75;;;4.65;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:33:47;12.73;;;5.10;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:36:17;12.88;;;5.78;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:38:51;12.82;;;5.32;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:41:20;12.70;;;5.15;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:43:49;8.65;;;4.65;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:46:21;10.52;;;4.93;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:48:57;11.15;;;4.88;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:51:24;11.60;;;5.72;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:53:53;11.45;;;5.65;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:56:21;12.57;;;6.25;;
57113;SDS011;42994;51.606;9.988;2022-12-07T13:58:52;13.20;;;6.73;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:01:20;12.02;;;6.55;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:03:47;21.17;;;6.72;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:06:15;15.73;;;7.32;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:08:44;15.85;;;5.15;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:11:16;14.23;;;7.60;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:13:55;12.93;;;5.90;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:16:26;12.63;;;5.30;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:18:55;16.92;;;5.75;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:21:24;14.05;;;6.15;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:24:03;21.30;;;9.65;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:26:35;22.83;;;11.15;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:29:18;14.00;;;7.03;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:31:47;12.82;;;5.15;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:34:15;19.42;;;8.60;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:36:42;24.63;;;12.45;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:39:08;15.32;;;7.32;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:41:35;18.23;;;8.15;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:44:17;17.48;;;7.93;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:46:45;20.92;;;8.82;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:49:13;19.90;;;6.13;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:51:40;12.63;;;5.30;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:54:12;12.95;;;6.03;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:56:42;13.10;;;4.60;;
57113;SDS011;42994;51.606;9.988;2022-12-07T14:59:10;9.75;;;5.10;;
57113;SDS011;42994;51.606;9.988;2022-12-07T15:01:37;16.95;;;6.78;;
57113;SDS011;42994;51.606;9.988;2022-12-07T15:04:04;8.82;;;4.15;;
57113;SDS011;42994;51.606;9.988;2022-12-07T15:06:32;14.52;;;9.70;;
57113;SDS011;42994;51.606;9.988;2022-12-07T15:08:59;11.98;;;6.97;;
57113;SDS011;42994;51.606;9.988;2022-12-07T15:11:26;17.05;;;7.97;;
57113;SDS011;42994;51.606;9.988;2022-12-07T15:13:53;12.05;;;6.53;;