sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23590;SDS011;11973;52.098;7.582;2023-10-13T04:17:38;31.77;;;21.50;;
23590;SDS011;11973;52.098;7.582;2023-10-13T04:20:11;34.58;;;22.70;;
23590;SDS011;11973;52.098;7.582;2023-10-13T04:22:37;34.83;;;21.70;;
23590;SDS011;11973;52.098;7.582;2023-10-13T04:25:22;32.10;;;23.65;;
23590;SDS011;11973;52.098;7.582;2023-10-13T04:28:17;38.55;;;24.80;;
23590;SDS011;11973;52.098;7.582;2023-10-13T04:30:59;35.33;;;25.40;;
23590;SDS011;11973;52.098;7.582;2023-10-13T04:33:37;34.63;;;25.70;;
23590;SDS011;11973;52.098;7.582;2023-10-13T04:36:16;44.45;;;28.00;;
23590;SDS011;11973;52.098;7.582;2023-10-13T04:41:34;49.75;;;28.52;;
23590;SDS011;11973;52.098;7.582;2023-10-13T04:44:08;41.72;;;27.67;;
23590;SDS011;11973;52.098;7.582;2023-10-13T04:46:53;44.08;;;28.70;;
23590;SDS011;11973;52.098;7.582;2023-10-13T04:49:33;45.92;;;28.85;;
23590;SDS011;11973;52.098;7.582;2023-10-13T04:52:08;51.63;;;29.75;;
23590;SDS011;11973;52.098;7.582;2023-10-13T04:54:45;47.63;;;31.13;;
23590;SDS011;11973;52.098;7.582;2023-10-13T04:57:18;46.70;;;30.20;;
23590;SDS011;11973;52.098;7.582;2023-10-13T04:59:48;47.70;;;30.08;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:02:33;49.15;;;29.65;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:05:09;44.60;;;28.73;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:07:51;44.45;;;27.90;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:10:36;42.65;;;27.92;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:13:21;44.47;;;25.83;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:16:05;41.38;;;25.02;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:18:50;34.55;;;23.30;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:21:34;30.33;;;19.92;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:24:19;27.50;;;19.20;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:27:03;26.40;;;17.73;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:29:48;20.35;;;15.38;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:32:32;16.95;;;13.65;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:35:19;21.40;;;13.13;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:38:04;16.55;;;13.32;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:43:35;18.05;;;14.32;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:46:20;17.30;;;13.88;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:49:06;19.73;;;15.45;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:51:36;25.20;;;15.93;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:54:12;24.70;;;16.40;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:56:42;29.00;;;17.88;;
23590;SDS011;11973;52.098;7.582;2023-10-13T05:59:37;29.88;;;18.95;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:02:22;26.65;;;19.33;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:05:08;34.22;;;19.92;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:07:57;31.50;;;21.50;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:10:42;34.35;;;23.15;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:13:27;37.08;;;24.20;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:16:12;40.17;;;24.80;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:18:57;39.97;;;25.35;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:21:42;40.70;;;26.83;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:24:27;39.58;;;26.48;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:27:12;43.95;;;26.23;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:29:56;37.85;;;24.75;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:32:22;43.25;;;25.75;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:34:55;39.83;;;24.77;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:37:24;38.28;;;24.33;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:39:52;34.88;;;24.05;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:42:28;38.63;;;22.83;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:44:57;29.85;;;21.15;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:47:25;29.83;;;21.05;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:49:53;27.58;;;21.20;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:52:20;30.95;;;21.55;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:54:54;29.25;;;22.73;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:57:20;33.65;;;23.48;;
23590;SDS011;11973;52.098;7.582;2023-10-13T06:59:47;30.27;;;24.10;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:02:13;30.00;;;23.60;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:04:48;32.05;;;23.92;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:07:28;29.23;;;23.98;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:09:55;26.33;;;23.42;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:12:21;24.70;;;21.98;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:14:48;23.67;;;21.13;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:17:17;25.02;;;21.48;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:19:54;24.42;;;21.70;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:22:40;25.70;;;21.90;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:25:10;22.75;;;20.42;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:27:48;22.73;;;19.13;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:30:14;20.50;;;18.50;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:32:45;20.50;;;18.35;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:35:15;19.27;;;17.38;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:37:45;18.73;;;16.98;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:40:14;19.23;;;17.42;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:42:52;19.38;;;17.30;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:45:24;19.15;;;16.67;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:47:51;18.48;;;16.33;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:50:17;18.20;;;16.42;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:52:53;18.48;;;16.77;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:55:32;19.02;;;17.27;;
23590;SDS011;11973;52.098;7.582;2023-10-13T07:57:59;19.23;;;17.30;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:00:25;18.38;;;16.70;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:03:03;20.48;;;17.60;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:05:55;18.45;;;16.83;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:08:24;18.63;;;16.63;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:13:53;17.45;;;15.73;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:16:21;17.65;;;16.00;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:18:52;18.77;;;17.00;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:21:18;19.20;;;17.25;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:23:57;21.08;;;16.85;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:26:25;17.63;;;15.40;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:29:02;16.20;;;14.50;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:32:01;15.55;;;13.90;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:34:39;16.63;;;12.98;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:37:08;12.73;;;11.30;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:39:50;13.10;;;10.77;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:42:43;15.15;;;9.05;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:45:10;13.98;;;8.93;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:48:06;7.78;;;7.07;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:53:27;7.95;;;6.45;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:56:10;12.70;;;7.00;;
23590;SDS011;11973;52.098;7.582;2023-10-13T08:58:42;9.25;;;5.88;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:03:56;10.15;;;5.10;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:06:56;11.13;;;5.40;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:12:14;7.80;;;5.40;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:14:51;9.05;;;5.07;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:17:30;7.78;;;5.57;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:20:03;6.45;;;5.25;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:22:55;9.20;;;5.63;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:25:27;6.70;;;5.10;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:27:58;11.18;;;6.05;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:30:25;10.07;;;5.53;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:33:02;14.35;;;5.43;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:35:30;7.25;;;5.10;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:37:59;10.75;;;5.47;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:40:29;8.52;;;4.88;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:43:01;6.85;;;4.53;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:45:33;6.97;;;4.80;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:48:11;11.20;;;5.30;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:50:47;6.00;;;4.90;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:53:17;8.93;;;4.55;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:55:47;11.98;;;5.13;;
23590;SDS011;11973;52.098;7.582;2023-10-13T09:58:15;7.93;;;4.97;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:00:43;6.63;;;4.32;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:03:26;4.80;;;4.53;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:06:20;5.07;;;4.00;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:08:53;5.15;;;4.72;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:11:59;7.18;;;4.80;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:17:07;8.50;;;4.70;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:19:44;8.32;;;4.95;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:22:31;5.55;;;4.85;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:25:05;7.75;;;4.55;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:28:00;8.88;;;4.88;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:30:30;6.30;;;4.38;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:33:04;9.93;;;4.78;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:35:40;7.70;;;4.72;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:38:15;17.48;;;4.90;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:41:02;9.20;;;4.82;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:46:15;10.30;;;4.22;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:48:42;10.48;;;5.00;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:51:12;7.55;;;4.20;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:53:52;15.55;;;5.38;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:56:18;11.32;;;4.20;;
23590;SDS011;11973;52.098;7.582;2023-10-13T10:58:50;7.85;;;4.43;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:01:21;9.13;;;4.95;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:03:58;7.80;;;4.97;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:06:36;11.63;;;5.40;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:09:11;9.45;;;5.35;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:11:52;11.05;;;4.47;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:14:19;6.47;;;4.60;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:16:53;9.25;;;4.63;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:19:20;10.60;;;4.95;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:21:53;8.13;;;4.85;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:24:20;9.48;;;4.65;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:26:47;10.82;;;4.70;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:29:17;8.00;;;4.82;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:31:48;9.70;;;4.93;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:34:24;10.90;;;4.97;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:36:50;8.13;;;5.00;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:39:16;6.38;;;4.57;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:41:47;9.38;;;5.00;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:44:19;11.93;;;4.82;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:46:45;7.97;;;4.35;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:49:11;12.20;;;5.53;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:51:49;10.65;;;4.97;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:54:16;6.45;;;5.43;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:56:47;14.70;;;5.25;;
23590;SDS011;11973;52.098;7.582;2023-10-13T11:59:13;8.25;;;5.05;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:01:51;8.23;;;5.53;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:04:35;16.92;;;5.25;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:07:14;9.45;;;5.63;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:09:45;8.20;;;5.53;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:14:48;12.20;;;5.50;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:17:27;9.00;;;5.30;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:19:59;11.38;;;5.47;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:22:26;11.57;;;5.30;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:25:03;6.07;;;5.30;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:28:05;9.38;;;5.50;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:30:48;14.15;;;5.63;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:33:20;11.35;;;5.65;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:35:59;6.10;;;5.50;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:38:32;9.23;;;6.10;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:41:05;8.30;;;5.43;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:43:49;11.27;;;5.32;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:46:34;10.60;;;5.53;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:49:18;13.02;;;5.32;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:52:08;14.48;;;5.78;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:54:43;13.90;;;5.40;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:57:27;10.27;;;5.25;;
23590;SDS011;11973;52.098;7.582;2023-10-13T12:59:54;5.65;;;5.10;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:02:23;11.63;;;4.80;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:04:52;9.20;;;4.88;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:07:36;6.05;;;4.65;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:10:14;6.93;;;5.32;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:12:40;7.55;;;4.40;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:15:06;10.30;;;5.40;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:17:36;12.18;;;5.13;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:20:06;9.25;;;4.95;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:22:39;12.65;;;5.65;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:25:05;6.43;;;5.13;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:27:36;8.85;;;4.82;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:30:02;12.00;;;5.40;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:32:37;5.75;;;5.18;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:35:04;11.30;;;5.50;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:37:31;8.50;;;4.95;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:39:56;15.75;;;5.30;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:42:40;9.13;;;4.60;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:45:15;13.15;;;5.03;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:48:02;12.38;;;4.78;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:50:33;11.00;;;5.15;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:53:06;10.02;;;4.38;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:55:35;12.05;;;5.30;;
23590;SDS011;11973;52.098;7.582;2023-10-13T13:58:05;13.98;;;5.65;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:00:33;11.45;;;5.25;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:03:03;11.77;;;5.53;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:05:48;11.13;;;5.13;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:08:15;15.85;;;4.97;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:10:41;12.05;;;5.80;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:13:25;8.70;;;4.90;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:16:10;8.65;;;4.82;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:21:11;13.18;;;4.68;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:26:14;8.30;;;4.35;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:28:45;5.43;;;4.13;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:31:30;8.75;;;4.70;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:33:56;11.07;;;4.30;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:36:23;10.63;;;4.13;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:38:53;12.38;;;4.03;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:41:22;9.57;;;4.38;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:43:48;8.60;;;3.83;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:46:15;14.90;;;4.63;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:48:48;13.20;;;4.93;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:51:18;7.95;;;4.60;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:53:44;13.27;;;4.65;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:56:15;11.40;;;4.45;;
23590;SDS011;11973;52.098;7.582;2023-10-13T14:58:42;10.73;;;4.13;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:01:12;10.48;;;4.57;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:03:47;14.30;;;4.80;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:06:20;13.65;;;4.60;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:08:54;13.23;;;4.82;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:11:21;10.57;;;4.57;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:13:54;13.00;;;4.90;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:16:21;16.75;;;4.93;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:18:51;8.05;;;3.95;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:24:05;8.32;;;4.38;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:26:45;16.48;;;4.18;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:29:17;14.05;;;4.53;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:31:50;13.15;;;4.70;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:34:26;10.88;;;3.88;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:36:53;9.80;;;4.20;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:39:21;14.30;;;4.40;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:41:53;18.80;;;4.55;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:44:27;10.05;;;4.50;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:46:56;7.25;;;4.03;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:49:23;12.80;;;4.68;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:51:49;14.20;;;4.03;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:54:18;8.50;;;4.45;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:56:46;8.75;;;4.50;;
23590;SDS011;11973;52.098;7.582;2023-10-13T15:59:13;14.32;;;4.80;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:01:40;12.77;;;4.15;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:04:06;12.25;;;4.63;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:06:37;13.00;;;4.60;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:09:03;11.05;;;4.78;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:11:29;6.05;;;4.22;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:13:55;12.45;;;4.60;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:16:21;11.50;;;4.43;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:18:48;14.88;;;4.70;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:21:15;12.02;;;4.25;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:23:41;6.93;;;4.22;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:26:10;7.00;;;3.95;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:28:36;8.23;;;4.03;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:31:07;9.82;;;4.28;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:33:37;8.52;;;4.07;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:36:05;11.32;;;4.18;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:38:37;8.23;;;4.10;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:41:03;12.80;;;4.55;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:43:32;9.38;;;4.05;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:46:01;10.35;;;4.68;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:48:34;8.38;;;4.05;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:51:00;12.70;;;4.50;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:53:26;15.25;;;4.45;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:55:52;7.78;;;4.45;;
23590;SDS011;11973;52.098;7.582;2023-10-13T16:58:18;11.57;;;4.53;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:00:44;11.73;;;4.60;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:03:17;8.35;;;4.07;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:05:50;9.98;;;4.43;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:08:16;8.90;;;4.68;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:10:41;9.52;;;4.85;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:13:07;14.73;;;4.82;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:15:34;9.50;;;4.35;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:18:04;8.55;;;4.55;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:23:01;12.77;;;5.00;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:25:27;10.02;;;5.13;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:27:52;34.08;;;24.70;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:30:18;15.50;;;11.23;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:32:44;15.15;;;9.93;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:35:10;11.38;;;7.60;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:37:39;33.40;;;24.83;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:40:08;12.82;;;10.13;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:42:46;15.43;;;7.50;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:45:17;14.43;;;5.70;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:47:43;11.70;;;10.55;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:50:09;15.50;;;8.48;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:52:38;10.32;;;7.05;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:55:08;10.73;;;7.15;;
23590;SDS011;11973;52.098;7.582;2023-10-13T17:57:35;11.00;;;7.50;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:00:02;12.43;;;5.63;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:02:38;6.50;;;5.55;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:05:13;13.88;;;5.93;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:07:40;14.18;;;6.43;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:10:11;11.27;;;7.10;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:12:38;11.15;;;8.90;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:15:08;7.85;;;5.90;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:17:37;9.18;;;7.13;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:20:04;7.63;;;6.00;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:22:38;7.65;;;5.60;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:25:05;21.98;;;11.40;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:27:40;13.32;;;8.52;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:30:09;12.50;;;10.48;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:32:40;11.40;;;7.10;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:35:07;10.18;;;7.80;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:37:39;16.42;;;9.88;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:40:15;21.67;;;19.50;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:42:44;14.18;;;10.77;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:45:19;16.35;;;9.88;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:47:47;6.05;;;5.55;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:50:18;32.53;;;21.25;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:52:45;12.90;;;8.63;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:55:11;60.88;;;43.08;;
23590;SDS011;11973;52.098;7.582;2023-10-13T18:57:39;29.52;;;21.25;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:00:09;40.72;;;27.58;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:02:40;36.35;;;23.25;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:05:11;19.27;;;14.13;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:07:37;30.20;;;20.58;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:10:03;13.98;;;10.13;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:12:39;17.67;;;14.30;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:15:09;16.52;;;9.77;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:17:39;23.65;;;14.70;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:20:06;15.05;;;8.80;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:22:33;17.77;;;10.20;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:24:58;30.88;;;22.10;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:27:24;32.35;;;21.40;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:29:53;10.18;;;8.10;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:32:19;16.50;;;12.60;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:34:45;25.70;;;20.92;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:37:10;21.30;;;18.88;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:39:38;13.50;;;10.25;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:42:07;21.17;;;16.75;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:44:33;13.13;;;10.18;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:46:59;14.25;;;9.38;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:49:28;15.68;;;10.80;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:51:53;12.65;;;9.45;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:54:23;21.65;;;15.48;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:56:49;17.30;;;10.85;;
23590;SDS011;11973;52.098;7.582;2023-10-13T19:59:18;16.48;;;10.75;;