sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64551;BME280;74341;44.510;-123.270;2023-12-20T00:01:44;99615.81;;;12.99;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:04:10;99617.56;;;12.93;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:06:37;99624.56;;;12.83;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:09:03;99627.97;;;12.71;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:11:29;99626.09;;;12.59;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:13:56;99630.56;;;12.46;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:16:22;99631.03;;;12.36;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:18:48;99633.38;;;12.26;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:21:14;99639.47;;;12.15;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:23:41;99640.13;;;12.04;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:26:07;99638.03;;;11.92;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:28:33;99644.50;;;11.85;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:31:00;99644.94;;;11.75;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:33:26;99647.25;;;11.65;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:35:52;99646.81;;;11.54;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:38:19;99647.63;;;11.41;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:40:45;99649.69;;;11.26;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:43:12;99641.47;;;11.13;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:45:38;99653.84;;;11.02;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:48:05;99656.13;;;10.92;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:50:31;99662.81;;;10.82;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:52:57;99665.91;;;10.73;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:55:24;99666.28;;;10.63;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T00:57:50;99667.69;;;10.52;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:00:16;99668.03;;;10.42;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:02:43;99680.19;;;10.33;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:05:09;99687.44;;;10.26;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:07:35;99689.03;;;10.14;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:10:02;99692.50;;;10.01;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:12:28;99692.19;;;9.89;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:14:54;99693.19;;;9.81;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:17:21;99698.56;;;9.75;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:19:47;99692.41;;;9.66;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:22:13;99698.47;;;9.61;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:24:39;99698.19;;;9.56;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:27:06;99702.31;;;9.52;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:29:32;99706.50;;;9.48;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:31:59;99708.75;;;9.44;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:34:25;99711.41;;;9.38;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:36:51;99712.00;;;9.33;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:39:18;99718.22;;;9.27;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:41:45;99724.25;;;9.22;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:44:11;99723.97;;;9.17;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:46:38;99726.44;;;9.12;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:49:04;99733.09;;;9.09;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:51:31;99729.06;;;9.05;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:53:57;99736.31;;;8.98;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:56:26;99743.47;;;8.99;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T01:58:53;99740.75;;;8.99;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:01:20;99742.78;;;8.97;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:03:47;99746.38;;;8.98;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:06:14;99748.25;;;8.97;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:08:41;99746.56;;;8.96;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:11:07;99750.31;;;8.95;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:13:34;99746.94;;;8.93;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:16:00;99751.38;;;8.94;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:18:27;99752.22;;;8.94;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:20:53;99751.38;;;8.94;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:23:20;99763.47;;;8.91;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:25:47;99759.25;;;8.89;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:28:13;99764.91;;;8.87;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:30:39;99766.50;;;8.82;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:33:08;99764.97;;;8.79;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:35:40;99763.31;;;8.78;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:38:06;99768.94;;;8.77;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:40:35;99766.59;;;8.73;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:43:01;99774.28;;;8.70;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:45:28;99771.09;;;8.66;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:47:57;99778.59;;;8.64;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:50:23;99786.50;;;8.59;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:52:50;99787.91;;;8.55;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:55:16;99789.28;;;8.51;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T02:57:43;99794.47;;;8.46;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:00:09;99789.72;;;8.40;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:02:37;99786.50;;;8.36;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:05:03;99788.75;;;8.32;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:07:30;99800.66;;;8.31;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:09:59;99801.91;;;8.29;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:12:25;99805.47;;;8.29;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:14:52;99808.00;;;8.31;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:17:18;99813.16;;;8.26;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:19:46;99818.28;;;8.21;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:22:12;99823.47;;;8.15;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:24:39;99824.00;;;8.11;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:27:05;99824.34;;;8.08;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:29:31;99821.16;;;8.04;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:31:58;99825.94;;;8.02;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:34:24;99827.16;;;7.99;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:36:53;99827.16;;;7.99;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:39:19;99830.72;;;8.00;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:41:46;99829.88;;;7.99;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:44:13;99831.25;;;7.95;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:46:39;99835.88;;;7.87;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:49:05;99846.66;;;7.80;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:51:32;99839.38;;;7.72;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:54:00;99844.50;;;7.67;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:56:26;99835.19;;;7.61;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T03:58:52;99834.88;;;7.56;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:01:21;99831.84;;;7.51;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:03:47;99836.59;;;7.49;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:06:18;99835.09;;;7.47;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:08:44;99837.00;;;7.46;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:11:11;99841.56;;;7.46;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:13:37;99832.56;;;7.45;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:16:04;99833.56;;;7.44;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:18:30;99837.00;;;7.46;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:20:57;99837.00;;;7.46;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:23:24;99842.59;;;7.45;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:25:50;99848.72;;;7.38;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:28:17;99851.78;;;7.35;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:30:43;99852.16;;;7.32;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:33:09;99866.09;;;7.29;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:35:36;99863.56;;;7.28;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:38:02;99873.09;;;7.23;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:40:28;99881.94;;;7.17;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:42:55;99886.03;;;7.13;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:45:24;99882.16;;;7.08;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:47:54;99882.31;;;7.06;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:50:21;99895.22;;;7.04;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:52:47;99893.53;;;7.03;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:55:14;99896.41;;;7.01;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T04:57:40;99900.84;;;7.02;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:00:07;99901.84;;;7.01;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:02:37;99909.00;;;7.02;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:05:04;99903.22;;;7.06;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:07:30;99915.44;;;7.10;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:09:59;99928.50;;;7.14;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:12:25;99929.00;;;7.18;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:14:52;99933.41;;;7.19;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:17:18;99924.91;;;7.22;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:19:49;99938.69;;;7.29;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:22:16;99933.91;;;7.31;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:24:45;99931.84;;;7.33;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:27:12;99940.50;;;7.36;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:29:38;99938.28;;;7.40;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:32:05;99943.22;;;7.45;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:34:31;99942.50;;;7.51;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:36:58;99949.28;;;7.55;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:39:24;99952.72;;;7.57;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:41:54;99964.94;;;7.61;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:44:20;99966.25;;;7.65;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:46:47;99961.31;;;7.69;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:49:16;99971.69;;;7.73;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:51:43;99968.63;;;7.76;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:54:15;99970.63;;;7.83;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:56:42;99965.69;;;7.86;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T05:59:08;99971.78;;;7.88;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:01:35;99966.16;;;7.90;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:04:02;99982.16;;;7.93;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:06:29;99990.81;;;7.96;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:08:56;99999.66;;;7.98;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:11:23;100001.16;;;8.01;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:13:49;99988.41;;;8.02;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:16:21;99993.69;;;8.03;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:18:48;99996.19;;;8.05;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:21:17;99996.91;;;8.07;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:23:44;99994.66;;;8.10;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:26:10;99991.56;;;8.13;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:28:37;99984.94;;;8.16;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:31:03;99988.16;;;8.19;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:33:30;99984.59;;;8.19;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:36:00;99991.72;;;8.20;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:38:27;99995.97;;;8.23;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:40:54;100002.09;;;8.25;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:43:20;99991.19;;;8.25;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:45:50;99998.50;;;8.24;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:48:19;99993.25;;;8.23;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:50:46;100006.16;;;8.21;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:53:12;100010.78;;;8.20;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:55:39;100021.84;;;8.18;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T06:58:06;100023.06;;;8.16;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:00:32;100025.13;;;8.14;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:02:59;100028.19;;;8.11;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:05:25;100035.69;;;8.09;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:07:53;100041.28;;;8.07;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:10:20;100049.81;;;8.04;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:12:46;100048.97;;;8.04;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:15:14;100038.06;;;8.04;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:17:41;100047.25;;;8.03;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:20:07;100049.97;;;8.03;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:22:36;100048.13;;;8.03;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:25:03;100040.81;;;8.04;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:27:29;100041.47;;;8.06;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:29:55;100048.41;;;8.08;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:32:22;100054.56;;;8.10;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:34:48;100058.13;;;8.11;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:37:15;100053.53;;;8.11;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:39:42;100058.78;;;8.13;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:42:09;100054.03;;;8.15;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:44:35;100051.28;;;8.15;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:47:02;100061.19;;;8.16;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:49:29;100058.94;;;8.19;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:51:56;100065.06;;;8.22;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:54:23;100065.91;;;8.22;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:56:49;100059.44;;;8.23;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T07:59:16;100064.72;;;8.25;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:01:43;100070.00;;;8.26;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:04:09;100075.22;;;8.28;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:06:36;100062.50;;;8.28;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:09:03;100060.78;;;8.27;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:11:32;100070.66;;;8.28;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:13:59;100062.50;;;8.28;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:16:25;100063.50;;;8.27;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:18:52;100062.66;;;8.27;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:21:18;100068.09;;;8.27;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:23:46;100064.53;;;8.26;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:26:13;100059.09;;;8.26;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:28:39;100062.66;;;8.27;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:31:06;100064.34;;;8.28;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:33:39;100055.31;;;8.27;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:36:06;100062.66;;;8.27;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:38:32;100051.09;;;8.25;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:40:58;100056.53;;;8.25;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:43:25;100053.66;;;8.26;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:45:51;100052.59;;;8.27;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:48:17;100060.78;;;8.27;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:50:44;100054.31;;;8.28;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:53:13;100054.31;;;8.28;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:55:41;100058.88;;;8.28;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T08:58:08;100065.22;;;8.28;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:00:34;100067.75;;;8.30;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:03:04;100072.16;;;8.31;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:05:30;100073.88;;;8.32;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:07:57;100075.56;;;8.33;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:10:23;100087.31;;;8.33;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:12:51;100100.75;;;8.35;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:15:19;100118.63;;;8.37;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:17:45;100119.28;;;8.40;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:20:12;100129.34;;;8.39;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:22:39;100124.91;;;8.38;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:25:09;100122.34;;;8.36;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:27:36;100128.00;;;8.35;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:30:03;100135.47;;;8.33;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:32:31;100135.84;;;8.30;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:34:57;100139.56;;;8.29;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:37:26;100144.19;;;8.28;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:39:53;100144.34;;;8.27;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:45:32;100152.69;;;8.25;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:47:59;100156.44;;;8.24;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:50:26;100146.59;;;8.23;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:52:53;100154.25;;;8.19;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:55:22;100147.47;;;8.15;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T09:57:49;100158.69;;;8.12;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:00:15;100154.44;;;8.10;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:02:58;100160.91;;;8.09;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:05:30;100166.38;;;8.09;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:07:57;100162.59;;;8.10;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:10:24;100172.13;;;8.14;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:13:10;100175.69;;;8.14;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:15:38;100175.53;;;8.16;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:18:04;100182.66;;;8.17;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:20:30;100188.09;;;8.17;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:23:03;100186.09;;;8.19;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:25:29;100187.94;;;8.18;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:28:13;100184.19;;;8.19;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:30:40;100201.22;;;8.22;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:33:07;100198.31;;;8.23;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:35:35;100196.44;;;8.24;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:38:05;100199.34;;;8.22;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:40:35;100207.88;;;8.19;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:43:05;100205.66;;;8.14;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:45:31;100204.13;;;8.12;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:47:58;100209.41;;;8.05;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:50:27;100210.97;;;7.99;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:52:55;100211.78;;;7.92;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:55:24;100216.56;;;7.81;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T10:57:51;100222.19;;;7.72;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:00:19;100220.47;;;7.63;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:02:49;100227.78;;;7.54;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:07:58;100224.53;;;7.34;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:13:22;100246.06;;;7.19;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:15:50;100241.13;;;7.14;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:18:16;100246.22;;;7.09;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:20:42;100245.84;;;7.04;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:23:09;100244.66;;;6.98;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:25:49;100252.22;;;6.87;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:28:15;100246.56;;;6.72;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:30:48;100256.69;;;6.61;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:33:16;100253.09;;;6.53;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:35:46;100262.03;;;6.45;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:38:14;100257.25;;;6.39;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:40:43;100252.28;;;6.34;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:43:10;100252.78;;;6.30;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:45:36;100260.06;;;6.29;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:48:03;100253.78;;;6.28;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:50:30;100255.78;;;6.26;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:52:56;100256.81;;;6.25;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:55:23;100263.94;;;6.26;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T11:57:53;100265.16;;;6.32;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T12:00:20;100266.72;;;6.35;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T12:02:57;100262.50;;;6.40;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T12:05:24;100269.16;;;6.46;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T12:07:50;100275.13;;;6.50;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T12:10:17;100285.66;;;6.53;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T12:12:43;100289.75;;;6.57;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T12:15:10;100289.44;;;6.60;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T12:17:36;100288.78;;;6.66;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T12:20:06;100297.47;;;6.70;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T12:22:34;100304.47;;;6.72;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T12:25:12;100305.84;;;6.76;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T12:27:41;100304.34;;;6.82;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T12:30:09;100300.31;;;6.86;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T12:32:36;100306.41;;;6.88;100.00
64551;BME280;74341;44.510;-123.270;2023-12-20T12:35:03;100318.81;;;6.91;100.00