sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79644;SDS011;69117;47.148;18.954;2023-12-07T00:00:37;1.40;;;1.10;;
79644;SDS011;69117;47.148;18.954;2023-12-07T00:03:39;3.40;;;1.25;;
79644;SDS011;69117;47.148;18.954;2023-12-07T00:06:40;0.95;;;0.68;;
79644;SDS011;69117;47.148;18.954;2023-12-07T00:09:42;1.00;;;0.68;;
79644;SDS011;69117;47.148;18.954;2023-12-07T00:12:43;1.65;;;0.70;;
79644;SDS011;69117;47.148;18.954;2023-12-07T00:18:47;0.95;;;0.82;;
79644;SDS011;69117;47.148;18.954;2023-12-07T00:21:49;1.58;;;0.47;;
79644;SDS011;69117;47.148;18.954;2023-12-07T00:24:50;2.60;;;1.48;;
79644;SDS011;69117;47.148;18.954;2023-12-07T00:27:52;2.58;;;1.02;;
79644;SDS011;69117;47.148;18.954;2023-12-07T00:30:54;1.10;;;0.68;;
79644;SDS011;69117;47.148;18.954;2023-12-07T00:33:55;2.17;;;1.58;;
79644;SDS011;69117;47.148;18.954;2023-12-07T00:39:59;1.98;;;0.60;;
79644;SDS011;69117;47.148;18.954;2023-12-07T00:43:00;1.80;;;1.02;;
79644;SDS011;69117;47.148;18.954;2023-12-07T00:46:02;1.00;;;0.63;;
79644;SDS011;69117;47.148;18.954;2023-12-07T00:49:04;2.63;;;1.50;;
79644;SDS011;69117;47.148;18.954;2023-12-07T00:52:06;0.28;;;0.25;;
79644;SDS011;69117;47.148;18.954;2023-12-07T00:55:08;4.10;;;0.80;;
79644;SDS011;69117;47.148;18.954;2023-12-07T00:58:12;0.77;;;0.77;;
79644;SDS011;69117;47.148;18.954;2023-12-07T01:01:15;1.13;;;0.60;;
79644;SDS011;69117;47.148;18.954;2023-12-07T01:04:17;1.15;;;1.05;;
79644;SDS011;69117;47.148;18.954;2023-12-07T01:07:19;1.35;;;1.25;;
79644;SDS011;69117;47.148;18.954;2023-12-07T01:13:22;1.48;;;0.73;;
79644;SDS011;69117;47.148;18.954;2023-12-07T01:16:25;0.38;;;0.38;;
79644;SDS011;69117;47.148;18.954;2023-12-07T01:19:26;1.05;;;0.65;;
79644;SDS011;69117;47.148;18.954;2023-12-07T01:22:28;2.13;;;0.82;;
79644;SDS011;69117;47.148;18.954;2023-12-07T01:25:30;1.30;;;1.05;;
79644;SDS011;69117;47.148;18.954;2023-12-07T01:28:33;1.52;;;1.35;;
79644;SDS011;69117;47.148;18.954;2023-12-07T01:31:35;2.22;;;1.73;;
79644;SDS011;69117;47.148;18.954;2023-12-07T01:37:38;2.58;;;0.75;;
79644;SDS011;69117;47.148;18.954;2023-12-07T01:40:40;0.52;;;0.50;;
79644;SDS011;69117;47.148;18.954;2023-12-07T01:43:45;3.92;;;1.35;;
79644;SDS011;69117;47.148;18.954;2023-12-07T01:46:47;2.58;;;1.35;;
79644;SDS011;69117;47.148;18.954;2023-12-07T01:49:49;0.50;;;0.13;;
79644;SDS011;69117;47.148;18.954;2023-12-07T01:55:58;0.73;;;0.38;;
79644;SDS011;69117;47.148;18.954;2023-12-07T01:59:00;0.47;;;0.38;;
79644;SDS011;69117;47.148;18.954;2023-12-07T02:05:04;1.92;;;1.45;;
79644;SDS011;69117;47.148;18.954;2023-12-07T02:08:06;1.35;;;0.43;;
79644;SDS011;69117;47.148;18.954;2023-12-07T02:11:08;0.80;;;0.70;;
79644;SDS011;69117;47.148;18.954;2023-12-07T02:14:11;2.53;;;1.25;;
79644;SDS011;69117;47.148;18.954;2023-12-07T02:17:18;1.38;;;0.68;;
79644;SDS011;69117;47.148;18.954;2023-12-07T02:20:29;2.38;;;0.60;;
79644;SDS011;69117;47.148;18.954;2023-12-07T02:23:49;0.60;;;0.55;;
79644;SDS011;69117;47.148;18.954;2023-12-07T02:26:54;1.73;;;0.98;;
79644;SDS011;69117;47.148;18.954;2023-12-07T02:29:56;1.13;;;0.52;;
79644;SDS011;69117;47.148;18.954;2023-12-07T02:32:58;7.55;;;0.60;;
79644;SDS011;69117;47.148;18.954;2023-12-07T02:39:01;0.43;;;0.32;;
79644;SDS011;69117;47.148;18.954;2023-12-07T02:42:05;1.55;;;0.57;;
79644;SDS011;69117;47.148;18.954;2023-12-07T02:45:09;1.05;;;0.77;;
79644;SDS011;69117;47.148;18.954;2023-12-07T02:48:11;1.38;;;1.02;;
79644;SDS011;69117;47.148;18.954;2023-12-07T02:51:13;0.38;;;0.38;;
79644;SDS011;69117;47.148;18.954;2023-12-07T02:54:15;1.33;;;0.65;;
79644;SDS011;69117;47.148;18.954;2023-12-07T02:57:16;0.90;;;0.75;;
79644;SDS011;69117;47.148;18.954;2023-12-07T03:00:18;0.45;;;0.38;;
79644;SDS011;69117;47.148;18.954;2023-12-07T03:03:20;1.60;;;0.38;;
79644;SDS011;69117;47.148;18.954;2023-12-07T03:06:22;2.38;;;1.17;;
79644;SDS011;69117;47.148;18.954;2023-12-07T03:21:08;3.10;;;2.20;;
79644;SDS011;69117;47.148;18.954;2023-12-07T03:24:09;2.10;;;1.48;;
79644;SDS011;69117;47.148;18.954;2023-12-07T03:27:12;3.33;;;1.77;;
79644;SDS011;69117;47.148;18.954;2023-12-07T03:30:13;1.02;;;0.93;;
79644;SDS011;69117;47.148;18.954;2023-12-07T03:36:17;2.75;;;1.02;;
79644;SDS011;69117;47.148;18.954;2023-12-07T03:39:18;1.75;;;0.95;;
79644;SDS011;69117;47.148;18.954;2023-12-07T03:42:20;2.08;;;1.92;;
79644;SDS011;69117;47.148;18.954;2023-12-07T03:45:42;1.20;;;0.38;;
79644;SDS011;69117;47.148;18.954;2023-12-07T03:48:43;0.98;;;0.82;;
79644;SDS011;69117;47.148;18.954;2023-12-07T03:51:45;1.42;;;0.68;;
79644;SDS011;69117;47.148;18.954;2023-12-07T03:57:49;2.13;;;1.77;;
79644;SDS011;69117;47.148;18.954;2023-12-07T04:00:50;4.07;;;2.08;;
79644;SDS011;69117;47.148;18.954;2023-12-07T04:03:52;0.82;;;0.82;;
79644;SDS011;69117;47.148;18.954;2023-12-07T04:06:55;3.72;;;2.00;;
79644;SDS011;69117;47.148;18.954;2023-12-07T04:09:58;1.65;;;0.43;;
79644;SDS011;69117;47.148;18.954;2023-12-07T04:12:59;1.63;;;1.52;;
79644;SDS011;69117;47.148;18.954;2023-12-07T04:16:01;3.67;;;1.42;;
79644;SDS011;69117;47.148;18.954;2023-12-07T04:19:04;2.10;;;1.42;;
79644;SDS011;69117;47.148;18.954;2023-12-07T04:25:07;7.82;;;2.40;;
79644;SDS011;69117;47.148;18.954;2023-12-07T04:28:09;3.97;;;2.63;;
79644;SDS011;69117;47.148;18.954;2023-12-07T04:34:13;2.65;;;1.95;;
79644;SDS011;69117;47.148;18.954;2023-12-07T04:37:14;1.73;;;1.60;;
79644;SDS011;69117;47.148;18.954;2023-12-07T04:40:16;5.47;;;2.20;;
79644;SDS011;69117;47.148;18.954;2023-12-07T04:43:18;2.17;;;1.55;;
79644;SDS011;69117;47.148;18.954;2023-12-07T04:49:21;2.70;;;1.63;;
79644;SDS011;69117;47.148;18.954;2023-12-07T04:52:23;2.50;;;1.83;;
79644;SDS011;69117;47.148;18.954;2023-12-07T04:55:25;4.60;;;0.95;;
79644;SDS011;69117;47.148;18.954;2023-12-07T04:58:27;3.50;;;3.10;;
79644;SDS011;69117;47.148;18.954;2023-12-07T05:01:29;4.95;;;3.40;;
79644;SDS011;69117;47.148;18.954;2023-12-07T05:04:31;6.07;;;3.30;;
79644;SDS011;69117;47.148;18.954;2023-12-07T05:07:34;3.25;;;2.65;;
79644;SDS011;69117;47.148;18.954;2023-12-07T05:10:36;3.80;;;1.15;;
79644;SDS011;69117;47.148;18.954;2023-12-07T05:13:38;2.97;;;2.38;;
79644;SDS011;69117;47.148;18.954;2023-12-07T05:16:40;3.55;;;1.48;;
79644;SDS011;69117;47.148;18.954;2023-12-07T05:19:43;3.13;;;2.83;;
79644;SDS011;69117;47.148;18.954;2023-12-07T05:22:45;4.65;;;2.53;;
79644;SDS011;69117;47.148;18.954;2023-12-07T05:25:47;3.40;;;1.75;;
79644;SDS011;69117;47.148;18.954;2023-12-07T05:28:49;5.45;;;4.10;;
79644;SDS011;69117;47.148;18.954;2023-12-07T05:31:51;3.97;;;2.67;;
79644;SDS011;69117;47.148;18.954;2023-12-07T05:34:53;1.17;;;0.95;;
79644;SDS011;69117;47.148;18.954;2023-12-07T05:37:54;8.40;;;2.15;;
79644;SDS011;69117;47.148;18.954;2023-12-07T05:40:56;5.40;;;2.70;;
79644;SDS011;69117;47.148;18.954;2023-12-07T05:43:58;4.00;;;1.33;;
79644;SDS011;69117;47.148;18.954;2023-12-07T05:47:00;5.50;;;2.25;;
79644;SDS011;69117;47.148;18.954;2023-12-07T05:50:02;6.53;;;4.15;;
79644;SDS011;69117;47.148;18.954;2023-12-07T05:53:05;4.72;;;2.75;;
79644;SDS011;69117;47.148;18.954;2023-12-07T05:56:07;3.97;;;2.80;;
79644;SDS011;69117;47.148;18.954;2023-12-07T05:59:10;5.75;;;2.50;;
79644;SDS011;69117;47.148;18.954;2023-12-07T06:02:11;4.03;;;3.10;;
79644;SDS011;69117;47.148;18.954;2023-12-07T06:08:15;2.88;;;1.73;;
79644;SDS011;69117;47.148;18.954;2023-12-07T06:11:16;2.13;;;1.90;;
79644;SDS011;69117;47.148;18.954;2023-12-07T06:14:18;2.45;;;2.28;;
79644;SDS011;69117;47.148;18.954;2023-12-07T06:17:20;4.30;;;2.28;;
79644;SDS011;69117;47.148;18.954;2023-12-07T06:20:22;7.70;;;2.38;;
79644;SDS011;69117;47.148;18.954;2023-12-07T06:23:24;3.47;;;2.15;;
79644;SDS011;69117;47.148;18.954;2023-12-07T06:26:26;2.97;;;2.20;;
79644;SDS011;69117;47.148;18.954;2023-12-07T06:29:28;2.13;;;1.98;;
79644;SDS011;69117;47.148;18.954;2023-12-07T06:32:30;1.63;;;1.52;;
79644;SDS011;69117;47.148;18.954;2023-12-07T06:35:32;2.92;;;1.50;;
79644;SDS011;69117;47.148;18.954;2023-12-07T06:38:33;3.78;;;1.65;;
79644;SDS011;69117;47.148;18.954;2023-12-07T06:41:35;1.88;;;1.40;;
79644;SDS011;69117;47.148;18.954;2023-12-07T06:44:37;2.60;;;1.65;;
79644;SDS011;69117;47.148;18.954;2023-12-07T06:47:38;4.78;;;2.38;;
79644;SDS011;69117;47.148;18.954;2023-12-07T06:50:40;4.47;;;2.55;;
79644;SDS011;69117;47.148;18.954;2023-12-07T06:53:42;2.00;;;1.02;;
79644;SDS011;69117;47.148;18.954;2023-12-07T06:56:44;3.50;;;2.90;;
79644;SDS011;69117;47.148;18.954;2023-12-07T06:59:47;5.80;;;3.03;;
79644;SDS011;69117;47.148;18.954;2023-12-07T07:02:49;4.68;;;2.10;;
79644;SDS011;69117;47.148;18.954;2023-12-07T07:08:52;2.83;;;2.45;;
79644;SDS011;69117;47.148;18.954;2023-12-07T07:11:55;7.82;;;3.90;;
79644;SDS011;69117;47.148;18.954;2023-12-07T07:14:57;2.80;;;2.60;;
79644;SDS011;69117;47.148;18.954;2023-12-07T07:17:59;6.50;;;3.70;;
79644;SDS011;69117;47.148;18.954;2023-12-07T07:21:01;4.00;;;2.58;;
79644;SDS011;69117;47.148;18.954;2023-12-07T07:24:02;5.90;;;3.60;;
79644;SDS011;69117;47.148;18.954;2023-12-07T07:27:07;17.70;;;9.15;;
79644;SDS011;69117;47.148;18.954;2023-12-07T07:30:09;3.42;;;3.05;;
79644;SDS011;69117;47.148;18.954;2023-12-07T07:33:11;8.70;;;5.80;;
79644;SDS011;69117;47.148;18.954;2023-12-07T07:39:16;5.78;;;2.63;;
79644;SDS011;69117;47.148;18.954;2023-12-07T07:42:17;5.72;;;4.50;;
79644;SDS011;69117;47.148;18.954;2023-12-07T07:48:21;3.83;;;2.35;;
79644;SDS011;69117;47.148;18.954;2023-12-07T07:51:23;3.97;;;3.60;;
79644;SDS011;69117;47.148;18.954;2023-12-07T07:54:26;6.82;;;3.78;;
79644;SDS011;69117;47.148;18.954;2023-12-07T07:57:27;4.35;;;2.03;;
79644;SDS011;69117;47.148;18.954;2023-12-07T08:00:29;5.03;;;4.53;;
79644;SDS011;69117;47.148;18.954;2023-12-07T08:03:32;2.67;;;2.05;;
79644;SDS011;69117;47.148;18.954;2023-12-07T08:06:33;6.00;;;2.95;;
79644;SDS011;69117;47.148;18.954;2023-12-07T08:09:38;4.55;;;3.33;;
79644;SDS011;69117;47.148;18.954;2023-12-07T08:15:42;7.07;;;5.35;;
79644;SDS011;69117;47.148;18.954;2023-12-07T08:18:44;8.88;;;4.53;;
79644;SDS011;69117;47.148;18.954;2023-12-07T08:21:45;7.75;;;4.10;;
79644;SDS011;69117;47.148;18.954;2023-12-07T08:24:47;4.90;;;3.85;;
79644;SDS011;69117;47.148;18.954;2023-12-07T08:28:01;4.38;;;3.45;;
79644;SDS011;69117;47.148;18.954;2023-12-07T08:31:04;7.95;;;3.22;;
79644;SDS011;69117;47.148;18.954;2023-12-07T08:37:07;5.03;;;2.25;;
79644;SDS011;69117;47.148;18.954;2023-12-07T08:40:09;1.48;;;1.45;;
79644;SDS011;69117;47.148;18.954;2023-12-07T08:43:12;6.28;;;4.18;;
79644;SDS011;69117;47.148;18.954;2023-12-07T08:46:14;3.92;;;3.35;;
79644;SDS011;69117;47.148;18.954;2023-12-07T08:49:16;5.57;;;3.10;;
79644;SDS011;69117;47.148;18.954;2023-12-07T08:58:37;5.95;;;2.67;;
79644;SDS011;69117;47.148;18.954;2023-12-07T09:04:41;2.38;;;2.17;;
79644;SDS011;69117;47.148;18.954;2023-12-07T09:07:42;6.13;;;3.50;;
79644;SDS011;69117;47.148;18.954;2023-12-07T09:10:45;4.75;;;2.67;;
79644;SDS011;69117;47.148;18.954;2023-12-07T09:13:47;3.15;;;2.13;;
79644;SDS011;69117;47.148;18.954;2023-12-07T09:16:48;10.65;;;4.80;;
79644;SDS011;69117;47.148;18.954;2023-12-07T09:22:52;3.30;;;2.58;;
79644;SDS011;69117;47.148;18.954;2023-12-07T09:25:55;5.50;;;1.75;;
79644;SDS011;69117;47.148;18.954;2023-12-07T09:28:58;2.38;;;2.00;;
79644;SDS011;69117;47.148;18.954;2023-12-07T09:31:59;2.50;;;2.30;;
79644;SDS011;69117;47.148;18.954;2023-12-07T09:35:01;3.83;;;2.88;;
79644;SDS011;69117;47.148;18.954;2023-12-07T09:38:04;6.05;;;2.35;;
79644;SDS011;69117;47.148;18.954;2023-12-07T09:44:07;2.38;;;2.17;;
79644;SDS011;69117;47.148;18.954;2023-12-07T09:47:09;5.93;;;4.72;;
79644;SDS011;69117;47.148;18.954;2023-12-07T09:50:13;3.28;;;1.38;;
79644;SDS011;69117;47.148;18.954;2023-12-07T09:53:19;6.43;;;3.67;;
79644;SDS011;69117;47.148;18.954;2023-12-07T09:56:20;5.03;;;2.70;;
79644;SDS011;69117;47.148;18.954;2023-12-07T10:02:24;3.10;;;2.80;;
79644;SDS011;69117;47.148;18.954;2023-12-07T10:05:26;1.00;;;0.98;;
79644;SDS011;69117;47.148;18.954;2023-12-07T10:08:32;8.82;;;4.40;;
79644;SDS011;69117;47.148;18.954;2023-12-07T10:11:38;7.45;;;4.03;;
79644;SDS011;69117;47.148;18.954;2023-12-07T10:14:45;3.92;;;2.20;;
79644;SDS011;69117;47.148;18.954;2023-12-07T10:17:50;4.88;;;3.00;;
79644;SDS011;69117;47.148;18.954;2023-12-07T10:20:52;3.38;;;2.55;;
79644;SDS011;69117;47.148;18.954;2023-12-07T10:26:56;3.55;;;2.08;;
79644;SDS011;69117;47.148;18.954;2023-12-07T10:30:05;3.92;;;3.05;;
79644;SDS011;69117;47.148;18.954;2023-12-07T10:33:08;4.32;;;2.38;;
79644;SDS011;69117;47.148;18.954;2023-12-07T10:36:10;3.95;;;1.88;;
79644;SDS011;69117;47.148;18.954;2023-12-07T10:42:27;3.33;;;3.03;;
79644;SDS011;69117;47.148;18.954;2023-12-07T10:45:34;2.22;;;2.05;;
79644;SDS011;69117;47.148;18.954;2023-12-07T10:48:38;3.05;;;2.75;;
79644;SDS011;69117;47.148;18.954;2023-12-07T10:51:47;2.80;;;1.70;;
79644;SDS011;69117;47.148;18.954;2023-12-07T10:54:52;5.15;;;2.58;;
79644;SDS011;69117;47.148;18.954;2023-12-07T10:58:00;7.88;;;5.43;;
79644;SDS011;69117;47.148;18.954;2023-12-07T11:01:03;5.70;;;2.33;;
79644;SDS011;69117;47.148;18.954;2023-12-07T11:04:14;3.83;;;3.28;;
79644;SDS011;69117;47.148;18.954;2023-12-07T11:07:16;5.65;;;3.85;;
79644;SDS011;69117;47.148;18.954;2023-12-07T11:10:25;5.07;;;4.43;;
79644;SDS011;69117;47.148;18.954;2023-12-07T11:13:33;9.68;;;8.10;;
79644;SDS011;69117;47.148;18.954;2023-12-07T11:16:42;5.07;;;4.13;;
79644;SDS011;69117;47.148;18.954;2023-12-07T11:19:46;4.47;;;3.63;;
79644;SDS011;69117;47.148;18.954;2023-12-07T11:22:49;5.35;;;2.60;;
79644;SDS011;69117;47.148;18.954;2023-12-07T11:25:52;4.15;;;2.90;;
79644;SDS011;69117;47.148;18.954;2023-12-07T11:28:54;4.05;;;2.65;;
79644;SDS011;69117;47.148;18.954;2023-12-07T11:32:03;6.18;;;3.25;;
79644;SDS011;69117;47.148;18.954;2023-12-07T11:35:17;3.88;;;3.53;;
79644;SDS011;69117;47.148;18.954;2023-12-07T11:38:18;8.05;;;3.97;;
79644;SDS011;69117;47.148;18.954;2023-12-07T11:41:20;3.38;;;2.17;;
79644;SDS011;69117;47.148;18.954;2023-12-07T11:44:34;6.25;;;2.90;;
79644;SDS011;69117;47.148;18.954;2023-12-07T11:47:39;5.93;;;5.28;;
79644;SDS011;69117;47.148;18.954;2023-12-07T11:50:57;8.05;;;4.32;;
79644;SDS011;69117;47.148;18.954;2023-12-07T11:54:12;5.38;;;2.97;;
79644;SDS011;69117;47.148;18.954;2023-12-07T11:57:16;4.13;;;3.63;;
79644;SDS011;69117;47.148;18.954;2023-12-07T12:00:19;7.88;;;4.38;;
79644;SDS011;69117;47.148;18.954;2023-12-07T12:03:20;9.40;;;3.85;;
79644;SDS011;69117;47.148;18.954;2023-12-07T12:06:23;2.00;;;1.83;;
79644;SDS011;69117;47.148;18.954;2023-12-07T12:09:25;6.32;;;4.53;;
79644;SDS011;69117;47.148;18.954;2023-12-07T12:12:33;9.55;;;6.30;;
79644;SDS011;69117;47.148;18.954;2023-12-07T12:18:36;9.02;;;5.45;;
79644;SDS011;69117;47.148;18.954;2023-12-07T12:21:39;8.88;;;4.20;;
79644;SDS011;69117;47.148;18.954;2023-12-07T12:27:42;5.63;;;2.22;;
79644;SDS011;69117;47.148;18.954;2023-12-07T12:30:45;8.68;;;4.63;;
79644;SDS011;69117;47.148;18.954;2023-12-07T12:33:47;10.30;;;4.93;;
79644;SDS011;69117;47.148;18.954;2023-12-07T12:36:51;7.30;;;4.90;;
79644;SDS011;69117;47.148;18.954;2023-12-07T12:39:57;10.82;;;4.97;;
79644;SDS011;69117;47.148;18.954;2023-12-07T12:43:04;9.77;;;5.35;;
79644;SDS011;69117;47.148;18.954;2023-12-07T12:46:06;10.95;;;6.32;;
79644;SDS011;69117;47.148;18.954;2023-12-07T12:49:08;6.70;;;4.40;;
79644;SDS011;69117;47.148;18.954;2023-12-07T12:55:13;5.72;;;3.55;;
79644;SDS011;69117;47.148;18.954;2023-12-07T12:58:15;5.65;;;4.00;;
79644;SDS011;69117;47.148;18.954;2023-12-07T13:01:18;12.95;;;4.45;;
79644;SDS011;69117;47.148;18.954;2023-12-07T13:04:22;9.20;;;5.00;;
79644;SDS011;69117;47.148;18.954;2023-12-07T13:10:29;10.40;;;6.28;;
79644;SDS011;69117;47.148;18.954;2023-12-07T13:13:30;14.85;;;8.38;;
79644;SDS011;69117;47.148;18.954;2023-12-07T13:16:32;6.70;;;5.03;;
79644;SDS011;69117;47.148;18.954;2023-12-07T13:19:34;9.88;;;4.93;;
79644;SDS011;69117;47.148;18.954;2023-12-07T13:22:37;10.07;;;6.72;;
79644;SDS011;69117;47.148;18.954;2023-12-07T13:25:39;8.25;;;6.43;;
79644;SDS011;69117;47.148;18.954;2023-12-07T13:28:42;11.15;;;8.30;;
79644;SDS011;69117;47.148;18.954;2023-12-07T13:31:44;13.80;;;9.63;;
79644;SDS011;69117;47.148;18.954;2023-12-07T13:34:47;15.63;;;8.10;;
79644;SDS011;69117;47.148;18.954;2023-12-07T13:37:49;12.75;;;8.10;;
79644;SDS011;69117;47.148;18.954;2023-12-07T13:40:51;9.85;;;6.07;;
79644;SDS011;69117;47.148;18.954;2023-12-07T13:43:53;16.00;;;8.05;;
79644;SDS011;69117;47.148;18.954;2023-12-07T13:49:58;8.07;;;5.10;;
79644;SDS011;69117;47.148;18.954;2023-12-07T13:53:01;10.75;;;6.53;;
79644;SDS011;69117;47.148;18.954;2023-12-07T13:56:02;10.57;;;8.35;;
79644;SDS011;69117;47.148;18.954;2023-12-07T13:59:05;15.77;;;6.60;;
79644;SDS011;69117;47.148;18.954;2023-12-07T14:02:10;9.25;;;5.57;;
79644;SDS011;69117;47.148;18.954;2023-12-07T14:05:12;10.38;;;7.75;;
79644;SDS011;69117;47.148;18.954;2023-12-07T14:08:13;9.00;;;5.47;;
79644;SDS011;69117;47.148;18.954;2023-12-07T14:11:18;10.18;;;6.40;;
79644;SDS011;69117;47.148;18.954;2023-12-07T14:14:20;8.20;;;5.05;;
79644;SDS011;69117;47.148;18.954;2023-12-07T14:17:22;9.35;;;6.10;;
79644;SDS011;69117;47.148;18.954;2023-12-07T14:20:38;8.02;;;5.80;;
79644;SDS011;69117;47.148;18.954;2023-12-07T14:23:42;10.18;;;5.80;;
79644;SDS011;69117;47.148;18.954;2023-12-07T14:26:54;9.07;;;4.95;;
79644;SDS011;69117;47.148;18.954;2023-12-07T14:29:56;10.07;;;4.70;;
79644;SDS011;69117;47.148;18.954;2023-12-07T14:32:59;7.30;;;5.43;;
79644;SDS011;69117;47.148;18.954;2023-12-07T14:39:03;10.00;;;5.85;;
79644;SDS011;69117;47.148;18.954;2023-12-07T14:42:07;5.00;;;4.47;;
79644;SDS011;69117;47.148;18.954;2023-12-07T14:45:10;10.98;;;5.47;;
79644;SDS011;69117;47.148;18.954;2023-12-07T14:48:12;10.10;;;5.68;;
79644;SDS011;69117;47.148;18.954;2023-12-07T14:51:20;14.82;;;5.78;;
79644;SDS011;69117;47.148;18.954;2023-12-07T14:54:22;8.93;;;5.38;;
79644;SDS011;69117;47.148;18.954;2023-12-07T14:57:30;9.20;;;5.38;;
79644;SDS011;69117;47.148;18.954;2023-12-07T15:00:32;10.07;;;4.10;;
79644;SDS011;69117;47.148;18.954;2023-12-07T15:03:34;9.70;;;6.88;;
79644;SDS011;69117;47.148;18.954;2023-12-07T15:06:36;6.00;;;5.18;;
79644;SDS011;69117;47.148;18.954;2023-12-07T15:09:38;10.02;;;7.30;;
79644;SDS011;69117;47.148;18.954;2023-12-07T15:12:40;12.68;;;6.75;;
79644;SDS011;69117;47.148;18.954;2023-12-07T15:15:42;13.35;;;6.53;;
79644;SDS011;69117;47.148;18.954;2023-12-07T15:18:44;13.82;;;7.20;;
79644;SDS011;69117;47.148;18.954;2023-12-07T15:21:46;15.00;;;8.77;;
79644;SDS011;69117;47.148;18.954;2023-12-07T15:24:48;15.20;;;10.02;;
79644;SDS011;69117;47.148;18.954;2023-12-07T15:27:49;11.93;;;5.68;;
79644;SDS011;69117;47.148;18.954;2023-12-07T15:30:51;14.80;;;8.23;;
79644;SDS011;69117;47.148;18.954;2023-12-07T15:33:53;12.27;;;6.80;;
79644;SDS011;69117;47.148;18.954;2023-12-07T15:36:55;10.00;;;5.93;;
79644;SDS011;69117;47.148;18.954;2023-12-07T15:39:57;14.25;;;8.48;;
79644;SDS011;69117;47.148;18.954;2023-12-07T15:42:59;11.80;;;7.13;;
79644;SDS011;69117;47.148;18.954;2023-12-07T15:46:01;14.65;;;9.10;;
79644;SDS011;69117;47.148;18.954;2023-12-07T15:49:04;16.55;;;10.02;;
79644;SDS011;69117;47.148;18.954;2023-12-07T15:55:08;15.68;;;7.43;;
79644;SDS011;69117;47.148;18.954;2023-12-07T15:58:10;13.10;;;8.30;;
79644;SDS011;69117;47.148;18.954;2023-12-07T16:01:12;9.63;;;7.75;;
79644;SDS011;69117;47.148;18.954;2023-12-07T16:04:14;16.15;;;9.15;;
79644;SDS011;69117;47.148;18.954;2023-12-07T16:07:26;11.30;;;6.78;;
79644;SDS011;69117;47.148;18.954;2023-12-07T16:10:28;19.35;;;12.13;;
79644;SDS011;69117;47.148;18.954;2023-12-07T16:13:30;10.10;;;5.38;;
79644;SDS011;69117;47.148;18.954;2023-12-07T16:16:32;7.70;;;6.68;;
79644;SDS011;69117;47.148;18.954;2023-12-07T16:19:33;8.77;;;5.60;;
79644;SDS011;69117;47.148;18.954;2023-12-07T16:22:35;15.43;;;6.35;;
79644;SDS011;69117;47.148;18.954;2023-12-07T16:25:37;18.50;;;8.70;;
79644;SDS011;69117;47.148;18.954;2023-12-07T16:28:39;18.00;;;9.75;;
79644;SDS011;69117;47.148;18.954;2023-12-07T16:31:40;9.07;;;7.20;;
79644;SDS011;69117;47.148;18.954;2023-12-07T16:34:42;15.30;;;8.75;;
79644;SDS011;69117;47.148;18.954;2023-12-07T16:40:46;16.13;;;8.68;;
79644;SDS011;69117;47.148;18.954;2023-12-07T16:43:48;20.83;;;8.68;;
79644;SDS011;69117;47.148;18.954;2023-12-07T16:46:49;29.52;;;12.10;;
79644;SDS011;69117;47.148;18.954;2023-12-07T16:49:51;19.17;;;9.05;;
79644;SDS011;69117;47.148;18.954;2023-12-07T16:52:53;11.75;;;8.20;;
79644;SDS011;69117;47.148;18.954;2023-12-07T16:55:59;20.55;;;9.48;;
79644;SDS011;69117;47.148;18.954;2023-12-07T16:59:01;23.00;;;10.43;;
79644;SDS011;69117;47.148;18.954;2023-12-07T17:05:06;46.55;;;19.48;;
79644;SDS011;69117;47.148;18.954;2023-12-07T17:08:07;19.25;;;9.30;;
79644;SDS011;69117;47.148;18.954;2023-12-07T17:11:09;16.70;;;9.00;;
79644;SDS011;69117;47.148;18.954;2023-12-07T17:14:11;17.85;;;9.18;;
79644;SDS011;69117;47.148;18.954;2023-12-07T17:17:12;19.75;;;10.20;;
79644;SDS011;69117;47.148;18.954;2023-12-07T17:23:16;19.55;;;12.10;;
79644;SDS011;69117;47.148;18.954;2023-12-07T17:26:17;22.98;;;11.95;;
79644;SDS011;69117;47.148;18.954;2023-12-07T17:29:19;17.35;;;10.23;;
79644;SDS011;69117;47.148;18.954;2023-12-07T17:32:21;18.48;;;9.70;;
79644;SDS011;69117;47.148;18.954;2023-12-07T17:35:23;24.33;;;12.38;;
79644;SDS011;69117;47.148;18.954;2023-12-07T17:38:25;14.20;;;9.70;;
79644;SDS011;69117;47.148;18.954;2023-12-07T17:41:27;16.42;;;7.25;;
79644;SDS011;69117;47.148;18.954;2023-12-07T17:44:29;15.75;;;8.98;;
79644;SDS011;69117;47.148;18.954;2023-12-07T17:47:31;17.73;;;8.93;;
79644;SDS011;69117;47.148;18.954;2023-12-07T17:50:33;14.45;;;9.85;;
79644;SDS011;69117;47.148;18.954;2023-12-07T17:53:35;15.55;;;8.75;;
79644;SDS011;69117;47.148;18.954;2023-12-07T17:56:40;18.25;;;8.90;;
79644;SDS011;69117;47.148;18.954;2023-12-07T17:59:45;11.70;;;5.97;;
79644;SDS011;69117;47.148;18.954;2023-12-07T18:02:46;12.40;;;7.80;;
79644;SDS011;69117;47.148;18.954;2023-12-07T18:08:50;6.20;;;5.45;;
79644;SDS011;69117;47.148;18.954;2023-12-07T18:11:52;13.68;;;8.18;;
79644;SDS011;69117;47.148;18.954;2023-12-07T18:17:55;9.52;;;5.53;;
79644;SDS011;69117;47.148;18.954;2023-12-07T18:23:59;9.05;;;5.53;;
79644;SDS011;69117;47.148;18.954;2023-12-07T18:30:05;14.30;;;7.10;;
79644;SDS011;69117;47.148;18.954;2023-12-07T18:33:08;14.85;;;9.05;;
79644;SDS011;69117;47.148;18.954;2023-12-07T18:36:10;24.90;;;8.32;;
79644;SDS011;69117;47.148;18.954;2023-12-07T18:42:13;9.75;;;6.65;;
79644;SDS011;69117;47.148;18.954;2023-12-07T18:48:17;14.30;;;5.65;;
79644;SDS011;69117;47.148;18.954;2023-12-07T18:51:19;14.75;;;7.63;;
79644;SDS011;69117;47.148;18.954;2023-12-07T18:54:20;18.20;;;9.05;;
79644;SDS011;69117;47.148;18.954;2023-12-07T18:57:23;12.13;;;6.97;;
79644;SDS011;69117;47.148;18.954;2023-12-07T19:00:25;14.88;;;10.20;;
79644;SDS011;69117;47.148;18.954;2023-12-07T19:03:27;10.48;;;6.10;;
79644;SDS011;69117;47.148;18.954;2023-12-07T19:09:30;14.13;;;7.70;;
79644;SDS011;69117;47.148;18.954;2023-12-07T19:12:32;6.57;;;4.57;;
79644;SDS011;69117;47.148;18.954;2023-12-07T19:18:35;7.50;;;5.50;;
79644;SDS011;69117;47.148;18.954;2023-12-07T19:21:37;15.25;;;7.63;;
79644;SDS011;69117;47.148;18.954;2023-12-07T19:24:41;12.23;;;6.88;;
79644;SDS011;69117;47.148;18.954;2023-12-07T19:27:43;15.07;;;8.93;;
79644;SDS011;69117;47.148;18.954;2023-12-07T19:33:46;16.95;;;6.25;;
79644;SDS011;69117;47.148;18.954;2023-12-07T19:36:49;12.20;;;5.38;;
79644;SDS011;69117;47.148;18.954;2023-12-07T19:42:52;12.77;;;6.97;;
79644;SDS011;69117;47.148;18.954;2023-12-07T19:45:54;15.75;;;7.60;;
79644;SDS011;69117;47.148;18.954;2023-12-07T19:48:55;6.50;;;5.80;;
79644;SDS011;69117;47.148;18.954;2023-12-07T19:54:59;10.77;;;8.05;;
79644;SDS011;69117;47.148;18.954;2023-12-07T19:58:07;20.40;;;10.75;;
79644;SDS011;69117;47.148;18.954;2023-12-07T20:01:08;19.63;;;12.60;;
79644;SDS011;69117;47.148;18.954;2023-12-07T20:07:12;11.77;;;8.70;;
79644;SDS011;69117;47.148;18.954;2023-12-07T20:10:14;15.45;;;9.77;;
79644;SDS011;69117;47.148;18.954;2023-12-07T20:16:18;12.13;;;6.40;;
79644;SDS011;69117;47.148;18.954;2023-12-07T20:19:20;10.20;;;5.30;;
79644;SDS011;69117;47.148;18.954;2023-12-07T20:22:24;15.95;;;8.80;;
79644;SDS011;69117;47.148;18.954;2023-12-07T20:25:25;12.00;;;7.22;;
79644;SDS011;69117;47.148;18.954;2023-12-07T20:31:29;7.43;;;5.00;;
79644;SDS011;69117;47.148;18.954;2023-12-07T20:34:31;11.65;;;8.65;;
79644;SDS011;69117;47.148;18.954;2023-12-07T20:37:33;11.90;;;8.23;;
79644;SDS011;69117;47.148;18.954;2023-12-07T20:43:36;9.20;;;6.68;;
79644;SDS011;69117;47.148;18.954;2023-12-07T20:46:38;14.20;;;7.70;;