sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16403;SDS011;8311;50.158;8.642;2023-05-07T00:01:52;1.15;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T00:04:45;1.60;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T00:07:38;0.85;;;0.73;;
16403;SDS011;8311;50.158;8.642;2023-05-07T00:10:32;0.88;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T00:13:26;1.40;;;1.08;;
16403;SDS011;8311;50.158;8.642;2023-05-07T00:16:22;1.70;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T00:19:15;0.70;;;0.70;;
16403;SDS011;8311;50.158;8.642;2023-05-07T00:22:09;0.93;;;0.85;;
16403;SDS011;8311;50.158;8.642;2023-05-07T00:25:02;1.17;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T00:27:56;1.83;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T00:30:56;1.98;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T00:33:49;1.58;;;1.15;;
16403;SDS011;8311;50.158;8.642;2023-05-07T00:36:42;1.05;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-07T00:39:35;1.50;;;1.02;;
16403;SDS011;8311;50.158;8.642;2023-05-07T00:42:28;1.45;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T00:45:21;1.30;;;0.93;;
16403;SDS011;8311;50.158;8.642;2023-05-07T00:48:17;1.08;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T00:51:10;1.50;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-07T00:54:04;2.00;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-07T00:56:57;1.85;;;1.13;;
16403;SDS011;8311;50.158;8.642;2023-05-07T00:59:51;0.85;;;0.77;;
16403;SDS011;8311;50.158;8.642;2023-05-07T01:02:44;1.05;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T01:05:40;1.95;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T01:08:35;1.73;;;0.95;;
16403;SDS011;8311;50.158;8.642;2023-05-07T01:11:34;1.40;;;0.95;;
16403;SDS011;8311;50.158;8.642;2023-05-07T01:14:27;3.65;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T01:17:21;2.42;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T01:20:14;0.98;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T01:23:09;1.50;;;1.17;;
16403;SDS011;8311;50.158;8.642;2023-05-07T01:26:04;2.35;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T01:28:57;1.50;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-07T01:31:50;0.85;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T01:34:45;2.83;;;1.02;;
16403;SDS011;8311;50.158;8.642;2023-05-07T01:37:40;1.95;;;0.98;;
16403;SDS011;8311;50.158;8.642;2023-05-07T01:40:36;1.35;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T01:43:29;1.40;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-07T01:46:23;0.80;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T01:49:18;1.10;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-07T01:52:12;1.45;;;1.02;;
16403;SDS011;8311;50.158;8.642;2023-05-07T01:55:06;1.38;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T01:58:00;1.25;;;0.88;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:00:54;1.65;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:03:47;1.67;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:06:41;1.80;;;1.05;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:09:34;1.58;;;1.02;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:12:27;2.08;;;1.02;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:15:21;2.63;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:18:15;1.85;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:21:09;1.38;;;0.88;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:24:02;0.93;;;0.82;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:26:56;1.35;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:29:49;1.10;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:32:44;0.93;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:35:37;1.98;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:38:30;0.88;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:41:23;2.15;;;1.15;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:44:16;2.17;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:47:10;1.58;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:50:07;1.17;;;0.95;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:53:00;2.10;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:55:54;1.40;;;0.85;;
16403;SDS011;8311;50.158;8.642;2023-05-07T02:58:48;1.10;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:01:41;1.23;;;1.05;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:04:36;1.58;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:07:32;1.88;;;1.05;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:10:25;1.55;;;1.13;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:13:18;2.10;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:16:11;1.33;;;0.95;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:19:04;1.27;;;0.85;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:21:58;1.90;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:24:53;2.08;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:27:46;1.58;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:30:39;3.33;;;1.02;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:33:32;2.17;;;1.17;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:36:26;3.30;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:39:19;1.80;;;1.02;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:42:14;1.90;;;1.27;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:45:08;1.48;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:48:02;2.03;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:50:55;1.45;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:53:50;2.00;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:56:44;2.30;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T03:59:38;1.63;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T04:02:32;1.95;;;1.02;;
16403;SDS011;8311;50.158;8.642;2023-05-07T04:05:25;2.38;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-07T04:08:19;1.60;;;0.95;;
16403;SDS011;8311;50.158;8.642;2023-05-07T04:11:12;1.75;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T04:14:05;1.52;;;1.08;;
16403;SDS011;8311;50.158;8.642;2023-05-07T04:16:59;1.50;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-07T04:19:54;0.98;;;0.88;;
16403;SDS011;8311;50.158;8.642;2023-05-07T04:22:47;2.75;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-07T04:25:41;1.55;;;1.13;;
16403;SDS011;8311;50.158;8.642;2023-05-07T04:28:35;1.75;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-07T04:31:28;1.35;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T04:34:23;0.80;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T04:37:16;1.85;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T04:40:10;0.82;;;0.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T04:43:03;1.40;;;1.23;;
16403;SDS011;8311;50.158;8.642;2023-05-07T04:45:57;1.50;;;1.27;;
16403;SDS011;8311;50.158;8.642;2023-05-07T04:48:50;0.98;;;0.82;;
16403;SDS011;8311;50.158;8.642;2023-05-07T04:51:45;1.40;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T04:54:38;1.90;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T04:57:32;1.98;;;0.88;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:00:25;4.47;;;1.33;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:03:18;2.60;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:06:12;2.55;;;1.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:09:07;1.48;;;1.02;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:12:00;4.65;;;1.48;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:14:53;4.03;;;1.38;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:17:46;2.67;;;1.48;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:20:39;2.67;;;1.60;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:23:32;2.58;;;1.55;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:26:27;2.20;;;1.25;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:29:20;2.83;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:32:14;4.10;;;1.38;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:35:08;3.38;;;1.50;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:38:01;2.42;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:40:54;2.35;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:43:49;1.65;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:46:42;3.95;;;1.60;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:49:35;2.22;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:52:29;4.57;;;1.60;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:55:22;3.38;;;1.50;;
16403;SDS011;8311;50.158;8.642;2023-05-07T05:58:15;2.60;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:01:10;2.20;;;1.25;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:04:03;2.92;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:06:56;2.28;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:09:49;2.42;;;1.50;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:12:42;3.70;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:15:35;1.88;;;1.35;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:18:29;2.80;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:21:23;3.28;;;1.33;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:24:16;3.28;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:27:08;2.42;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:30:02;2.05;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:32:55;1.98;;;1.02;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:35:50;2.33;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:38:43;3.60;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:41:36;1.20;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:44:30;1.92;;;1.27;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:47:23;2.10;;;1.15;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:50:17;1.67;;;0.90;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:53:12;1.83;;;1.27;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:56:05;1.75;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T06:58:59;2.63;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:01:52;2.53;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:04:45;4.75;;;1.63;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:07:38;3.88;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:10:33;2.25;;;1.38;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:13:27;1.15;;;1.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:16:20;2.80;;;1.50;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:19:14;1.98;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:22:08;3.88;;;1.45;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:25:01;1.75;;;1.20;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:27:57;2.60;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:30:50;3.50;;;1.23;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:33:43;2.42;;;1.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:36:36;2.38;;;1.17;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:39:37;2.30;;;1.35;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:42:30;3.08;;;1.52;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:45:25;3.95;;;1.50;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:48:18;2.70;;;1.35;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:51:12;3.22;;;1.45;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:54:06;4.20;;;1.52;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:56:58;2.80;;;1.02;;
16403;SDS011;8311;50.158;8.642;2023-05-07T07:59:52;3.95;;;1.60;;
16403;SDS011;8311;50.158;8.642;2023-05-07T08:02:47;4.72;;;1.63;;
16403;SDS011;8311;50.158;8.642;2023-05-07T08:05:40;2.75;;;1.33;;
16403;SDS011;8311;50.158;8.642;2023-05-07T08:08:34;2.63;;;1.35;;
16403;SDS011;8311;50.158;8.642;2023-05-07T08:11:28;3.25;;;1.75;;
16403;SDS011;8311;50.158;8.642;2023-05-07T08:14:20;3.53;;;1.27;;
16403;SDS011;8311;50.158;8.642;2023-05-07T08:17:13;2.97;;;1.88;;
16403;SDS011;8311;50.158;8.642;2023-05-07T08:20:09;2.35;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-05-07T08:23:06;4.50;;;1.40;;
16403;SDS011;8311;50.158;8.642;2023-05-07T08:25:59;2.05;;;1.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T08:28:53;3.38;;;1.70;;
16403;SDS011;8311;50.158;8.642;2023-05-07T08:31:46;2.47;;;1.65;;
16403;SDS011;8311;50.158;8.642;2023-05-07T08:34:38;2.55;;;1.65;;
16403;SDS011;8311;50.158;8.642;2023-05-07T08:37:33;4.20;;;1.83;;
16403;SDS011;8311;50.158;8.642;2023-05-07T08:40:26;4.10;;;2.03;;
16403;SDS011;8311;50.158;8.642;2023-05-07T08:43:20;3.88;;;1.70;;
16403;SDS011;8311;50.158;8.642;2023-05-07T08:46:16;5.53;;;1.73;;
16403;SDS011;8311;50.158;8.642;2023-05-07T08:49:12;4.70;;;1.70;;
16403;SDS011;8311;50.158;8.642;2023-05-07T08:52:05;4.22;;;1.60;;
16403;SDS011;8311;50.158;8.642;2023-05-07T08:55:02;3.63;;;1.75;;
16403;SDS011;8311;50.158;8.642;2023-05-07T08:57:56;2.38;;;1.55;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:00:50;3.90;;;1.63;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:03:46;2.83;;;1.70;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:06:39;3.83;;;2.03;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:09:33;2.40;;;1.58;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:12:28;2.90;;;1.88;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:15:21;2.58;;;1.60;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:18:15;2.60;;;1.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:21:09;3.28;;;2.15;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:24:04;3.55;;;1.77;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:26:57;2.75;;;1.88;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:29:53;2.70;;;1.92;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:32:47;6.20;;;2.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:35:40;4.55;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:38:33;2.70;;;1.85;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:41:27;4.03;;;2.33;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:44:22;2.72;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:47:19;4.50;;;2.22;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:50:16;5.10;;;2.08;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:53:10;4.28;;;2.13;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:56:04;2.08;;;1.85;;
16403;SDS011;8311;50.158;8.642;2023-05-07T09:58:58;2.67;;;2.17;;
16403;SDS011;8311;50.158;8.642;2023-05-07T10:01:53;2.90;;;2.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T10:04:52;3.40;;;2.70;;
16403;SDS011;8311;50.158;8.642;2023-05-07T10:07:47;3.45;;;2.47;;
16403;SDS011;8311;50.158;8.642;2023-05-07T10:10:41;4.10;;;2.70;;
16403;SDS011;8311;50.158;8.642;2023-05-07T10:13:34;3.92;;;2.65;;
16403;SDS011;8311;50.158;8.642;2023-05-07T10:16:29;5.30;;;2.60;;
16403;SDS011;8311;50.158;8.642;2023-05-07T10:19:27;3.53;;;2.63;;
16403;SDS011;8311;50.158;8.642;2023-05-07T10:22:23;4.28;;;2.60;;
16403;SDS011;8311;50.158;8.642;2023-05-07T10:25:20;4.05;;;2.50;;
16403;SDS011;8311;50.158;8.642;2023-05-07T10:28:18;4.03;;;2.60;;
16403;SDS011;8311;50.158;8.642;2023-05-07T10:31:25;4.47;;;2.60;;
16403;SDS011;8311;50.158;8.642;2023-05-07T10:34:42;3.80;;;2.88;;
16403;SDS011;8311;50.158;8.642;2023-05-07T10:37:40;4.90;;;2.72;;
16403;SDS011;8311;50.158;8.642;2023-05-07T10:40:34;3.78;;;2.58;;
16403;SDS011;8311;50.158;8.642;2023-05-07T10:43:37;3.28;;;2.45;;
16403;SDS011;8311;50.158;8.642;2023-05-07T10:46:32;4.43;;;3.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T10:49:26;4.55;;;3.08;;
16403;SDS011;8311;50.158;8.642;2023-05-07T10:52:20;3.53;;;2.72;;
16403;SDS011;8311;50.158;8.642;2023-05-07T10:55:22;4.03;;;2.42;;
16403;SDS011;8311;50.158;8.642;2023-05-07T10:58:24;3.83;;;2.83;;
16403;SDS011;8311;50.158;8.642;2023-05-07T11:04:47;4.38;;;2.65;;
16403;SDS011;8311;50.158;8.642;2023-05-07T11:08:12;3.80;;;2.83;;
16403;SDS011;8311;50.158;8.642;2023-05-07T11:11:07;4.35;;;3.03;;
16403;SDS011;8311;50.158;8.642;2023-05-07T11:14:00;3.92;;;2.90;;
16403;SDS011;8311;50.158;8.642;2023-05-07T11:17:00;3.17;;;2.40;;
16403;SDS011;8311;50.158;8.642;2023-05-07T11:19:55;5.18;;;2.95;;
16403;SDS011;8311;50.158;8.642;2023-05-07T11:22:49;3.55;;;2.67;;
16403;SDS011;8311;50.158;8.642;2023-05-07T11:25:46;4.10;;;3.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T11:28:41;3.97;;;2.85;;
16403;SDS011;8311;50.158;8.642;2023-05-07T11:31:35;3.97;;;2.63;;
16403;SDS011;8311;50.158;8.642;2023-05-07T11:34:30;5.30;;;2.85;;
16403;SDS011;8311;50.158;8.642;2023-05-07T11:37:24;3.53;;;2.60;;
16403;SDS011;8311;50.158;8.642;2023-05-07T11:40:19;3.95;;;2.90;;
16403;SDS011;8311;50.158;8.642;2023-05-07T11:43:12;4.18;;;3.05;;
16403;SDS011;8311;50.158;8.642;2023-05-07T11:46:07;4.75;;;3.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T11:49:03;4.03;;;3.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T11:51:56;3.10;;;2.13;;
16403;SDS011;8311;50.158;8.642;2023-05-07T11:54:49;3.97;;;2.70;;
16403;SDS011;8311;50.158;8.642;2023-05-07T11:57:42;3.80;;;2.97;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:00:36;5.32;;;3.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:03:31;3.38;;;2.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:06:26;4.80;;;3.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:09:20;4.60;;;3.03;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:12:14;4.35;;;3.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:15:09;4.13;;;2.58;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:18:03;4.53;;;2.90;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:20:58;3.65;;;2.53;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:23:51;3.95;;;2.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:26:45;4.28;;;2.47;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:29:39;2.75;;;2.38;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:32:35;4.85;;;2.92;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:35:28;3.10;;;2.40;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:38:24;6.15;;;2.60;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:41:17;3.50;;;2.67;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:44:10;4.70;;;3.08;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:47:03;5.07;;;3.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:49:57;3.47;;;3.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:52:52;3.83;;;2.70;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:55:48;3.97;;;2.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T12:58:42;2.97;;;2.45;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:01:35;4.47;;;2.65;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:04:27;4.88;;;3.03;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:07:23;3.95;;;2.78;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:10:20;4.07;;;2.72;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:13:16;6.28;;;3.33;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:16:09;4.20;;;3.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:19:04;4.50;;;3.40;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:21:58;4.18;;;2.72;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:24:51;4.00;;;2.65;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:27:45;4.10;;;2.90;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:30:51;3.20;;;2.45;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:33:45;5.20;;;2.60;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:36:39;3.95;;;2.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:39:33;5.03;;;2.70;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:42:26;4.20;;;2.72;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:45:19;3.85;;;2.38;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:48:13;4.03;;;2.78;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:51:06;4.13;;;2.78;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:54:00;4.70;;;2.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:56:54;3.97;;;2.70;;
16403;SDS011;8311;50.158;8.642;2023-05-07T13:59:47;4.80;;;2.50;;
16403;SDS011;8311;50.158;8.642;2023-05-07T14:02:40;3.78;;;2.95;;
16403;SDS011;8311;50.158;8.642;2023-05-07T14:05:35;3.85;;;2.88;;
16403;SDS011;8311;50.158;8.642;2023-05-07T14:08:28;3.22;;;2.40;;
16403;SDS011;8311;50.158;8.642;2023-05-07T14:11:23;3.83;;;2.92;;
16403;SDS011;8311;50.158;8.642;2023-05-07T14:14:17;4.07;;;2.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T14:17:11;4.47;;;2.70;;
16403;SDS011;8311;50.158;8.642;2023-05-07T14:20:04;5.18;;;2.85;;
16403;SDS011;8311;50.158;8.642;2023-05-07T14:23:00;3.53;;;2.55;;
16403;SDS011;8311;50.158;8.642;2023-05-07T14:25:53;3.45;;;2.55;;
16403;SDS011;8311;50.158;8.642;2023-05-07T14:28:47;3.97;;;2.60;;
16403;SDS011;8311;50.158;8.642;2023-05-07T14:31:41;3.63;;;2.67;;
16403;SDS011;8311;50.158;8.642;2023-05-07T14:34:34;3.55;;;2.50;;
16403;SDS011;8311;50.158;8.642;2023-05-07T14:37:28;4.88;;;2.60;;
16403;SDS011;8311;50.158;8.642;2023-05-07T14:40:22;4.00;;;2.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T14:43:16;4.03;;;2.78;;
16403;SDS011;8311;50.158;8.642;2023-05-07T14:46:09;3.67;;;2.53;;
16403;SDS011;8311;50.158;8.642;2023-05-07T14:49:03;2.95;;;2.20;;
16403;SDS011;8311;50.158;8.642;2023-05-07T14:51:57;5.03;;;2.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T14:54:51;4.13;;;2.50;;
16403;SDS011;8311;50.158;8.642;2023-05-07T14:57:45;4.10;;;2.45;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:00:39;2.72;;;2.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:03:32;5.10;;;2.28;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:06:25;4.32;;;2.47;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:09:18;3.35;;;2.28;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:12:12;2.95;;;2.33;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:15:08;2.95;;;2.28;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:18:02;3.67;;;2.28;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:20:56;4.05;;;2.72;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:23:50;4.07;;;2.50;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:26:43;3.42;;;2.45;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:29:37;5.55;;;2.40;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:32:32;3.42;;;2.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:35:26;3.03;;;2.20;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:38:19;3.08;;;2.17;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:41:11;4.43;;;2.13;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:44:05;4.05;;;2.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:46:59;3.30;;;2.25;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:49:55;3.50;;;2.25;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:52:48;3.83;;;2.45;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:55:41;3.75;;;2.25;;
16403;SDS011;8311;50.158;8.642;2023-05-07T15:58:37;2.97;;;1.98;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:01:30;3.35;;;1.98;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:04:24;2.92;;;2.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:07:19;3.08;;;2.05;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:10:13;4.80;;;2.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:13:06;2.67;;;2.22;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:15:59;3.38;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:18:52;3.42;;;2.25;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:21:46;2.85;;;2.13;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:24:40;3.40;;;2.08;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:27:34;3.45;;;2.40;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:30:27;2.03;;;1.80;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:33:20;3.03;;;2.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:36:13;4.40;;;2.28;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:39:06;2.80;;;2.28;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:42:02;4.82;;;2.08;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:44:55;3.78;;;1.83;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:47:48;3.35;;;2.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:50:41;3.10;;;2.20;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:53:35;2.88;;;2.13;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:56:29;3.15;;;2.08;;
16403;SDS011;8311;50.158;8.642;2023-05-07T16:59:23;3.85;;;2.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T17:02:22;3.65;;;2.45;;
16403;SDS011;8311;50.158;8.642;2023-05-07T17:05:16;3.58;;;2.08;;
16403;SDS011;8311;50.158;8.642;2023-05-07T17:08:10;3.45;;;2.50;;
16403;SDS011;8311;50.158;8.642;2023-05-07T17:11:05;2.80;;;1.85;;
16403;SDS011;8311;50.158;8.642;2023-05-07T17:13:59;3.60;;;2.40;;
16403;SDS011;8311;50.158;8.642;2023-05-07T17:16:57;3.08;;;2.25;;
16403;SDS011;8311;50.158;8.642;2023-05-07T17:19:51;5.07;;;2.33;;
16403;SDS011;8311;50.158;8.642;2023-05-07T17:22:44;2.63;;;2.05;;
16403;SDS011;8311;50.158;8.642;2023-05-07T17:25:37;3.28;;;2.38;;
16403;SDS011;8311;50.158;8.642;2023-05-07T17:28:30;7.10;;;2.20;;
16403;SDS011;8311;50.158;8.642;2023-05-07T17:31:23;3.97;;;2.03;;
16403;SDS011;8311;50.158;8.642;2023-05-07T17:34:19;3.28;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T17:37:12;3.88;;;2.00;;
16403;SDS011;8311;50.158;8.642;2023-05-07T17:40:06;5.07;;;2.30;;
16403;SDS011;8311;50.158;8.642;2023-05-07T17:43:01;3.17;;;2.10;;
16403;SDS011;8311;50.158;8.642;2023-05-07T17:45:54;3.85;;;1.95;;
16403;SDS011;8311;50.158;8.642;2023-05-07T17:48:47;4.40;;;2.10;;