sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78005;SDS011;67211;42.146;24.756;2023-05-19T00:01:25;3.85;;;2.15;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:03:56;3.95;;;2.38;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:06:24;4.13;;;2.38;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:08:54;4.95;;;2.50;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:11:21;3.38;;;2.20;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:13:47;4.63;;;2.85;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:16:15;3.75;;;2.53;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:18:40;4.28;;;2.63;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:21:07;4.30;;;2.35;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:23:32;4.28;;;2.47;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:25:57;3.58;;;2.40;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:28:23;4.50;;;2.20;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:30:49;6.18;;;2.72;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:33:15;3.90;;;2.45;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:35:40;4.00;;;2.20;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:38:05;3.65;;;2.35;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:40:31;6.20;;;2.35;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:43:01;6.43;;;2.58;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:45:27;4.25;;;2.13;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:47:53;3.65;;;2.33;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:50:18;3.63;;;2.47;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:52:43;4.07;;;2.28;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:55:09;4.30;;;2.17;;
78005;SDS011;67211;42.146;24.756;2023-05-19T00:57:35;6.30;;;2.90;;
78005;SDS011;67211;42.146;24.756;2023-05-19T01:00:00;4.15;;;2.40;;
78005;SDS011;67211;42.146;24.756;2023-05-19T01:02:27;5.13;;;2.50;;
78005;SDS011;67211;42.146;24.756;2023-05-19T01:04:54;4.65;;;2.40;;
78005;SDS011;67211;42.146;24.756;2023-05-19T01:07:21;5.45;;;2.50;;
78005;SDS011;67211;42.146;24.756;2023-05-19T01:09:47;5.30;;;2.85;;
78005;SDS011;67211;42.146;24.756;2023-05-19T01:12:13;4.55;;;2.30;;
78005;SDS011;67211;42.146;24.756;2023-05-19T01:14:39;4.72;;;2.88;;
78005;SDS011;67211;42.146;24.756;2023-05-19T01:17:07;5.10;;;2.95;;
78005;SDS011;67211;42.146;24.756;2023-05-19T01:22:11;7.65;;;2.53;;
78005;SDS011;67211;42.146;24.756;2023-05-19T01:32:42;5.75;;;2.60;;
78005;SDS011;67211;42.146;24.756;2023-05-19T01:35:09;7.97;;;3.58;;
78005;SDS011;67211;42.146;24.756;2023-05-19T01:37:36;7.88;;;3.85;;
78005;SDS011;67211;42.146;24.756;2023-05-19T01:40:03;4.78;;;2.90;;
78005;SDS011;67211;42.146;24.756;2023-05-19T01:42:29;4.05;;;2.42;;
78005;SDS011;67211;42.146;24.756;2023-05-19T01:45:01;5.72;;;3.25;;
78005;SDS011;67211;42.146;24.756;2023-05-19T01:50:02;3.40;;;2.58;;
78005;SDS011;67211;42.146;24.756;2023-05-19T01:52:27;4.38;;;2.67;;
78005;SDS011;67211;42.146;24.756;2023-05-19T01:54:53;4.30;;;2.42;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:01:18;4.25;;;2.53;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:08:43;4.13;;;2.72;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:11:24;4.00;;;2.83;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:13:54;4.43;;;2.40;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:16:21;4.32;;;2.35;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:18:52;4.00;;;2.72;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:21:17;4.30;;;2.45;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:23:43;5.05;;;3.00;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:26:08;5.60;;;2.88;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:28:34;4.72;;;2.45;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:31:00;4.63;;;3.00;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:33:26;3.80;;;2.60;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:35:54;7.25;;;3.17;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:38:20;3.90;;;2.63;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:40:47;5.85;;;3.00;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:43:12;7.05;;;3.00;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:45:37;4.53;;;3.28;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:48:03;4.43;;;2.90;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:50:28;5.18;;;3.22;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:52:54;5.72;;;3.35;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:55:19;4.60;;;2.65;;
78005;SDS011;67211;42.146;24.756;2023-05-19T02:57:45;4.75;;;3.05;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:00:10;6.03;;;3.33;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:02:36;4.22;;;2.88;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:05:02;4.55;;;2.85;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:07:27;4.03;;;2.90;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:09:53;4.88;;;2.90;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:12:19;4.15;;;2.88;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:14:44;4.20;;;2.92;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:17:10;4.20;;;3.05;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:19:36;4.95;;;2.92;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:22:01;3.70;;;2.72;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:24:27;4.15;;;2.83;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:26:52;5.00;;;2.85;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:29:18;5.95;;;3.15;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:31:43;7.07;;;3.38;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:34:08;4.45;;;3.05;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:36:34;8.13;;;3.10;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:39:04;7.10;;;3.30;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:41:30;5.20;;;3.65;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:43:56;4.97;;;3.20;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:46:21;11.63;;;3.40;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:48:46;6.22;;;3.60;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:51:12;4.97;;;3.42;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:53:37;5.63;;;3.13;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:56:02;4.05;;;3.13;;
78005;SDS011;67211;42.146;24.756;2023-05-19T03:58:28;4.38;;;3.10;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:00:54;6.63;;;3.22;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:03:19;4.43;;;3.22;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:05:45;4.80;;;3.10;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:08:10;5.22;;;3.63;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:10:35;4.45;;;3.25;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:13:01;4.97;;;3.30;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:15:26;5.32;;;3.30;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:17:52;6.32;;;3.63;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:20:17;5.70;;;3.60;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:22:43;6.45;;;2.85;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:25:08;6.50;;;3.72;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:27:34;6.60;;;3.38;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:30:03;4.97;;;3.72;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:32:29;6.35;;;3.40;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:34:55;5.05;;;3.88;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:37:22;5.32;;;3.55;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:39:49;6.90;;;3.58;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:42:16;6.65;;;3.35;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:44:43;7.75;;;3.63;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:47:09;7.47;;;3.83;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:49:35;5.35;;;3.97;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:52:04;5.60;;;3.47;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:54:31;6.45;;;3.65;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:56:56;5.65;;;3.63;;
78005;SDS011;67211;42.146;24.756;2023-05-19T04:59:21;5.18;;;3.58;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:01:47;6.70;;;3.55;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:04:12;5.95;;;3.47;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:06:38;6.93;;;3.67;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:09:04;5.30;;;3.70;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:11:30;6.97;;;3.60;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:13:55;5.40;;;3.63;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:16:24;6.68;;;3.80;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:18:50;5.57;;;3.90;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:21:16;5.55;;;3.70;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:23:41;5.57;;;3.75;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:26:08;4.85;;;3.42;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:28:35;5.78;;;3.58;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:31:00;6.57;;;3.97;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:33:26;6.95;;;4.13;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:35:51;6.72;;;4.18;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:38:17;6.15;;;4.00;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:40:42;5.88;;;3.90;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:43:07;6.78;;;4.13;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:45:33;7.25;;;4.82;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:47:59;6.85;;;4.05;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:50:25;5.47;;;3.95;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:52:50;5.07;;;4.03;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:55:17;5.88;;;4.28;;
78005;SDS011;67211;42.146;24.756;2023-05-19T05:57:43;7.75;;;4.43;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:00:09;7.38;;;4.63;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:02:40;9.75;;;4.65;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:05:07;6.65;;;4.38;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:07:36;6.05;;;4.38;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:10:02;6.85;;;4.20;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:12:28;8.88;;;4.53;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:14:53;6.13;;;4.88;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:17:19;6.32;;;4.50;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:19:44;7.55;;;5.10;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:22:10;7.75;;;4.50;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:24:35;6.65;;;4.35;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:27:01;10.93;;;4.85;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:29:26;8.02;;;4.45;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:31:51;8.52;;;4.78;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:34:17;9.85;;;4.85;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:36:42;9.25;;;5.10;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:39:08;7.15;;;4.78;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:41:33;9.98;;;5.25;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:43:58;7.53;;;5.45;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:46:24;7.47;;;5.50;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:48:49;10.25;;;5.97;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:51:15;6.25;;;4.93;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:53:45;16.83;;;6.65;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:56:11;7.55;;;5.57;;
78005;SDS011;67211;42.146;24.756;2023-05-19T06:58:38;7.60;;;5.72;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:01:04;7.28;;;5.43;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:03:29;7.00;;;5.30;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:05:55;7.75;;;5.65;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:08:20;10.43;;;5.55;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:10:46;7.60;;;5.72;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:13:11;8.25;;;5.32;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:15:36;8.60;;;5.57;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:18:02;7.60;;;6.35;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:20:27;6.32;;;4.95;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:22:53;10.10;;;5.63;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:25:18;8.95;;;6.13;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:27:43;8.00;;;5.43;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:30:10;11.50;;;6.03;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:32:36;8.70;;;6.18;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:35:01;8.10;;;6.10;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:37:27;8.93;;;6.15;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:39:52;8.68;;;6.22;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:42:18;7.43;;;6.00;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:44:43;9.82;;;5.85;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:47:08;9.25;;;6.10;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:49:34;8.77;;;6.43;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:51:59;8.95;;;6.20;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:54:25;9.85;;;6.00;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:56:50;11.23;;;6.63;;
78005;SDS011;67211;42.146;24.756;2023-05-19T07:59:16;11.40;;;6.55;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:01:41;9.45;;;6.13;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:04:07;9.35;;;6.03;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:06:32;8.77;;;6.32;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:08:59;8.18;;;5.93;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:11:25;10.90;;;6.60;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:13:50;9.80;;;5.85;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:16:16;13.95;;;6.60;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:18:41;10.25;;;6.47;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:21:07;9.07;;;6.05;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:23:32;7.43;;;5.85;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:25:58;8.18;;;5.68;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:28:24;7.10;;;5.43;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:30:50;9.57;;;6.32;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:33:18;8.70;;;6.95;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:35:45;6.85;;;5.72;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:38:11;9.10;;;5.82;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:40:36;10.48;;;5.80;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:43:05;8.43;;;5.82;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:45:31;9.52;;;6.18;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:47:58;8.63;;;5.88;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:50:26;10.85;;;6.63;;
78005;SDS011;67211;42.146;24.756;2023-05-19T08:58:13;9.05;;;6.18;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:00:40;9.57;;;6.68;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:03:05;9.02;;;6.72;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:05:31;8.57;;;6.47;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:07:57;10.50;;;7.25;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:10:22;10.73;;;6.43;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:12:48;12.52;;;7.25;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:15:17;7.93;;;6.18;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:20:09;9.82;;;6.63;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:22:44;8.68;;;6.88;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:25:23;9.43;;;6.70;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:27:50;10.57;;;7.63;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:30:16;12.38;;;8.73;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:32:42;11.57;;;7.88;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:35:07;12.38;;;7.05;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:37:33;12.15;;;7.28;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:39:59;9.15;;;6.45;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:42:24;10.43;;;7.55;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:45:03;11.30;;;7.78;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:50:05;10.30;;;7.53;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:52:36;9.43;;;7.22;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:55:10;11.13;;;7.45;;
78005;SDS011;67211;42.146;24.756;2023-05-19T09:57:37;13.65;;;8.00;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:00:04;11.90;;;7.78;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:02:40;12.35;;;7.55;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:05:09;10.63;;;7.85;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:07:36;10.57;;;7.35;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:10:01;11.27;;;8.27;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:12:27;13.73;;;8.00;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:14:53;12.98;;;8.27;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:17:18;11.23;;;7.47;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:19:44;13.07;;;8.38;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:22:11;13.13;;;8.00;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:24:37;15.13;;;8.60;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:27:04;13.05;;;9.60;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:29:34;11.23;;;8.15;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:32:04;18.50;;;9.23;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:37:34;12.98;;;7.70;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:40:08;11.63;;;7.38;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:42:45;10.52;;;7.93;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:45:21;11.65;;;8.20;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:47:51;12.55;;;8.32;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:50:19;14.05;;;8.30;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:52:44;13.00;;;8.48;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:55:17;11.43;;;7.68;;
78005;SDS011;67211;42.146;24.756;2023-05-19T10:58:38;10.38;;;7.32;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:01:22;12.77;;;8.10;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:04:08;13.10;;;7.82;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:06:36;9.77;;;7.95;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:14:10;11.30;;;8.13;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:16:39;11.70;;;7.30;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:19:15;11.88;;;6.72;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:21:50;11.35;;;5.97;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:24:32;11.57;;;6.82;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:27:15;10.27;;;5.90;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:29:47;8.57;;;5.38;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:32:13;9.50;;;6.90;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:34:39;11.75;;;6.85;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:37:05;8.82;;;5.80;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:39:32;10.23;;;6.38;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:41:58;9.57;;;5.93;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:44:23;9.23;;;5.72;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:46:48;11.23;;;5.90;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:49:14;9.98;;;6.18;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:51:43;7.97;;;6.28;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:54:09;10.40;;;6.03;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:56:39;9.20;;;6.85;;
78005;SDS011;67211;42.146;24.756;2023-05-19T11:59:05;9.50;;;6.80;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:01:31;9.82;;;6.22;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:03:57;9.75;;;6.97;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:06:24;12.25;;;7.32;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:08:50;11.13;;;7.28;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:11:17;16.88;;;7.35;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:13:42;11.88;;;6.93;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:16:08;10.65;;;7.03;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:18:37;11.77;;;6.95;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:21:03;13.48;;;7.70;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:23:29;11.80;;;6.70;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:25:58;9.60;;;6.97;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:28:23;10.43;;;6.65;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:30:49;9.55;;;7.20;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:33:19;10.32;;;7.18;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:35:46;10.27;;;6.90;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:38:13;11.27;;;6.70;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:40:40;10.27;;;6.57;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:43:17;11.57;;;6.78;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:48:12;9.50;;;6.75;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:50:40;11.30;;;6.75;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:53:07;11.38;;;6.57;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:55:39;8.68;;;6.53;;
78005;SDS011;67211;42.146;24.756;2023-05-19T12:58:09;23.20;;;7.15;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:00:45;11.88;;;6.65;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:03:16;10.15;;;6.47;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:05:43;10.18;;;6.30;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:08:13;9.82;;;6.60;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:10:40;12.02;;;7.10;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:13:07;10.13;;;6.68;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:15:36;12.27;;;6.45;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:18:06;8.38;;;6.35;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:20:35;9.30;;;6.70;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:23:01;9.25;;;6.88;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:25:27;14.00;;;6.30;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:27:53;9.88;;;7.03;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:30:19;10.07;;;6.90;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:32:45;9.18;;;6.50;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:35:11;10.75;;;6.43;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:37:37;10.30;;;7.47;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:40:03;10.77;;;7.65;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:42:30;9.13;;;6.93;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:44:56;10.27;;;6.88;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:47:22;8.63;;;6.15;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:49:48;9.57;;;7.03;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:52:13;9.70;;;6.78;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:54:39;13.10;;;7.05;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:57:04;9.48;;;7.25;;
78005;SDS011;67211;42.146;24.756;2023-05-19T13:59:30;14.30;;;7.40;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:01:56;8.68;;;6.60;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:04:21;10.98;;;6.53;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:06:48;9.48;;;6.75;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:09:14;10.38;;;6.88;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:11:39;11.52;;;6.93;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:14:05;8.77;;;6.55;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:16:31;10.75;;;6.32;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:18:57;8.68;;;6.80;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:21:22;9.93;;;5.97;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:23:48;7.80;;;5.53;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:26:13;9.20;;;5.30;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:28:38;9.45;;;4.78;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:31:04;9.13;;;5.05;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:33:32;10.52;;;5.20;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:35:58;7.35;;;4.45;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:38:24;6.97;;;4.28;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:40:50;7.82;;;4.70;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:43:15;7.55;;;4.78;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:45:40;7.47;;;5.25;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:48:06;7.35;;;4.90;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:50:32;7.25;;;5.10;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:52:58;12.90;;;5.95;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:55:23;10.35;;;5.53;;
78005;SDS011;67211;42.146;24.756;2023-05-19T14:57:49;9.30;;;6.13;;
78005;SDS011;67211;42.146;24.756;2023-05-19T15:00:14;9.43;;;5.63;;
78005;SDS011;67211;42.146;24.756;2023-05-19T15:02:41;8.30;;;6.65;;
78005;SDS011;67211;42.146;24.756;2023-05-19T15:05:07;10.73;;;6.38;;
78005;SDS011;67211;42.146;24.756;2023-05-19T15:07:32;8.57;;;6.93;;
78005;SDS011;67211;42.146;24.756;2023-05-19T15:09:58;12.45;;;7.07;;
78005;SDS011;67211;42.146;24.756;2023-05-19T15:12:23;8.20;;;6.18;;