sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65760;BME280;52496;51.082;5.066;2023-06-19T00:00:57;100781.09;;;19.45;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:03:27;100775.56;;;19.40;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:05:58;100776.88;;;19.38;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:08:28;100786.09;;;19.37;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:10:59;100783.97;;;19.39;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:13:29;100794.81;;;19.39;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:16:00;100793.75;;;19.40;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:18:31;100797.03;;;19.42;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:21:09;100804.69;;;19.45;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:23:40;100807.13;;;19.46;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:26:10;100806.31;;;19.46;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:28:44;100808.44;;;19.44;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:31:18;100812.94;;;19.38;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:33:48;100809.91;;;19.35;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:36:19;100823.72;;;19.33;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:38:51;100818.31;;;19.33;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:41:22;100818.53;;;19.32;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:43:54;100819.59;;;19.31;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:46:24;100821.72;;;19.29;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:48:55;100815.16;;;19.24;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:51:25;100828.38;;;19.21;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:53:56;100825.34;;;19.17;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:56:27;100829.34;;;19.15;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T00:58:58;100824.16;;;19.13;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:01:29;100839.59;;;19.13;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:03:59;100831.13;;;19.09;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:06:57;100834.91;;;19.08;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:09:33;100842.44;;;19.06;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:12:30;100845.16;;;19.06;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:15:03;100843.88;;;19.09;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:17:35;100858.34;;;19.14;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:20:07;100852.44;;;19.17;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:22:41;100846.06;;;19.23;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:25:14;100846.63;;;19.25;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:27:44;100849.00;;;19.22;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:30:15;100854.06;;;19.18;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:32:53;100851.25;;;19.13;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:35:33;100850.91;;;19.10;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:38:05;100854.38;;;19.05;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:40:39;100861.31;;;19.01;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:43:11;100864.97;;;18.95;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:45:42;100873.84;;;18.90;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:48:14;100864.53;;;18.86;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:50:48;100866.06;;;18.82;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:53:20;100868.66;;;18.77;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:55:50;100879.16;;;18.73;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T01:58:21;100884.19;;;18.70;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:00:51;100888.44;;;18.66;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:03:22;100883.13;;;18.59;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:05:53;100889.28;;;18.54;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:08:24;100898.69;;;18.52;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:10:54;100902.69;;;18.49;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:13:25;100894.81;;;18.48;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:15:55;100889.63;;;18.46;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:18:26;100891.75;;;18.44;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:20:56;100895.16;;;18.40;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:23:27;100901.03;;;18.37;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:25:57;100899.03;;;18.32;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:28:28;100908.22;;;18.31;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:30:58;100906.56;;;18.30;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:33:29;100905.75;;;18.29;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:35:59;100901.97;;;18.30;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:38:31;100910.31;;;18.29;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:41:02;100900.56;;;18.28;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:43:32;100909.50;;;18.28;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:46:03;100904.31;;;18.27;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:48:35;100899.13;;;18.25;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:51:05;100906.69;;;18.23;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:53:36;100903.97;;;18.23;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:56:06;100908.94;;;18.26;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T02:58:39;100905.75;;;18.29;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:01:09;100902.78;;;18.31;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:03:41;100903.88;;;18.30;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:06:11;100916.09;;;18.32;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:08:43;100908.56;;;18.34;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:11:14;100912.69;;;18.37;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:13:51;100920.13;;;18.42;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:16:22;100912.09;;;18.47;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:18:53;100915.41;;;18.49;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:21:23;100924.69;;;18.53;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:23:54;100927.19;;;18.54;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:26:24;100938.63;;;18.56;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:28:55;100941.06;;;18.58;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:31:25;100933.06;;;18.63;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:33:56;100948.84;;;18.66;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:36:26;100952.97;;;18.69;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:38:56;100957.09;;;18.71;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:41:27;100948.97;;;18.71;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:43:58;100951.22;;;18.74;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:46:35;100959.13;;;18.76;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:49:05;100960.53;;;18.78;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:51:40;100962.78;;;18.82;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:54:11;100960.66;;;18.84;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:56:47;100971.00;;;18.87;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T03:59:18;100972.22;;;18.91;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:01:55;100971.13;;;18.92;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:04:26;100973.38;;;18.95;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:06:56;100978.31;;;18.98;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:09:29;100985.16;;;19.00;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:11:59;100992.81;;;19.03;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:14:30;100992.34;;;19.07;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:17:01;100992.69;;;19.10;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:19:31;100997.63;;;19.13;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:22:02;101000.47;;;19.18;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:24:32;100997.50;;;19.20;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:27:03;100995.16;;;19.23;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:29:34;101000.31;;;19.25;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:32:06;101002.81;;;19.27;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:34:42;101000.66;;;19.29;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:37:16;101009.41;;;19.31;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:39:49;101012.22;;;19.36;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:42:20;101016.69;;;19.42;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:44:51;101026.47;;;19.43;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:47:23;101027.88;;;19.45;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:49:53;101028.72;;;19.46;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:52:24;101027.06;;;19.45;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:54:54;101027.63;;;19.47;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:57:24;101024.44;;;19.50;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T04:59:55;101028.56;;;19.53;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:02:25;101028.09;;;19.56;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:04:56;101033.03;;;19.59;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:07:26;101035.53;;;19.60;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:09:57;101034.47;;;19.61;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:12:28;101042.16;;;19.64;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:14:58;101042.00;;;19.71;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:17:29;101044.00;;;19.76;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:19:59;101043.38;;;19.85;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:22:30;101050.56;;;19.91;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:25:02;101053.13;;;19.98;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:27:33;101047.22;;;20.01;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:30:04;101049.72;;;20.03;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:32:34;101038.91;;;20.08;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:35:05;101040.34;;;20.10;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:37:36;101054.00;;;20.15;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:40:08;101052.22;;;20.21;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:42:40;101053.22;;;20.32;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:45:10;101058.84;;;20.42;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:47:41;101057.88;;;20.48;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:50:11;101057.38;;;20.51;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:52:42;101060.19;;;20.56;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:55:13;101068.44;;;20.61;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T05:57:43;101066.38;;;20.69;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T06:00:14;101077.44;;;20.79;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T06:02:46;101078.59;;;20.83;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T06:05:17;101073.25;;;20.88;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T06:07:50;101085.84;;;20.94;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T06:10:22;101087.91;;;21.04;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T06:12:53;101098.69;;;21.16;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T06:15:23;101102.53;;;21.20;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T06:17:54;101110.69;;;21.20;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T06:20:24;101104.84;;;21.28;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T06:22:55;101116.22;;;21.25;99.11
65760;BME280;52496;51.082;5.066;2023-06-19T06:25:25;101117.78;;;21.21;99.24
65760;BME280;52496;51.082;5.066;2023-06-19T06:27:56;101122.66;;;21.19;98.58
65760;BME280;52496;51.082;5.066;2023-06-19T06:30:26;101134.00;;;21.33;100.00
65760;BME280;52496;51.082;5.066;2023-06-19T06:32:58;101135.03;;;21.43;96.90
65760;BME280;52496;51.082;5.066;2023-06-19T06:35:28;101135.75;;;21.56;97.17
65760;BME280;52496;51.082;5.066;2023-06-19T06:37:59;101139.94;;;21.63;94.48
65760;BME280;52496;51.082;5.066;2023-06-19T06:40:29;101132.09;;;21.67;94.51
65760;BME280;52496;51.082;5.066;2023-06-19T06:43:00;101135.78;;;21.77;93.64
65760;BME280;52496;51.082;5.066;2023-06-19T06:45:30;101137.25;;;21.85;92.82
65760;BME280;52496;51.082;5.066;2023-06-19T06:48:01;101155.81;;;21.88;92.34
65760;BME280;52496;51.082;5.066;2023-06-19T06:50:31;101155.09;;;21.98;92.03
65760;BME280;52496;51.082;5.066;2023-06-19T06:53:02;101158.78;;;22.09;91.30
65760;BME280;52496;51.082;5.066;2023-06-19T06:55:33;101168.34;;;22.11;91.36
65760;BME280;52496;51.082;5.066;2023-06-19T06:58:03;101176.81;;;22.15;91.34
65760;BME280;52496;51.082;5.066;2023-06-19T07:00:35;101179.66;;;22.20;91.49
65760;BME280;52496;51.082;5.066;2023-06-19T07:03:07;101175.00;;;22.42;92.12
65760;BME280;52496;51.082;5.066;2023-06-19T07:05:37;101172.88;;;22.72;91.52
65760;BME280;52496;51.082;5.066;2023-06-19T07:08:07;101177.69;;;22.92;88.67
65760;BME280;52496;51.082;5.066;2023-06-19T07:10:38;101175.34;;;23.00;85.45
65760;BME280;52496;51.082;5.066;2023-06-19T07:13:08;101184.22;;;22.90;85.30
65760;BME280;52496;51.082;5.066;2023-06-19T07:15:39;101183.63;;;22.83;84.80
65760;BME280;52496;51.082;5.066;2023-06-19T07:18:09;101181.75;;;22.89;84.61
65760;BME280;52496;51.082;5.066;2023-06-19T07:20:40;101179.97;;;23.00;84.45
65760;BME280;52496;51.082;5.066;2023-06-19T07:23:11;101180.25;;;23.03;85.04
65760;BME280;52496;51.082;5.066;2023-06-19T07:25:41;101173.19;;;23.02;84.94
65760;BME280;52496;51.082;5.066;2023-06-19T07:28:12;101173.47;;;23.06;85.78
65760;BME280;52496;51.082;5.066;2023-06-19T07:30:42;101166.59;;;22.98;81.05
65760;BME280;52496;51.082;5.066;2023-06-19T07:33:13;101173.78;;;22.82;82.44
65760;BME280;52496;51.082;5.066;2023-06-19T07:35:44;101169.16;;;22.83;83.02
65760;BME280;52496;51.082;5.066;2023-06-19T07:38:15;101175.09;;;23.02;83.22
65760;BME280;52496;51.082;5.066;2023-06-19T07:40:46;101175.38;;;23.38;81.61
65760;BME280;52496;51.082;5.066;2023-06-19T07:43:18;101184.72;;;23.47;78.52
65760;BME280;52496;51.082;5.066;2023-06-19T07:45:49;101181.88;;;23.31;80.05
65760;BME280;52496;51.082;5.066;2023-06-19T07:48:19;101180.50;;;23.34;80.05
65760;BME280;52496;51.082;5.066;2023-06-19T07:50:50;101198.44;;;23.57;80.43
65760;BME280;52496;51.082;5.066;2023-06-19T07:53:20;101193.63;;;23.69;78.69
65760;BME280;52496;51.082;5.066;2023-06-19T07:55:51;101197.38;;;23.63;78.08
65760;BME280;52496;51.082;5.066;2023-06-19T07:58:21;101183.97;;;23.56;78.13
65760;BME280;52496;51.082;5.066;2023-06-19T08:00:52;101185.59;;;23.57;78.79
65760;BME280;52496;51.082;5.066;2023-06-19T08:03:22;101179.72;;;23.71;77.84
65760;BME280;52496;51.082;5.066;2023-06-19T08:05:54;101175.59;;;23.68;75.99
65760;BME280;52496;51.082;5.066;2023-06-19T08:08:24;101180.97;;;23.58;77.06
65760;BME280;52496;51.082;5.066;2023-06-19T08:10:55;101176.63;;;23.62;78.13
65760;BME280;52496;51.082;5.066;2023-06-19T08:13:25;101190.13;;;23.74;78.22
65760;BME280;52496;51.082;5.066;2023-06-19T08:15:56;101199.47;;;23.83;76.77
65760;BME280;52496;51.082;5.066;2023-06-19T08:18:26;101204.22;;;24.13;75.12
65760;BME280;52496;51.082;5.066;2023-06-19T08:20:58;101206.28;;;24.38;74.84
65760;BME280;52496;51.082;5.066;2023-06-19T08:23:29;101219.19;;;24.53;74.00
65760;BME280;52496;51.082;5.066;2023-06-19T08:26:00;101228.00;;;24.65;71.47
65760;BME280;52496;51.082;5.066;2023-06-19T08:28:33;101211.38;;;24.92;71.70
65760;BME280;52496;51.082;5.066;2023-06-19T08:31:04;101218.75;;;25.07;69.35
65760;BME280;52496;51.082;5.066;2023-06-19T08:33:35;101210.81;;;24.95;70.09
65760;BME280;52496;51.082;5.066;2023-06-19T08:36:05;101211.13;;;25.14;70.10
65760;BME280;52496;51.082;5.066;2023-06-19T08:38:36;101215.25;;;25.32;70.51
65760;BME280;52496;51.082;5.066;2023-06-19T08:41:06;101216.59;;;25.40;68.12
65760;BME280;52496;51.082;5.066;2023-06-19T08:43:37;101214.97;;;25.39;67.91
65760;BME280;52496;51.082;5.066;2023-06-19T08:46:13;101224.00;;;25.24;68.32
65760;BME280;52496;51.082;5.066;2023-06-19T08:48:45;101224.81;;;25.25;67.97
65760;BME280;52496;51.082;5.066;2023-06-19T08:51:15;101229.19;;;25.31;69.19
65760;BME280;52496;51.082;5.066;2023-06-19T08:53:55;101237.69;;;25.60;68.36
65760;BME280;52496;51.082;5.066;2023-06-19T08:56:26;101234.91;;;25.65;66.09
65760;BME280;52496;51.082;5.066;2023-06-19T08:58:56;101236.84;;;25.59;65.75
65760;BME280;52496;51.082;5.066;2023-06-19T09:01:27;101240.13;;;25.61;65.43
65760;BME280;52496;51.082;5.066;2023-06-19T09:03:57;101247.25;;;25.57;65.08
65760;BME280;52496;51.082;5.066;2023-06-19T09:06:28;101243.44;;;25.53;64.32
65760;BME280;52496;51.082;5.066;2023-06-19T09:08:59;101244.78;;;25.61;65.10
65760;BME280;52496;51.082;5.066;2023-06-19T09:11:30;101241.22;;;25.76;63.58
65760;BME280;52496;51.082;5.066;2023-06-19T09:14:01;101243.94;;;25.81;65.20
65760;BME280;52496;51.082;5.066;2023-06-19T09:16:39;101241.47;;;25.95;65.97
65760;BME280;52496;51.082;5.066;2023-06-19T09:19:10;101240.66;;;25.94;65.33
65760;BME280;52496;51.082;5.066;2023-06-19T09:21:41;101249.13;;;25.98;63.03
65760;BME280;52496;51.082;5.066;2023-06-19T09:24:12;101241.75;;;25.93;64.61
65760;BME280;52496;51.082;5.066;2023-06-19T09:26:42;101246.69;;;25.96;63.54
65760;BME280;52496;51.082;5.066;2023-06-19T09:29:16;101247.75;;;26.00;62.71
65760;BME280;52496;51.082;5.066;2023-06-19T09:31:48;101250.44;;;26.16;62.32
65760;BME280;52496;51.082;5.066;2023-06-19T09:34:18;101252.59;;;26.34;60.68
65760;BME280;52496;51.082;5.066;2023-06-19T09:36:50;101251.16;;;26.52;60.62
65760;BME280;52496;51.082;5.066;2023-06-19T09:39:22;101250.78;;;26.69;61.09
65760;BME280;52496;51.082;5.066;2023-06-19T09:41:55;101254.56;;;26.83;59.68
65760;BME280;52496;51.082;5.066;2023-06-19T09:44:31;101250.00;;;27.08;60.74
65760;BME280;52496;51.082;5.066;2023-06-19T09:47:08;101250.44;;;27.30;59.25
65760;BME280;52496;51.082;5.066;2023-06-19T09:49:49;101252.34;;;27.64;58.56
65760;BME280;52496;51.082;5.066;2023-06-19T09:52:22;101238.94;;;27.86;56.90
65760;BME280;52496;51.082;5.066;2023-06-19T09:54:55;101246.59;;;27.89;56.93
65760;BME280;52496;51.082;5.066;2023-06-19T09:57:26;101239.16;;;27.90;57.05
65760;BME280;52496;51.082;5.066;2023-06-19T10:00:00;101238.94;;;28.10;55.99
65760;BME280;52496;51.082;5.066;2023-06-19T10:02:46;101241.09;;;28.38;55.29
65760;BME280;52496;51.082;5.066;2023-06-19T10:05:28;101244.44;;;28.34;54.76
65760;BME280;52496;51.082;5.066;2023-06-19T10:07:58;101249.72;;;28.31;53.04
65760;BME280;52496;51.082;5.066;2023-06-19T10:10:30;101247.25;;;28.29;54.32
65760;BME280;52496;51.082;5.066;2023-06-19T10:13:15;101244.38;;;28.40;53.76
65760;BME280;52496;51.082;5.066;2023-06-19T10:15:46;101240.94;;;28.53;53.39
65760;BME280;52496;51.082;5.066;2023-06-19T10:18:18;101245.09;;;28.69;54.67
65760;BME280;52496;51.082;5.066;2023-06-19T10:20:48;101240.94;;;28.91;50.79
65760;BME280;52496;51.082;5.066;2023-06-19T10:23:23;101246.22;;;28.87;50.24
65760;BME280;52496;51.082;5.066;2023-06-19T10:25:58;101245.34;;;28.92;50.93
65760;BME280;52496;51.082;5.066;2023-06-19T10:28:30;101237.88;;;28.92;52.00
65760;BME280;52496;51.082;5.066;2023-06-19T10:33:35;101235.22;;;29.06;50.10
65760;BME280;52496;51.082;5.066;2023-06-19T10:36:14;101244.88;;;29.22;50.46
65760;BME280;52496;51.082;5.066;2023-06-19T10:38:48;101239.53;;;29.45;48.20
65760;BME280;52496;51.082;5.066;2023-06-19T10:41:24;101243.25;;;29.54;47.69
65760;BME280;52496;51.082;5.066;2023-06-19T10:44:03;101239.66;;;29.86;46.25
65760;BME280;52496;51.082;5.066;2023-06-19T10:46:35;101236.59;;;29.88;45.51
65760;BME280;52496;51.082;5.066;2023-06-19T10:49:07;101229.53;;;30.09;47.67
65760;BME280;52496;51.082;5.066;2023-06-19T10:51:41;101225.78;;;30.47;47.08
65760;BME280;52496;51.082;5.066;2023-06-19T10:54:14;101232.50;;;30.54;45.65
65760;BME280;52496;51.082;5.066;2023-06-19T10:56:44;101229.63;;;30.59;45.52
65760;BME280;52496;51.082;5.066;2023-06-19T10:59:18;101230.00;;;30.67;44.44
65760;BME280;52496;51.082;5.066;2023-06-19T11:01:49;101221.22;;;30.64;43.54
65760;BME280;52496;51.082;5.066;2023-06-19T11:04:20;101218.25;;;30.61;44.39
65760;BME280;52496;51.082;5.066;2023-06-19T11:06:54;101209.63;;;30.76;44.58
65760;BME280;52496;51.082;5.066;2023-06-19T11:09:24;101206.22;;;30.93;45.98
65760;BME280;52496;51.082;5.066;2023-06-19T11:11:57;101212.88;;;31.15;43.41
65760;BME280;52496;51.082;5.066;2023-06-19T11:14:29;101214.94;;;31.31;42.50
65760;BME280;52496;51.082;5.066;2023-06-19T11:17:01;101210.38;;;31.27;40.72
65760;BME280;52496;51.082;5.066;2023-06-19T11:19:32;101209.16;;;31.19;42.76
65760;BME280;52496;51.082;5.066;2023-06-19T11:22:05;101214.50;;;31.16;42.35
65760;BME280;52496;51.082;5.066;2023-06-19T11:24:43;101202.22;;;30.99;42.27
65760;BME280;52496;51.082;5.066;2023-06-19T11:27:22;101197.56;;;31.08;41.30
65760;BME280;52496;51.082;5.066;2023-06-19T11:29:58;101208.41;;;31.27;41.93
65760;BME280;52496;51.082;5.066;2023-06-19T11:32:34;101207.59;;;31.49;40.59
65760;BME280;52496;51.082;5.066;2023-06-19T11:35:12;101214.13;;;31.53;38.53
65760;BME280;52496;51.082;5.066;2023-06-19T11:37:43;101219.38;;;31.64;37.73
65760;BME280;52496;51.082;5.066;2023-06-19T11:40:16;101205.13;;;31.79;36.91
65760;BME280;52496;51.082;5.066;2023-06-19T11:42:54;101200.69;;;32.01;38.34
65760;BME280;52496;51.082;5.066;2023-06-19T11:45:25;101208.13;;;31.91;37.70
65760;BME280;52496;51.082;5.066;2023-06-19T11:47:55;101204.59;;;31.99;38.27
65760;BME280;52496;51.082;5.066;2023-06-19T11:50:27;101211.97;;;32.21;39.76
65760;BME280;52496;51.082;5.066;2023-06-19T11:52:57;101217.72;;;32.42;35.78
65760;BME280;52496;51.082;5.066;2023-06-19T11:55:30;101220.16;;;32.44;35.80
65760;BME280;52496;51.082;5.066;2023-06-19T11:58:00;101207.94;;;32.36;36.00
65760;BME280;52496;51.082;5.066;2023-06-19T12:00:31;101207.50;;;32.52;36.12
65760;BME280;52496;51.082;5.066;2023-06-19T12:03:02;101205.03;;;32.59;35.96
65760;BME280;52496;51.082;5.066;2023-06-19T12:05:32;101206.50;;;32.56;36.96
65760;BME280;52496;51.082;5.066;2023-06-19T12:08:03;101209.13;;;32.61;35.81
65760;BME280;52496;51.082;5.066;2023-06-19T12:10:34;101211.38;;;32.59;34.74
65760;BME280;52496;51.082;5.066;2023-06-19T12:13:05;101212.38;;;32.63;34.72
65760;BME280;52496;51.082;5.066;2023-06-19T12:15:41;101210.59;;;32.59;34.06
65760;BME280;52496;51.082;5.066;2023-06-19T12:18:11;101204.41;;;32.62;34.13
65760;BME280;52496;51.082;5.066;2023-06-19T12:20:42;101202.78;;;32.61;33.72
65760;BME280;52496;51.082;5.066;2023-06-19T12:23:13;101206.22;;;32.75;34.10
65760;BME280;52496;51.082;5.066;2023-06-19T12:25:43;101208.97;;;32.84;34.10
65760;BME280;52496;51.082;5.066;2023-06-19T12:28:14;101194.47;;;32.87;34.84
65760;BME280;52496;51.082;5.066;2023-06-19T12:30:48;101178.84;;;33.00;34.52
65760;BME280;52496;51.082;5.066;2023-06-19T12:33:22;101192.31;;;33.27;32.52
65760;BME280;52496;51.082;5.066;2023-06-19T12:35:53;101183.31;;;33.39;31.90
65760;BME280;52496;51.082;5.066;2023-06-19T12:38:24;101184.59;;;33.50;31.99
65760;BME280;52496;51.082;5.066;2023-06-19T12:40:55;101184.41;;;33.64;31.40
65760;BME280;52496;51.082;5.066;2023-06-19T12:43:25;101185.38;;;33.60;31.54
65760;BME280;52496;51.082;5.066;2023-06-19T12:45:56;101185.09;;;33.91;32.12
65760;BME280;52496;51.082;5.066;2023-06-19T12:48:27;101177.84;;;34.07;31.01
65760;BME280;52496;51.082;5.066;2023-06-19T12:50:57;101171.13;;;34.08;31.71
65760;BME280;52496;51.082;5.066;2023-06-19T12:53:28;101175.22;;;34.32;30.60
65760;BME280;52496;51.082;5.066;2023-06-19T12:56:00;101177.41;;;34.47;30.61
65760;BME280;52496;51.082;5.066;2023-06-19T12:58:30;101174.59;;;34.56;30.99
65760;BME280;52496;51.082;5.066;2023-06-19T13:01:01;101177.16;;;34.61;29.93
65760;BME280;52496;51.082;5.066;2023-06-19T13:03:31;101171.88;;;34.68;31.07
65760;BME280;52496;51.082;5.066;2023-06-19T13:06:02;101175.38;;;34.56;29.53
65760;BME280;52496;51.082;5.066;2023-06-19T13:08:32;101173.19;;;34.41;30.47
65760;BME280;52496;51.082;5.066;2023-06-19T13:11:03;101168.06;;;34.52;31.11