sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59024;SDS011;44806;48.008;13.666;2023-06-22T00:01:04;9.85;;;3.20;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:03:32;11.05;;;3.10;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:05:59;9.25;;;3.25;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:08:26;10.85;;;3.60;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:10:53;8.55;;;3.28;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:13:20;10.63;;;3.35;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:15:47;10.40;;;3.67;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:18:14;9.23;;;3.33;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:20:43;8.40;;;3.08;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:23:10;11.73;;;3.08;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:25:38;9.68;;;3.22;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:28:06;8.45;;;3.05;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:30:34;7.38;;;2.92;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:33:01;9.38;;;2.67;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:35:28;10.80;;;3.13;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:37:56;9.05;;;2.92;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:40:26;9.45;;;2.78;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:42:53;9.23;;;3.10;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:45:21;8.15;;;2.58;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:47:49;11.02;;;3.22;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:50:17;11.90;;;3.10;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:52:48;11.10;;;3.55;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:55:19;9.00;;;3.05;;
59024;SDS011;44806;48.008;13.666;2023-06-22T00:57:46;11.63;;;3.10;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:00:14;9.32;;;2.75;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:02:43;7.88;;;2.78;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:05:12;9.98;;;2.65;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:07:40;12.27;;;3.28;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:10:14;8.77;;;2.88;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:12:50;13.32;;;3.13;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:15:21;8.18;;;2.83;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:17:52;9.65;;;2.78;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:20:22;7.60;;;2.65;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:22:54;8.60;;;2.80;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:25:31;7.88;;;2.65;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:28:20;8.65;;;2.67;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:30:52;8.77;;;2.40;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:33:31;9.50;;;2.58;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:36:00;9.60;;;2.67;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:38:28;10.40;;;3.35;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:40:56;11.15;;;2.97;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:43:24;9.75;;;3.05;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:45:54;11.13;;;2.97;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:48:21;9.75;;;3.20;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:50:51;9.82;;;3.08;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:53:20;6.75;;;2.63;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:55:47;9.43;;;3.05;;
59024;SDS011;44806;48.008;13.666;2023-06-22T01:58:14;8.40;;;2.78;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:00:44;8.73;;;3.03;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:03:25;9.63;;;2.95;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:05:56;8.55;;;3.13;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:08:30;8.88;;;2.80;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:11:01;8.60;;;3.05;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:13:29;7.63;;;2.70;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:15:58;11.88;;;3.03;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:18:28;8.57;;;2.92;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:20:55;11.75;;;3.40;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:23:22;7.38;;;2.55;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:25:48;9.38;;;2.63;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:28:15;8.98;;;2.55;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:30:42;9.57;;;2.97;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:33:09;8.15;;;3.50;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:35:38;9.65;;;3.13;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:38:05;9.43;;;2.85;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:40:33;11.38;;;2.78;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:43:00;13.93;;;3.13;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:45:27;8.40;;;2.78;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:47:55;8.60;;;2.70;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:50:22;8.38;;;3.25;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:52:50;9.38;;;3.33;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:55:17;7.55;;;2.65;;
59024;SDS011;44806;48.008;13.666;2023-06-22T02:57:44;8.90;;;3.03;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:00:13;8.27;;;3.03;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:02:43;11.88;;;3.60;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:05:10;7.85;;;3.15;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:07:39;10.82;;;3.10;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:10:09;9.43;;;3.15;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:12:37;8.90;;;3.35;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:15:05;13.25;;;3.30;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:17:33;9.48;;;3.38;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:20:00;9.20;;;3.20;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:22:32;7.68;;;2.78;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:24:59;9.68;;;3.55;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:27:27;15.05;;;3.78;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:29:54;12.23;;;3.70;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:32:23;10.35;;;3.75;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:34:50;12.93;;;4.20;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:37:17;8.07;;;2.92;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:39:44;9.75;;;3.22;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:42:11;8.18;;;3.20;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:44:39;10.23;;;3.47;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:47:06;11.73;;;3.53;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:49:34;8.73;;;3.15;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:52:01;10.63;;;3.45;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:54:29;11.05;;;3.13;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:56:56;8.95;;;3.85;;
59024;SDS011;44806;48.008;13.666;2023-06-22T03:59:24;8.20;;;3.60;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:01:53;12.73;;;3.60;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:04:20;8.75;;;3.60;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:06:46;10.05;;;4.00;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:09:13;10.57;;;4.10;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:11:40;11.15;;;4.30;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:14:07;7.57;;;3.22;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:16:34;8.50;;;3.72;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:19:02;15.07;;;3.80;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:21:30;11.68;;;3.78;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:23:57;12.65;;;4.15;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:26:23;12.23;;;4.28;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:28:50;11.68;;;3.85;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:31:20;11.77;;;3.63;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:33:56;10.52;;;3.55;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:36:31;10.88;;;3.47;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:39:03;13.18;;;3.67;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:41:31;9.43;;;3.55;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:44:07;9.23;;;2.95;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:46:34;8.90;;;3.67;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:49:03;9.55;;;3.88;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:51:36;9.02;;;3.80;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:54:05;8.05;;;3.38;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:56:32;9.93;;;3.60;;
59024;SDS011;44806;48.008;13.666;2023-06-22T04:58:59;11.52;;;4.00;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:01:26;11.73;;;3.97;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:03:53;13.73;;;4.03;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:06:22;9.98;;;4.18;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:08:53;14.23;;;4.25;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:11:22;10.55;;;3.95;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:13:49;9.90;;;3.78;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:16:16;12.13;;;4.32;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:18:49;10.13;;;3.72;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:21:18;9.27;;;3.92;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:23:47;13.30;;;4.18;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:26:16;14.98;;;5.05;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:28:43;14.48;;;4.32;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:31:11;10.35;;;4.40;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:33:38;8.93;;;3.40;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:36:05;13.48;;;3.80;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:38:32;7.85;;;3.47;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:40:59;10.00;;;3.92;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:43:28;12.25;;;3.67;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:45:55;9.20;;;3.45;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:48:22;11.35;;;3.40;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:50:49;9.20;;;3.88;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:53:16;10.10;;;3.60;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:55:42;10.93;;;3.83;;
59024;SDS011;44806;48.008;13.666;2023-06-22T05:58:09;10.00;;;3.55;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:00:39;12.63;;;3.63;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:03:06;9.70;;;3.85;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:05:34;12.15;;;4.07;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:08:03;8.15;;;3.15;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:10:32;9.73;;;3.42;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:12:59;10.40;;;3.08;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:15:29;10.50;;;3.20;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:17:57;12.32;;;3.65;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:20:25;8.80;;;3.42;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:22:53;12.05;;;4.93;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:25:21;10.57;;;4.00;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:27:49;11.15;;;3.88;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:30:17;12.27;;;3.88;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:32:45;9.43;;;3.28;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:35:14;9.45;;;3.30;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:37:42;12.57;;;4.63;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:40:10;9.93;;;3.88;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:42:39;9.43;;;3.63;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:45:09;11.02;;;5.30;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:47:36;14.48;;;4.18;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:50:04;9.70;;;4.05;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:52:33;11.00;;;5.15;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:55:00;11.10;;;3.72;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:57:28;13.27;;;4.18;;
59024;SDS011;44806;48.008;13.666;2023-06-22T06:59:55;11.98;;;5.70;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:02:23;11.90;;;4.63;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:04:51;13.30;;;5.30;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:07:18;11.93;;;4.68;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:09:46;10.80;;;4.30;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:12:13;9.93;;;4.95;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:14:40;14.48;;;4.60;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:17:07;11.70;;;4.15;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:19:34;11.98;;;4.93;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:22:01;11.25;;;4.80;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:24:28;13.85;;;5.28;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:26:56;11.43;;;5.03;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:29:24;11.48;;;4.20;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:31:51;10.77;;;5.65;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:34:21;12.20;;;5.05;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:36:49;14.13;;;5.13;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:39:16;11.88;;;5.20;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:41:43;13.73;;;4.65;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:44:11;11.43;;;4.70;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:46:38;13.07;;;5.28;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:49:05;13.70;;;5.35;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:51:33;10.07;;;4.95;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:54:00;12.48;;;5.13;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:56:27;13.70;;;5.63;;
59024;SDS011;44806;48.008;13.666;2023-06-22T07:58:54;12.77;;;5.15;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:01:24;13.63;;;5.22;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:03:51;12.05;;;4.90;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:06:18;14.13;;;5.30;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:08:45;14.10;;;4.88;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:11:14;10.10;;;4.80;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:13:41;11.23;;;5.10;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:16:08;14.80;;;4.97;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:18:36;11.82;;;4.70;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:21:03;11.70;;;5.30;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:23:30;11.27;;;5.30;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:25:57;12.90;;;5.18;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:28:24;14.63;;;5.20;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:30:51;12.32;;;5.18;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:33:18;11.20;;;5.03;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:35:46;12.00;;;5.38;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:38:13;12.15;;;5.13;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:40:40;16.50;;;5.75;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:43:07;14.43;;;5.10;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:45:34;13.02;;;5.43;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:48:01;12.75;;;5.15;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:50:28;20.88;;;5.53;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:52:57;16.08;;;5.82;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:55:23;13.52;;;5.43;;
59024;SDS011;44806;48.008;13.666;2023-06-22T08:57:50;12.82;;;5.22;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:00:18;11.25;;;5.20;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:02:46;14.90;;;5.10;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:05:13;12.48;;;5.13;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:07:40;11.50;;;4.90;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:10:10;10.57;;;4.72;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:12:37;19.08;;;5.40;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:15:05;12.02;;;5.82;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:17:33;12.82;;;5.10;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:20:02;14.07;;;4.93;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:22:30;16.95;;;5.43;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:24:58;11.77;;;5.13;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:27:27;12.05;;;4.88;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:29:54;14.30;;;5.93;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:32:23;13.45;;;5.50;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:34:50;15.25;;;5.97;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:37:17;12.13;;;5.18;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:39:44;13.50;;;5.18;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:42:11;13.75;;;5.47;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:44:40;11.70;;;5.15;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:47:07;14.13;;;5.10;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:49:34;13.18;;;5.15;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:52:01;12.65;;;5.50;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:54:28;12.25;;;4.93;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:56:54;15.65;;;5.47;;
59024;SDS011;44806;48.008;13.666;2023-06-22T09:59:21;14.25;;;5.40;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:01:50;13.27;;;5.07;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:04:16;12.73;;;5.38;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:06:43;11.73;;;4.70;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:09:10;10.82;;;4.45;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:11:37;12.00;;;4.72;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:14:04;15.23;;;4.78;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:16:31;15.45;;;5.00;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:19:01;14.07;;;5.13;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:21:28;12.85;;;4.88;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:23:55;10.18;;;5.03;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:26:22;13.13;;;4.68;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:28:49;12.00;;;5.15;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:31:16;16.30;;;5.43;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:33:43;16.55;;;4.95;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:36:12;14.20;;;4.95;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:38:39;16.73;;;4.90;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:41:05;12.82;;;5.43;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:43:32;10.75;;;5.15;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:45:59;14.88;;;4.88;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:48:26;12.80;;;4.78;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:50:53;13.95;;;5.00;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:53:22;12.23;;;4.80;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:55:49;12.93;;;5.20;;
59024;SDS011;44806;48.008;13.666;2023-06-22T10:58:17;13.75;;;4.95;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:00:45;12.18;;;4.80;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:03:11;13.25;;;4.75;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:05:39;11.23;;;4.88;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:08:06;18.75;;;5.43;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:10:35;15.13;;;5.20;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:13:02;13.40;;;5.22;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:15:29;14.48;;;5.30;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:17:56;13.20;;;5.00;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:20:23;11.90;;;5.32;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:22:50;13.27;;;4.57;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:25:17;12.75;;;4.65;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:27:45;15.43;;;4.70;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:30:12;13.10;;;4.95;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:32:39;12.57;;;4.57;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:35:07;13.32;;;5.43;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:37:34;14.48;;;4.30;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:40:01;12.38;;;4.50;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:42:30;16.55;;;5.15;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:44:58;13.68;;;4.53;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:47:25;15.13;;;4.65;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:49:52;13.95;;;4.90;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:52:20;14.23;;;4.47;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:54:47;12.43;;;4.32;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:57:14;14.15;;;4.50;;
59024;SDS011;44806;48.008;13.666;2023-06-22T11:59:41;13.52;;;4.95;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:02:09;13.82;;;4.80;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:04:36;16.55;;;4.68;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:07:03;12.82;;;4.32;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:09:30;12.05;;;4.63;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:11:57;11.63;;;5.00;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:14:24;17.35;;;4.93;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:16:50;12.10;;;4.75;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:19:19;17.45;;;4.57;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:21:45;12.27;;;4.50;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:24:12;13.13;;;5.13;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:26:39;13.38;;;4.90;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:29:06;11.82;;;5.22;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:31:33;16.60;;;5.05;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:34:01;12.27;;;4.55;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:36:30;12.63;;;4.85;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:38:57;11.70;;;4.55;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:41:23;13.13;;;5.30;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:43:50;15.20;;;4.78;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:46:17;13.20;;;4.68;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:48:46;15.13;;;4.85;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:51:20;11.00;;;4.30;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:53:49;14.97;;;4.67;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:56:16;13.65;;;4.82;;
59024;SDS011;44806;48.008;13.666;2023-06-22T12:58:43;14.05;;;5.15;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:01:10;12.40;;;4.75;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:03:37;13.50;;;4.35;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:06:04;15.35;;;4.80;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:08:31;13.18;;;4.93;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:11:00;15.55;;;4.55;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:13:27;12.88;;;4.50;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:15:54;12.32;;;4.45;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:18:21;11.63;;;4.30;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:20:47;13.30;;;4.55;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:23:15;13.20;;;4.57;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:25:41;15.57;;;4.63;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:28:10;13.13;;;5.28;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:30:38;13.02;;;4.70;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:33:06;13.18;;;4.72;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:35:33;12.65;;;4.78;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:38:01;12.90;;;5.43;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:40:27;12.65;;;4.35;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:42:55;13.60;;;4.63;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:45:23;13.85;;;4.88;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:47:50;11.60;;;4.75;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:50:17;12.40;;;4.47;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:52:44;11.98;;;4.78;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:55:11;13.95;;;4.70;;
59024;SDS011;44806;48.008;13.666;2023-06-22T13:57:39;12.55;;;4.72;;
59024;SDS011;44806;48.008;13.666;2023-06-22T14:00:07;14.20;;;4.85;;
59024;SDS011;44806;48.008;13.666;2023-06-22T14:02:36;13.57;;;4.35;;
59024;SDS011;44806;48.008;13.666;2023-06-22T14:05:03;12.68;;;4.82;;
59024;SDS011;44806;48.008;13.666;2023-06-22T14:07:31;17.30;;;5.25;;
59024;SDS011;44806;48.008;13.666;2023-06-22T14:09:57;15.43;;;4.97;;
59024;SDS011;44806;48.008;13.666;2023-06-22T14:12:25;13.40;;;4.75;;
59024;SDS011;44806;48.008;13.666;2023-06-22T14:14:52;15.88;;;5.13;;
59024;SDS011;44806;48.008;13.666;2023-06-22T14:17:19;16.13;;;5.35;;
59024;SDS011;44806;48.008;13.666;2023-06-22T14:19:51;14.85;;;5.45;;
59024;SDS011;44806;48.008;13.666;2023-06-22T14:22:19;12.05;;;4.30;;
59024;SDS011;44806;48.008;13.666;2023-06-22T14:24:46;13.13;;;5.07;;
59024;SDS011;44806;48.008;13.666;2023-06-22T14:27:13;13.60;;;4.80;;
59024;SDS011;44806;48.008;13.666;2023-06-22T14:29:40;14.93;;;4.25;;