sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70367;SDS011;57789;53.868;10.728;2023-05-10T00:02:06;11.77;;;2.53;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:04:32;6.10;;;2.40;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:07:01;10.50;;;3.07;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:09:27;5.77;;;2.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:11:52;8.40;;;2.43;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:14:18;7.40;;;2.50;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:16:44;4.80;;;2.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:19:10;5.90;;;2.70;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:21:36;10.73;;;3.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:24:02;4.77;;;2.40;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:26:28;7.60;;;2.43;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:28:53;3.93;;;2.80;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:31:19;5.20;;;2.53;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:33:45;6.83;;;3.60;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:36:12;9.63;;;4.80;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:38:38;9.33;;;4.70;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:41:03;11.30;;;6.40;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:43:29;18.43;;;6.40;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:45:55;15.20;;;7.23;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:48:21;8.60;;;3.93;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:50:47;12.53;;;5.07;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:53:13;4.20;;;2.87;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:55:39;4.20;;;3.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T00:58:05;9.17;;;6.43;;
70367;SDS011;57789;53.868;10.728;2023-05-10T01:00:32;6.17;;;4.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T01:02:58;12.70;;;3.77;;
70367;SDS011;57789;53.868;10.728;2023-05-10T01:05:24;8.97;;;3.23;;
70367;SDS011;57789;53.868;10.728;2023-05-10T01:07:52;8.13;;;3.03;;
70367;SDS011;57789;53.868;10.728;2023-05-10T01:10:18;10.77;;;4.93;;
70367;SDS011;57789;53.868;10.728;2023-05-10T01:12:45;8.13;;;5.27;;
70367;SDS011;57789;53.868;10.728;2023-05-10T01:15:12;10.47;;;3.73;;
70367;SDS011;57789;53.868;10.728;2023-05-10T01:17:39;6.20;;;2.80;;
70367;SDS011;57789;53.868;10.728;2023-05-10T01:20:09;5.00;;;2.80;;
70367;SDS011;57789;53.868;10.728;2023-05-10T01:25:43;3.27;;;2.63;;
70367;SDS011;57789;53.868;10.728;2023-05-10T01:31:18;7.90;;;3.17;;
70367;SDS011;57789;53.868;10.728;2023-05-10T01:39:10;9.13;;;3.00;;
70367;SDS011;57789;53.868;10.728;2023-05-10T01:47:55;3.20;;;2.33;;
70367;SDS011;57789;53.868;10.728;2023-05-10T01:50:09;5.10;;;3.00;;
70367;SDS011;57789;53.868;10.728;2023-05-10T01:52:44;4.60;;;2.90;;
70367;SDS011;57789;53.868;10.728;2023-05-10T01:55:16;7.47;;;3.00;;
70367;SDS011;57789;53.868;10.728;2023-05-10T01:57:46;6.30;;;3.47;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:00:15;6.73;;;3.37;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:02:46;7.67;;;3.27;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:05:15;7.60;;;2.70;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:07:42;11.03;;;3.93;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:10:10;5.30;;;2.90;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:12:37;6.90;;;3.20;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:15:06;4.50;;;2.60;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:17:34;14.57;;;8.70;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:20:02;9.30;;;4.20;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:22:31;5.93;;;3.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:24:58;5.63;;;2.93;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:27:26;7.07;;;3.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:29:54;7.93;;;3.13;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:32:21;3.33;;;2.63;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:34:49;3.63;;;2.97;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:37:18;4.13;;;3.00;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:39:54;8.03;;;3.37;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:42:31;3.30;;;3.00;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:45:00;5.40;;;3.77;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:47:28;7.93;;;3.47;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:49:54;5.37;;;3.47;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:52:28;4.87;;;2.87;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:55:02;4.43;;;2.60;;
70367;SDS011;57789;53.868;10.728;2023-05-10T02:57:34;10.13;;;3.03;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:00:03;7.27;;;3.07;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:02:30;3.80;;;3.00;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:04:56;5.10;;;3.27;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:07:22;11.13;;;3.60;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:09:48;3.70;;;3.20;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:12:31;5.90;;;3.07;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:15:37;4.20;;;2.83;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:21:02;4.17;;;3.40;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:26:00;4.63;;;3.63;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:28:27;6.50;;;3.23;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:30:54;9.50;;;3.63;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:33:21;6.90;;;3.50;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:35:47;5.73;;;3.60;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:38:13;4.40;;;3.03;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:40:39;8.83;;;3.43;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:43:05;5.00;;;3.70;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:45:31;11.80;;;4.87;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:47:57;14.30;;;4.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:50:23;6.47;;;4.00;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:52:49;5.67;;;3.50;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:55:15;3.60;;;3.27;;
70367;SDS011;57789;53.868;10.728;2023-05-10T03:57:41;6.70;;;3.60;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:00:07;4.87;;;3.50;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:02:33;4.23;;;3.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:04:59;6.03;;;5.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:07:25;7.70;;;3.77;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:09:52;5.43;;;3.13;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:12:18;6.87;;;3.77;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:14:44;5.00;;;3.47;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:17:10;9.37;;;2.90;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:19:36;5.30;;;3.00;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:22:02;5.50;;;4.17;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:24:28;4.67;;;3.80;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:26:55;10.70;;;3.73;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:29:22;4.03;;;3.20;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:31:48;8.60;;;3.83;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:34:14;4.03;;;3.63;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:36:39;5.77;;;3.83;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:39:05;4.03;;;3.33;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:41:31;4.20;;;3.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:43:57;6.53;;;4.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:46:22;8.00;;;4.00;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:48:48;5.00;;;3.80;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:51:14;7.80;;;4.17;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:53:40;7.40;;;3.90;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:56:06;6.17;;;3.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T04:58:32;9.87;;;3.83;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:01:04;10.40;;;3.50;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:03:31;18.90;;;7.57;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:05:57;5.77;;;4.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:08:23;6.63;;;3.63;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:10:49;7.40;;;3.53;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:13:17;6.40;;;4.70;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:15:46;6.83;;;3.60;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:18:11;6.03;;;3.80;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:20:37;11.20;;;4.40;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:23:03;8.63;;;3.63;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:25:31;5.10;;;3.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:27:57;4.50;;;3.43;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:30:23;8.90;;;4.37;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:32:48;6.90;;;4.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:35:14;6.57;;;4.17;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:37:40;11.50;;;3.83;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:40:06;6.70;;;4.80;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:42:32;7.07;;;4.07;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:44:58;7.00;;;4.00;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:47:24;5.77;;;4.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:49:50;8.47;;;4.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:52:16;4.50;;;3.77;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:54:42;8.47;;;3.87;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:57:07;6.40;;;3.70;;
70367;SDS011;57789;53.868;10.728;2023-05-10T05:59:34;6.83;;;3.47;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:01:59;7.07;;;3.80;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:04:25;7.20;;;3.20;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:06:52;5.10;;;3.13;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:09:19;8.80;;;3.60;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:11:45;4.93;;;3.50;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:14:11;4.60;;;3.27;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:16:38;8.17;;;3.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:19:04;13.47;;;3.80;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:21:30;6.53;;;3.87;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:23:56;4.80;;;3.23;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:26:22;5.90;;;3.50;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:28:47;4.50;;;3.03;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:31:13;5.90;;;3.73;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:33:39;5.87;;;3.50;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:36:05;5.07;;;4.20;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:38:31;10.97;;;3.20;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:40:57;3.50;;;3.17;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:43:23;6.17;;;3.83;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:45:49;6.07;;;3.87;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:48:19;6.70;;;3.37;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:50:45;6.93;;;3.83;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:53:11;4.10;;;3.40;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:55:38;5.63;;;3.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T06:58:04;8.30;;;3.60;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:00:31;10.10;;;3.70;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:02:57;3.63;;;3.00;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:05:23;4.73;;;3.60;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:07:49;4.47;;;3.77;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:10:15;7.93;;;3.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:12:41;6.30;;;3.87;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:15:07;9.50;;;4.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:17:33;5.43;;;3.77;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:19:59;7.50;;;3.50;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:22:25;8.90;;;4.07;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:24:51;4.20;;;3.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:27:16;7.07;;;3.70;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:29:42;7.13;;;3.77;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:32:08;11.83;;;3.97;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:34:34;6.20;;;4.50;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:37:00;5.00;;;3.90;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:39:27;14.00;;;3.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:41:53;4.97;;;3.33;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:44:22;5.07;;;4.07;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:46:48;7.13;;;4.17;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:49:13;5.00;;;3.20;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:51:39;7.20;;;3.97;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:54:05;10.80;;;3.13;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:56:31;4.90;;;3.67;;
70367;SDS011;57789;53.868;10.728;2023-05-10T07:59:01;8.50;;;3.73;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:01:32;5.73;;;3.97;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:03:58;5.23;;;3.70;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:06:24;7.00;;;3.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:08:52;5.60;;;3.53;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:11:21;6.07;;;3.43;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:13:48;13.70;;;3.87;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:16:16;4.93;;;3.47;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:18:43;5.60;;;3.53;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:21:10;11.33;;;4.40;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:23:36;6.07;;;3.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:26:02;3.73;;;3.07;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:28:28;5.80;;;2.97;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:30:55;6.03;;;3.57;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:33:21;10.60;;;4.33;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:35:49;4.20;;;3.57;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:38:17;6.00;;;4.20;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:40:43;4.37;;;3.57;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:43:11;6.20;;;4.23;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:45:40;3.50;;;3.20;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:48:08;4.13;;;3.73;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:50:36;4.33;;;3.90;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:53:06;4.43;;;3.67;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:55:38;4.47;;;3.37;;
70367;SDS011;57789;53.868;10.728;2023-05-10T08:58:07;10.43;;;4.43;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:00:34;12.30;;;4.50;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:03:03;6.70;;;5.13;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:05:30;5.90;;;4.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:07:57;7.53;;;3.70;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:10:25;7.50;;;4.17;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:12:52;4.40;;;3.80;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:15:20;6.93;;;3.53;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:17:47;7.60;;;4.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:20:13;8.40;;;5.17;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:22:39;9.93;;;5.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:25:06;4.60;;;3.60;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:27:33;7.80;;;4.03;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:29:59;5.70;;;4.40;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:32:44;4.63;;;4.20;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:35:15;8.80;;;4.17;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:37:43;5.83;;;3.60;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:40:15;5.50;;;3.70;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:42:56;8.37;;;4.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:45:22;6.80;;;4.17;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:47:49;4.20;;;3.47;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:50:15;8.43;;;4.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:52:57;9.90;;;3.50;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:55:25;9.33;;;3.57;;
70367;SDS011;57789;53.868;10.728;2023-05-10T09:58:14;11.40;;;3.77;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:00:44;5.00;;;4.13;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:03:16;4.73;;;4.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:05:44;5.23;;;4.20;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:08:11;7.07;;;4.17;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:10:37;4.73;;;3.97;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:13:06;8.23;;;4.57;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:15:33;7.67;;;4.47;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:17:59;9.23;;;5.00;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:20:26;7.10;;;4.20;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:22:53;4.73;;;4.33;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:25:19;4.83;;;3.67;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:33:06;8.23;;;3.90;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:35:54;6.53;;;4.40;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:38:22;8.50;;;3.50;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:40:57;14.57;;;3.53;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:43:46;7.03;;;3.17;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:48:49;6.03;;;3.13;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:51:40;6.07;;;3.67;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:54:38;4.63;;;3.50;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:57:10;14.37;;;4.00;;
70367;SDS011;57789;53.868;10.728;2023-05-10T10:59:42;4.90;;;3.67;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:02:08;4.80;;;4.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:04:41;6.10;;;3.67;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:07:17;6.13;;;3.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:09:44;5.43;;;4.00;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:12:12;5.20;;;4.20;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:14:38;5.63;;;3.20;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:20:09;12.40;;;4.63;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:22:54;5.87;;;4.90;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:25:22;8.50;;;5.07;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:27:52;9.20;;;4.37;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:30:17;7.20;;;4.00;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:32:43;8.37;;;4.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:35:12;5.83;;;3.80;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:37:40;4.07;;;3.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:40:08;6.73;;;4.23;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:42:38;4.40;;;4.00;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:45:04;9.83;;;3.53;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:47:30;5.03;;;3.73;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:49:56;10.23;;;3.50;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:52:22;7.50;;;4.00;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:54:52;7.30;;;3.43;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:57:19;5.50;;;3.47;;
70367;SDS011;57789;53.868;10.728;2023-05-10T11:59:52;4.40;;;3.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:02:19;11.40;;;3.57;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:04:45;5.60;;;3.53;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:07:11;5.60;;;3.77;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:09:41;7.90;;;3.83;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:12:08;5.37;;;3.87;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:14:35;5.03;;;4.00;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:17:04;12.57;;;3.43;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:19:42;3.80;;;3.50;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:22:08;4.73;;;3.80;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:24:35;11.90;;;4.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:27:07;5.70;;;3.80;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:29:33;4.50;;;3.73;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:31:59;6.70;;;3.93;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:34:26;9.57;;;3.50;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:36:55;4.50;;;3.43;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:39:21;5.10;;;3.90;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:41:47;5.47;;;4.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:44:12;6.23;;;3.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:46:38;9.67;;;3.93;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:49:07;4.90;;;4.40;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:51:33;6.90;;;5.33;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:53:58;6.20;;;5.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:56:24;6.47;;;4.73;;
70367;SDS011;57789;53.868;10.728;2023-05-10T12:58:50;10.77;;;5.40;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:01:16;7.13;;;5.53;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:03:42;5.40;;;4.90;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:06:08;7.07;;;5.37;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:08:34;7.67;;;6.37;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:11:00;9.60;;;5.97;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:13:27;7.30;;;6.17;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:15:53;8.57;;;6.80;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:18:19;15.00;;;7.23;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:20:45;14.20;;;7.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:23:11;8.57;;;7.13;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:25:37;11.03;;;7.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:28:03;10.60;;;7.20;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:30:29;11.60;;;8.70;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:32:54;11.23;;;7.37;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:35:20;11.23;;;8.27;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:37:46;16.40;;;7.97;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:40:12;8.20;;;6.90;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:42:38;10.40;;;7.33;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:45:04;11.10;;;7.90;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:47:31;11.50;;;7.37;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:49:57;10.10;;;7.93;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:52:26;11.43;;;7.97;;
70367;SDS011;57789;53.868;10.728;2023-05-10T13:54:52;10.13;;;8.53;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:00:09;14.30;;;8.93;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:02:35;10.23;;;8.00;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:05:01;13.80;;;8.60;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:07:27;9.97;;;7.87;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:09:52;13.47;;;8.70;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:12:18;16.40;;;11.13;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:14:44;9.40;;;7.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:17:10;10.87;;;8.00;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:19:36;14.50;;;8.80;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:22:02;14.47;;;8.07;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:24:28;8.93;;;7.70;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:26:54;11.20;;;8.10;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:29:20;8.77;;;7.87;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:31:47;11.70;;;9.23;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:34:13;11.40;;;8.60;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:36:40;11.33;;;9.50;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:39:06;19.20;;;12.30;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:41:32;16.23;;;9.43;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:44:01;10.10;;;8.50;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:46:28;14.43;;;8.63;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:48:55;19.07;;;13.63;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:51:20;18.97;;;11.67;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:53:55;9.57;;;6.90;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:56:58;25.70;;;15.27;;
70367;SDS011;57789;53.868;10.728;2023-05-10T14:59:25;29.73;;;11.90;;
70367;SDS011;57789;53.868;10.728;2023-05-10T15:01:51;12.00;;;9.20;;
70367;SDS011;57789;53.868;10.728;2023-05-10T15:04:16;11.73;;;8.43;;
70367;SDS011;57789;53.868;10.728;2023-05-10T15:06:42;7.77;;;6.93;;
70367;SDS011;57789;53.868;10.728;2023-05-10T15:09:08;10.37;;;8.40;;
70367;SDS011;57789;53.868;10.728;2023-05-10T15:11:34;8.87;;;7.43;;