sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21185;BME280;18176;49.502;11.754;2023-04-28T00:01:20;96913.94;;;14.31;47.60
21185;BME280;18176;49.502;11.754;2023-04-28T00:05:20;96978.72;;;14.63;48.25
21185;BME280;18176;49.502;11.754;2023-04-28T00:09:21;96953.81;;;14.53;48.19
21185;BME280;18176;49.502;11.754;2023-04-28T00:13:22;96972.00;;;14.93;47.82
21185;BME280;18176;49.502;11.754;2023-04-28T00:17:25;96966.69;;;14.93;47.76
21185;BME280;18176;49.502;11.754;2023-04-28T00:21:25;96964.06;;;14.98;48.13
21185;BME280;18176;49.502;11.754;2023-04-28T00:25:26;96955.56;;;15.06;48.16
21185;BME280;18176;49.502;11.754;2023-04-28T00:29:28;96960.97;;;15.16;48.79
21185;BME280;18176;49.502;11.754;2023-04-28T00:33:31;96958.41;;;15.31;48.01
21185;BME280;18176;49.502;11.754;2023-04-28T00:37:35;96950.94;;;15.33;47.74
21185;BME280;18176;49.502;11.754;2023-04-28T00:41:35;96949.81;;;15.24;47.96
21185;BME280;18176;49.502;11.754;2023-04-28T00:45:36;96931.00;;;15.04;48.14
21185;BME280;18176;49.502;11.754;2023-04-28T00:49:39;96940.66;;;15.10;48.44
21185;BME280;18176;49.502;11.754;2023-04-28T00:53:39;96939.84;;;15.09;48.10
21185;BME280;18176;49.502;11.754;2023-04-28T00:57:40;96932.31;;;15.01;48.18
21185;BME280;18176;49.502;11.754;2023-04-28T01:01:43;96929.38;;;14.98;48.51
21185;BME280;18176;49.502;11.754;2023-04-28T01:05:46;96935.25;;;15.00;48.17
21185;BME280;18176;49.502;11.754;2023-04-28T01:09:47;96887.91;;;14.80;48.29
21185;BME280;18176;49.502;11.754;2023-04-28T01:13:52;96918.59;;;14.83;48.32
21185;BME280;18176;49.502;11.754;2023-04-28T01:17:54;96920.69;;;14.81;48.57
21185;BME280;18176;49.502;11.754;2023-04-28T01:21:57;96925.16;;;14.70;48.86
21185;BME280;18176;49.502;11.754;2023-04-28T01:26:00;96888.50;;;14.24;49.63
21185;BME280;18176;49.502;11.754;2023-04-28T01:30:00;96917.00;;;14.23;49.94
21185;BME280;18176;49.502;11.754;2023-04-28T01:34:01;96917.00;;;14.23;50.17
21185;BME280;18176;49.502;11.754;2023-04-28T01:38:01;96920.19;;;14.20;50.76
21185;BME280;18176;49.502;11.754;2023-04-28T01:42:04;96908.66;;;14.36;49.92
21185;BME280;18176;49.502;11.754;2023-04-28T01:46:04;96909.25;;;14.43;49.93
21185;BME280;18176;49.502;11.754;2023-04-28T01:50:06;96902.00;;;14.39;50.23
21185;BME280;18176;49.502;11.754;2023-04-28T01:54:06;96896.63;;;14.34;50.34
21185;BME280;18176;49.502;11.754;2023-04-28T01:58:09;96871.63;;;14.13;50.58
21185;BME280;18176;49.502;11.754;2023-04-28T02:02:09;96886.69;;;14.29;50.58
21185;BME280;18176;49.502;11.754;2023-04-28T02:06:10;96889.16;;;14.04;51.48
21185;BME280;18176;49.502;11.754;2023-04-28T02:10:10;96881.97;;;14.09;50.91
21185;BME280;18176;49.502;11.754;2023-04-28T02:14:13;96911.94;;;14.48;50.17
21185;BME280;18176;49.502;11.754;2023-04-28T02:18:14;96906.72;;;14.63;49.71
21185;BME280;18176;49.502;11.754;2023-04-28T02:22:15;96885.47;;;14.78;49.42
21185;BME280;18176;49.502;11.754;2023-04-28T02:26:15;96865.69;;;14.69;49.28
21185;BME280;18176;49.502;11.754;2023-04-28T02:30:18;96876.88;;;14.03;50.87
21185;BME280;18176;49.502;11.754;2023-04-28T02:34:19;96869.56;;;13.93;50.33
21185;BME280;18176;49.502;11.754;2023-04-28T02:38:19;96889.25;;;13.87;50.81
21185;BME280;18176;49.502;11.754;2023-04-28T02:42:19;96874.06;;;13.88;51.32
21185;BME280;18176;49.502;11.754;2023-04-28T02:46:22;96870.44;;;13.72;51.74
21185;BME280;18176;49.502;11.754;2023-04-28T02:50:23;96888.22;;;13.67;51.86
21185;BME280;18176;49.502;11.754;2023-04-28T02:54:23;96867.97;;;13.66;52.04
21185;BME280;18176;49.502;11.754;2023-04-28T02:58:27;96872.25;;;13.67;52.16
21185;BME280;18176;49.502;11.754;2023-04-28T03:02:29;96786.59;;;13.21;51.92
21185;BME280;18176;49.502;11.754;2023-04-28T03:06:30;96857.59;;;13.64;51.37
21185;BME280;18176;49.502;11.754;2023-04-28T03:10:30;96849.66;;;13.69;50.34
21185;BME280;18176;49.502;11.754;2023-04-28T03:14:32;96868.22;;;13.91;50.20
21185;BME280;18176;49.502;11.754;2023-04-28T03:18:35;96864.03;;;13.95;49.98
21185;BME280;18176;49.502;11.754;2023-04-28T03:22:35;96836.84;;;13.98;49.77
21185;BME280;18176;49.502;11.754;2023-04-28T03:26:35;96850.38;;;13.91;50.48
21185;BME280;18176;49.502;11.754;2023-04-28T03:30:36;96858.88;;;14.15;49.18
21185;BME280;18176;49.502;11.754;2023-04-28T03:34:38;96849.72;;;14.06;49.10
21185;BME280;18176;49.502;11.754;2023-04-28T03:38:39;96804.81;;;13.88;48.74
21185;BME280;18176;49.502;11.754;2023-04-28T03:42:39;96772.28;;;13.81;48.58
21185;BME280;18176;49.502;11.754;2023-04-28T03:46:42;96787.41;;;14.12;48.40
21185;BME280;18176;49.502;11.754;2023-04-28T03:50:45;96817.41;;;14.29;48.40
21185;BME280;18176;49.502;11.754;2023-04-28T03:54:46;96812.97;;;14.40;48.04
21185;BME280;18176;49.502;11.754;2023-04-28T03:58:49;96810.25;;;14.35;47.74
21185;BME280;18176;49.502;11.754;2023-04-28T04:02:49;96802.63;;;14.43;47.50
21185;BME280;18176;49.502;11.754;2023-04-28T04:06:53;96791.25;;;14.26;47.33
21185;BME280;18176;49.502;11.754;2023-04-28T04:10:53;96826.91;;;14.52;47.34
21185;BME280;18176;49.502;11.754;2023-04-28T04:14:53;96810.75;;;14.68;46.98
21185;BME280;18176;49.502;11.754;2023-04-28T04:18:54;96824.19;;;14.89;46.19
21185;BME280;18176;49.502;11.754;2023-04-28T04:23:04;96801.66;;;14.59;46.80
21185;BME280;18176;49.502;11.754;2023-04-28T04:27:04;96801.06;;;14.57;47.09
21185;BME280;18176;49.502;11.754;2023-04-28T04:31:10;96807.31;;;14.78;46.51
21185;BME280;18176;49.502;11.754;2023-04-28T04:35:12;96797.50;;;14.84;46.55
21185;BME280;18176;49.502;11.754;2023-04-28T04:39:15;96805.56;;;14.94;46.51
21185;BME280;18176;49.502;11.754;2023-04-28T04:43:17;96803.56;;;14.74;46.40
21185;BME280;18176;49.502;11.754;2023-04-28T04:47:19;96815.44;;;14.98;45.93
21185;BME280;18176;49.502;11.754;2023-04-28T04:51:20;96801.22;;;14.77;46.19
21185;BME280;18176;49.502;11.754;2023-04-28T04:55:23;96792.69;;;14.86;46.32
21185;BME280;18176;49.502;11.754;2023-04-28T04:59:24;96743.44;;;14.46;46.69
21185;BME280;18176;49.502;11.754;2023-04-28T05:03:31;96803.00;;;15.24;46.88
21185;BME280;18176;49.502;11.754;2023-04-28T05:07:31;96770.91;;;15.04;47.17
21185;BME280;18176;49.502;11.754;2023-04-28T05:11:34;96773.56;;;15.04;46.93
21185;BME280;18176;49.502;11.754;2023-04-28T05:15:35;96763.41;;;15.06;46.38
21185;BME280;18176;49.502;11.754;2023-04-28T05:20:07;96783.53;;;15.38;46.19
21185;BME280;18176;49.502;11.754;2023-04-28T05:24:09;96720.44;;;14.87;46.06
21185;BME280;18176;49.502;11.754;2023-04-28T05:28:12;96791.28;;;15.30;45.93
21185;BME280;18176;49.502;11.754;2023-04-28T05:32:14;96798.81;;;15.48;45.30
21185;BME280;18176;49.502;11.754;2023-04-28T05:36:14;96793.41;;;15.38;45.98
21185;BME280;18176;49.502;11.754;2023-04-28T05:40:15;96792.97;;;15.51;45.66
21185;BME280;18176;49.502;11.754;2023-04-28T05:44:19;96798.31;;;15.51;45.34
21185;BME280;18176;49.502;11.754;2023-04-28T05:48:19;96786.56;;;15.57;45.07
21185;BME280;18176;49.502;11.754;2023-04-28T05:52:20;96797.69;;;15.34;45.97
21185;BME280;18176;49.502;11.754;2023-04-28T05:56:20;96790.31;;;15.66;45.58
21185;BME280;18176;49.502;11.754;2023-04-28T06:00:23;96795.66;;;15.66;45.40
21185;BME280;18176;49.502;11.754;2023-04-28T06:04:27;96780.44;;;15.82;45.39
21185;BME280;18176;49.502;11.754;2023-04-28T06:08:29;96795.97;;;16.00;44.86
21185;BME280;18176;49.502;11.754;2023-04-28T06:12:29;96791.41;;;15.90;44.30
21185;BME280;18176;49.502;11.754;2023-04-28T06:16:33;96790.59;;;15.70;45.13
21185;BME280;18176;49.502;11.754;2023-04-28T06:20:33;96781.25;;;15.87;44.51
21185;BME280;18176;49.502;11.754;2023-04-28T06:24:33;96777.25;;;15.95;44.24
21185;BME280;18176;49.502;11.754;2023-04-28T06:28:37;96749.72;;;15.89;43.80
21185;BME280;18176;49.502;11.754;2023-04-28T06:32:42;96775.91;;;16.17;43.83
21185;BME280;18176;49.502;11.754;2023-04-28T06:36:43;96754.47;;;16.38;43.63
21185;BME280;18176;49.502;11.754;2023-04-28T06:40:43;96760.03;;;16.71;43.66
21185;BME280;18176;49.502;11.754;2023-04-28T06:44:44;96772.06;;;16.79;44.07
21185;BME280;18176;49.502;11.754;2023-04-28T06:48:47;96770.69;;;16.97;43.47
21185;BME280;18176;49.502;11.754;2023-04-28T06:52:47;96773.56;;;17.10;42.89
21185;BME280;18176;49.502;11.754;2023-04-28T06:56:48;96770.81;;;17.25;42.99
21185;BME280;18176;49.502;11.754;2023-04-28T07:00:48;96784.38;;;17.44;42.09
21185;BME280;18176;49.502;11.754;2023-04-28T07:04:51;96764.97;;;17.13;42.30
21185;BME280;18176;49.502;11.754;2023-04-28T07:08:51;96763.31;;;17.22;42.43
21185;BME280;18176;49.502;11.754;2023-04-28T07:12:52;96763.94;;;17.58;41.78
21185;BME280;18176;49.502;11.754;2023-04-28T07:16:52;96763.75;;;17.39;41.74
21185;BME280;18176;49.502;11.754;2023-04-28T07:20:55;96753.06;;;17.83;41.47
21185;BME280;18176;49.502;11.754;2023-04-28T07:24:55;96762.91;;;17.93;42.88
21185;BME280;18176;49.502;11.754;2023-04-28T07:28:55;96754.00;;;18.26;43.22
21185;BME280;18176;49.502;11.754;2023-04-28T07:32:56;96748.75;;;18.16;42.61
21185;BME280;18176;49.502;11.754;2023-04-28T07:36:59;96747.16;;;18.15;42.15
21185;BME280;18176;49.502;11.754;2023-04-28T07:41:00;96735.28;;;18.78;41.19
21185;BME280;18176;49.502;11.754;2023-04-28T07:45:05;96733.50;;;18.40;41.44
21185;BME280;18176;49.502;11.754;2023-04-28T07:49:05;96740.44;;;18.93;41.21
21185;BME280;18176;49.502;11.754;2023-04-28T07:53:08;96747.75;;;18.88;41.38
21185;BME280;18176;49.502;11.754;2023-04-28T07:57:09;96746.00;;;18.78;41.41
21185;BME280;18176;49.502;11.754;2023-04-28T08:01:09;96736.81;;;18.32;42.71
21185;BME280;18176;49.502;11.754;2023-04-28T08:05:09;96735.63;;;18.14;44.41
21185;BME280;18176;49.502;11.754;2023-04-28T08:09:13;96740.53;;;17.74;46.54
21185;BME280;18176;49.502;11.754;2023-04-28T08:13:13;96725.22;;;17.35;47.65
21185;BME280;18176;49.502;11.754;2023-04-28T08:17:14;96757.56;;;16.90;49.63
21185;BME280;18176;49.502;11.754;2023-04-28T08:21:14;96748.19;;;16.88;51.85
21185;BME280;18176;49.502;11.754;2023-04-28T08:25:17;96745.31;;;16.79;51.26
21185;BME280;18176;49.502;11.754;2023-04-28T08:29:17;96767.75;;;16.83;52.34
21185;BME280;18176;49.502;11.754;2023-04-28T08:33:19;96773.59;;;17.00;52.11
21185;BME280;18176;49.502;11.754;2023-04-28T08:37:20;96777.59;;;17.08;52.61
21185;BME280;18176;49.502;11.754;2023-04-28T08:41:23;96772.06;;;16.84;53.27
21185;BME280;18176;49.502;11.754;2023-04-28T08:45:29;96785.50;;;16.69;54.76
21185;BME280;18176;49.502;11.754;2023-04-28T08:49:34;96768.84;;;16.87;55.29
21185;BME280;18176;49.502;11.754;2023-04-28T08:53:38;96756.50;;;16.96;55.62
21185;BME280;18176;49.502;11.754;2023-04-28T08:58:02;96756.94;;;17.13;56.31
21185;BME280;18176;49.502;11.754;2023-04-28T09:02:04;96758.75;;;16.64;56.33
21185;BME280;18176;49.502;11.754;2023-04-28T09:06:04;96737.88;;;16.61;57.67
21185;BME280;18176;49.502;11.754;2023-04-28T09:10:21;96721.09;;;17.04;56.80
21185;BME280;18176;49.502;11.754;2023-04-28T09:14:26;96716.28;;;17.50;56.71
21185;BME280;18176;49.502;11.754;2023-04-28T09:18:27;96695.38;;;17.52;56.34
21185;BME280;18176;49.502;11.754;2023-04-28T09:22:29;96709.91;;;17.80;56.15
21185;BME280;18176;49.502;11.754;2023-04-28T09:26:47;96716.44;;;17.69;56.12
21185;BME280;18176;49.502;11.754;2023-04-28T09:30:54;96718.59;;;17.67;55.08
21185;BME280;18176;49.502;11.754;2023-04-28T09:34:55;96733.66;;;17.63;56.07
21185;BME280;18176;49.502;11.754;2023-04-28T09:38:57;96719.78;;;17.02;56.86
21185;BME280;18176;49.502;11.754;2023-04-28T09:42:58;96706.28;;;16.68;57.79
21185;BME280;18176;49.502;11.754;2023-04-28T09:47:21;96652.25;;;16.71;57.41
21185;BME280;18176;49.502;11.754;2023-04-28T09:51:22;96693.06;;;16.97;57.83
21185;BME280;18176;49.502;11.754;2023-04-28T09:55:24;96693.50;;;16.60;58.46
21185;BME280;18176;49.502;11.754;2023-04-28T09:59:27;96690.59;;;17.05;57.71
21185;BME280;18176;49.502;11.754;2023-04-28T10:03:31;96697.31;;;17.03;57.88
21185;BME280;18176;49.502;11.754;2023-04-28T10:07:33;96696.81;;;16.91;58.47
21185;BME280;18176;49.502;11.754;2023-04-28T10:12:10;96697.03;;;16.99;58.70
21185;BME280;18176;49.502;11.754;2023-04-28T10:16:13;96694.41;;;16.94;58.41
21185;BME280;18176;49.502;11.754;2023-04-28T10:20:18;96699.78;;;16.84;59.10
21185;BME280;18176;49.502;11.754;2023-04-28T10:24:28;96691.84;;;16.69;59.43
21185;BME280;18176;49.502;11.754;2023-04-28T10:28:30;96675.31;;;16.42;59.92
21185;BME280;18176;49.502;11.754;2023-04-28T10:32:31;96674.16;;;16.73;59.20
21185;BME280;18176;49.502;11.754;2023-04-28T10:36:51;96676.88;;;16.63;59.75
21185;BME280;18176;49.502;11.754;2023-04-28T10:40:56;96675.81;;;16.49;60.51
21185;BME280;18176;49.502;11.754;2023-04-28T10:45:01;96670.38;;;16.79;60.22
21185;BME280;18176;49.502;11.754;2023-04-28T10:49:02;96668.28;;;16.71;60.08
21185;BME280;18176;49.502;11.754;2023-04-28T10:53:06;96652.16;;;16.86;60.28
21185;BME280;18176;49.502;11.754;2023-04-28T10:57:19;96646.66;;;17.11;59.40
21185;BME280;18176;49.502;11.754;2023-04-28T11:01:27;96625.56;;;17.38;59.47
21185;BME280;18176;49.502;11.754;2023-04-28T11:05:33;96605.28;;;17.27;59.43
21185;BME280;18176;49.502;11.754;2023-04-28T11:09:52;96620.38;;;17.52;58.36
21185;BME280;18176;49.502;11.754;2023-04-28T11:14:31;96591.47;;;17.15;59.00
21185;BME280;18176;49.502;11.754;2023-04-28T11:18:56;96641.63;;;17.77;58.59
21185;BME280;18176;49.502;11.754;2023-04-28T11:23:07;96634.84;;;17.17;59.57
21185;BME280;18176;49.502;11.754;2023-04-28T11:27:26;96626.91;;;16.97;60.26
21185;BME280;18176;49.502;11.754;2023-04-28T11:31:28;96656.19;;;17.27;60.14
21185;BME280;18176;49.502;11.754;2023-04-28T11:35:41;96629.69;;;16.87;60.45
21185;BME280;18176;49.502;11.754;2023-04-28T11:39:43;96658.47;;;17.05;60.73
21185;BME280;18176;49.502;11.754;2023-04-28T11:43:52;96659.38;;;17.29;59.93
21185;BME280;18176;49.502;11.754;2023-04-28T11:47:54;96659.00;;;17.02;60.74
21185;BME280;18176;49.502;11.754;2023-04-28T11:52:05;96652.13;;;16.91;61.12
21185;BME280;18176;49.502;11.754;2023-04-28T11:56:08;96655.50;;;17.07;60.72
21185;BME280;18176;49.502;11.754;2023-04-28T12:00:18;96662.38;;;17.62;59.85
21185;BME280;18176;49.502;11.754;2023-04-28T12:04:32;96660.78;;;17.61;59.55
21185;BME280;18176;49.502;11.754;2023-04-28T12:08:38;96656.69;;;17.68;59.32
21185;BME280;18176;49.502;11.754;2023-04-28T12:12:40;96653.56;;;17.90;59.37
21185;BME280;18176;49.502;11.754;2023-04-28T12:16:45;96656.41;;;17.98;59.07
21185;BME280;18176;49.502;11.754;2023-04-28T12:20:47;96664.91;;;17.82;59.98
21185;BME280;18176;49.502;11.754;2023-04-28T12:25:03;96663.72;;;17.93;59.44
21185;BME280;18176;49.502;11.754;2023-04-28T12:29:04;96660.41;;;18.01;60.35
21185;BME280;18176;49.502;11.754;2023-04-28T12:33:21;96645.31;;;17.81;59.70
21185;BME280;18176;49.502;11.754;2023-04-28T12:37:23;96638.78;;;18.21;59.59
21185;BME280;18176;49.502;11.754;2023-04-28T12:41:23;96631.91;;;18.34;59.75
21185;BME280;18176;49.502;11.754;2023-04-28T12:45:23;96634.22;;;18.45;59.62
21185;BME280;18176;49.502;11.754;2023-04-28T12:49:27;96640.22;;;18.79;58.02
21185;BME280;18176;49.502;11.754;2023-04-28T12:53:27;96630.59;;;18.31;59.05
21185;BME280;18176;49.502;11.754;2023-04-28T12:57:28;96620.69;;;18.03;60.58
21185;BME280;18176;49.502;11.754;2023-04-28T13:01:29;96625.88;;;18.23;60.79
21185;BME280;18176;49.502;11.754;2023-04-28T13:05:33;96631.34;;;18.13;61.71
21185;BME280;18176;49.502;11.754;2023-04-28T13:09:33;96629.59;;;17.75;62.88
21185;BME280;18176;49.502;11.754;2023-04-28T13:13:34;96635.50;;;17.72;62.60
21185;BME280;18176;49.502;11.754;2023-04-28T13:17:35;96609.69;;;17.81;62.77
21185;BME280;18176;49.502;11.754;2023-04-28T13:21:39;96610.75;;;17.80;63.11
21185;BME280;18176;49.502;11.754;2023-04-28T13:25:39;96606.56;;;17.97;62.46
21185;BME280;18176;49.502;11.754;2023-04-28T13:29:40;96606.09;;;17.90;62.57
21185;BME280;18176;49.502;11.754;2023-04-28T13:33:40;96596.97;;;18.15;61.76
21185;BME280;18176;49.502;11.754;2023-04-28T13:37:44;96573.00;;;18.47;60.97
21185;BME280;18176;49.502;11.754;2023-04-28T13:41:44;96601.22;;;18.21;62.10
21185;BME280;18176;49.502;11.754;2023-04-28T13:45:45;96609.00;;;18.46;62.43
21185;BME280;18176;49.502;11.754;2023-04-28T13:49:46;96596.13;;;18.85;60.67
21185;BME280;18176;49.502;11.754;2023-04-28T13:53:49;96590.66;;;18.90;61.12
21185;BME280;18176;49.502;11.754;2023-04-28T14:03:01;96588.31;;;19.72;58.93
21185;BME280;18176;49.502;11.754;2023-04-28T14:07:02;96577.19;;;19.28;59.60
21185;BME280;18176;49.502;11.754;2023-04-28T14:11:05;96599.44;;;19.15;60.75
21185;BME280;18176;49.502;11.754;2023-04-28T14:15:09;96579.66;;;18.73;61.60
21185;BME280;18176;49.502;11.754;2023-04-28T14:19:09;96584.78;;;18.88;62.22
21185;BME280;18176;49.502;11.754;2023-04-28T14:23:13;96567.00;;;19.11;61.63
21185;BME280;18176;49.502;11.754;2023-04-28T14:27:16;96560.84;;;19.11;61.70
21185;BME280;18176;49.502;11.754;2023-04-28T14:31:16;96551.53;;;19.22;61.52
21185;BME280;18176;49.502;11.754;2023-04-28T14:35:17;96508.28;;;19.05;61.17
21185;BME280;18176;49.502;11.754;2023-04-28T14:39:18;96551.06;;;19.52;61.02
21185;BME280;18176;49.502;11.754;2023-04-28T14:43:21;96543.72;;;19.39;60.99
21185;BME280;18176;49.502;11.754;2023-04-28T14:47:22;96556.91;;;19.54;61.01
21185;BME280;18176;49.502;11.754;2023-04-28T14:51:23;96541.72;;;19.63;60.76
21185;BME280;18176;49.502;11.754;2023-04-28T14:55:23;96547.28;;;19.80;60.71
21185;BME280;18176;49.502;11.754;2023-04-28T14:59:27;96546.28;;;19.63;60.39
21185;BME280;18176;49.502;11.754;2023-04-28T15:03:27;96556.47;;;19.79;60.69
21185;BME280;18176;49.502;11.754;2023-04-28T15:07:27;96550.59;;;19.77;60.98
21185;BME280;18176;49.502;11.754;2023-04-28T15:11:28;96536.34;;;19.90;60.75
21185;BME280;18176;49.502;11.754;2023-04-28T15:15:31;96512.47;;;20.02;60.12
21185;BME280;18176;49.502;11.754;2023-04-28T15:19:31;96527.63;;;20.25;59.38
21185;BME280;18176;49.502;11.754;2023-04-28T15:23:31;96526.50;;;20.26;59.94
21185;BME280;18176;49.502;11.754;2023-04-28T15:27:32;96513.25;;;20.30;59.51
21185;BME280;18176;49.502;11.754;2023-04-28T15:31:35;96532.00;;;20.71;58.81
21185;BME280;18176;49.502;11.754;2023-04-28T15:35:37;96518.03;;;21.05;57.97
21185;BME280;18176;49.502;11.754;2023-04-28T15:39:37;96521.59;;;21.36;57.84
21185;BME280;18176;49.502;11.754;2023-04-28T15:43:37;96512.81;;;21.52;57.06
21185;BME280;18176;49.502;11.754;2023-04-28T15:47:41;96527.19;;;21.79;55.41
21185;BME280;18176;49.502;11.754;2023-04-28T15:51:42;96529.88;;;21.70;55.70
21185;BME280;18176;49.502;11.754;2023-04-28T15:55:43;96539.78;;;21.30;56.45
21185;BME280;18176;49.502;11.754;2023-04-28T15:59:43;96534.09;;;21.32;56.30
21185;BME280;18176;49.502;11.754;2023-04-28T16:03:46;96546.78;;;21.31;56.46
21185;BME280;18176;49.502;11.754;2023-04-28T16:07:47;96544.13;;;21.18;56.91
21185;BME280;18176;49.502;11.754;2023-04-28T16:11:49;96553.16;;;21.13;57.05
21185;BME280;18176;49.502;11.754;2023-04-28T16:15:50;96538.91;;;20.99;57.22
21185;BME280;18176;49.502;11.754;2023-04-28T16:19:53;96521.84;;;20.68;58.14
21185;BME280;18176;49.502;11.754;2023-04-28T16:23:54;96526.94;;;20.69;57.92
21185;BME280;18176;49.502;11.754;2023-04-28T16:27:58;96524.56;;;20.54;58.79
21185;BME280;18176;49.502;11.754;2023-04-28T16:31:58;96526.72;;;20.66;58.69
21185;BME280;18176;49.502;11.754;2023-04-28T16:36:02;96533.97;;;20.43;59.47
21185;BME280;18176;49.502;11.754;2023-04-28T16:40:07;96504.34;;;20.43;59.01
21185;BME280;18176;49.502;11.754;2023-04-28T16:44:08;96520.00;;;20.41;59.63
21185;BME280;18176;49.502;11.754;2023-04-28T16:48:08;96517.38;;;20.50;59.28
21185;BME280;18176;49.502;11.754;2023-04-28T16:52:11;96520.81;;;20.42;60.17
21185;BME280;18176;49.502;11.754;2023-04-28T16:56:12;96503.28;;;20.66;59.57
21185;BME280;18176;49.502;11.754;2023-04-28T17:00:15;96506.69;;;21.38;57.90
21185;BME280;18176;49.502;11.754;2023-04-28T17:04:15;96498.94;;;21.15;57.91
21185;BME280;18176;49.502;11.754;2023-04-28T17:08:18;96481.69;;;20.58;59.14
21185;BME280;18176;49.502;11.754;2023-04-28T17:12:19;96473.34;;;20.46;59.57
21185;BME280;18176;49.502;11.754;2023-04-28T17:16:19;96496.31;;;20.29;60.26
21185;BME280;18176;49.502;11.754;2023-04-28T17:20:20;96492.53;;;20.31;59.83
21185;BME280;18176;49.502;11.754;2023-04-28T17:24:24;96484.31;;;20.36;59.60
21185;BME280;18176;49.502;11.754;2023-04-28T17:28:24;96486.53;;;20.06;60.12
21185;BME280;18176;49.502;11.754;2023-04-28T17:32:25;96450.09;;;19.73;60.47
21185;BME280;18176;49.502;11.754;2023-04-28T17:36:27;96370.56;;;19.18;60.84
21185;BME280;18176;49.502;11.754;2023-04-28T17:40:38;96370.38;;;19.28;60.17
21185;BME280;18176;49.502;11.754;2023-04-28T17:44:41;96486.53;;;20.06;59.98
21185;BME280;18176;49.502;11.754;2023-04-28T17:48:42;96481.50;;;19.91;61.01
21185;BME280;18176;49.502;11.754;2023-04-28T17:52:45;96505.28;;;20.25;60.21
21185;BME280;18176;49.502;11.754;2023-04-28T17:56:49;96357.91;;;19.05;61.16
21185;BME280;18176;49.502;11.754;2023-04-28T18:00:59;96512.84;;;20.09;60.85
21185;BME280;18176;49.502;11.754;2023-04-28T18:05:00;96501.06;;;20.05;61.26
21185;BME280;18176;49.502;11.754;2023-04-28T18:09:05;96438.84;;;19.44;61.73
21185;BME280;18176;49.502;11.754;2023-04-28T18:13:09;96508.53;;;19.40;63.19
21185;BME280;18176;49.502;11.754;2023-04-28T18:17:10;96422.91;;;18.88;63.32
21185;BME280;18176;49.502;11.754;2023-04-28T18:21:11;96479.91;;;19.31;63.04
21185;BME280;18176;49.502;11.754;2023-04-28T18:25:13;96441.84;;;18.97;63.35
21185;BME280;18176;49.502;11.754;2023-04-28T18:29:18;96477.81;;;19.28;62.95
21185;BME280;18176;49.502;11.754;2023-04-28T18:33:19;96431.03;;;18.69;64.07
21185;BME280;18176;49.502;11.754;2023-04-28T18:37:31;96479.00;;;18.89;64.32
21185;BME280;18176;49.502;11.754;2023-04-28T18:41:33;96518.41;;;19.26;63.85
21185;BME280;18176;49.502;11.754;2023-04-28T18:45:38;96506.09;;;19.07;63.56
21185;BME280;18176;49.502;11.754;2023-04-28T18:49:41;96530.66;;;18.81;64.75
21185;BME280;18176;49.502;11.754;2023-04-28T18:53:46;96505.38;;;18.69;65.23
21185;BME280;18176;49.502;11.754;2023-04-28T18:57:46;96547.63;;;18.96;64.89
21185;BME280;18176;49.502;11.754;2023-04-28T19:01:49;96553.06;;;18.90;64.91
21185;BME280;18176;49.502;11.754;2023-04-28T19:05:52;96532.47;;;18.86;64.68
21185;BME280;18176;49.502;11.754;2023-04-28T19:09:53;96543.69;;;19.07;64.47
21185;BME280;18176;49.502;11.754;2023-04-28T19:13:57;96514.25;;;19.02;63.79
21185;BME280;18176;49.502;11.754;2023-04-28T19:18:00;96540.19;;;19.25;63.50
21185;BME280;18176;49.502;11.754;2023-04-28T19:22:03;96553.09;;;19.23;63.76
21185;BME280;18176;49.502;11.754;2023-04-28T19:26:03;96540.34;;;19.15;63.91
21185;BME280;18176;49.502;11.754;2023-04-28T19:30:08;96557.31;;;19.29;63.68
21185;BME280;18176;49.502;11.754;2023-04-28T19:34:12;96568.06;;;19.29;63.75
21185;BME280;18176;49.502;11.754;2023-04-28T19:38:17;96575.53;;;19.32;64.16
21185;BME280;18176;49.502;11.754;2023-04-28T19:42:20;96507.00;;;18.83;63.71
21185;BME280;18176;49.502;11.754;2023-04-28T19:46:25;96504.25;;;18.88;63.44
21185;BME280;18176;49.502;11.754;2023-04-28T19:50:32;96450.47;;;18.61;63.11
21185;BME280;18176;49.502;11.754;2023-04-28T19:54:34;96533.41;;;18.95;63.73
21185;BME280;18176;49.502;11.754;2023-04-28T19:58:36;96548.22;;;18.92;64.24
21185;BME280;18176;49.502;11.754;2023-04-28T20:02:37;96567.59;;;19.08;63.98
21185;BME280;18176;49.502;11.754;2023-04-28T20:06:42;96543.00;;;19.01;64.02
21185;BME280;18176;49.502;11.754;2023-04-28T20:10:48;96538.94;;;18.85;64.34
21185;BME280;18176;49.502;11.754;2023-04-28T20:14:50;96535.97;;;18.68;66.04
21185;BME280;18176;49.502;11.754;2023-04-28T20:18:53;96505.56;;;18.54;65.91
21185;BME280;18176;49.502;11.754;2023-04-28T20:22:57;96593.22;;;19.01;66.43
21185;BME280;18176;49.502;11.754;2023-04-28T20:26:57;96528.75;;;18.45;67.47
21185;BME280;18176;49.502;11.754;2023-04-28T20:31:01;96583.63;;;18.57;68.22
21185;BME280;18176;49.502;11.754;2023-04-28T20:35:05;96528.22;;;18.48;67.70
21185;BME280;18176;49.502;11.754;2023-04-28T20:39:09;96532.00;;;18.23;68.81
21185;BME280;18176;49.502;11.754;2023-04-28T20:43:15;96454.50;;;18.03;67.66
21185;BME280;18176;49.502;11.754;2023-04-28T20:47:20;96441.75;;;17.95;67.40
21185;BME280;18176;49.502;11.754;2023-04-28T20:51:21;96561.50;;;18.84;66.57
21185;BME280;18176;49.502;11.754;2023-04-28T20:55:24;96597.69;;;19.24;66.08
21185;BME280;18176;49.502;11.754;2023-04-28T20:59:25;96586.97;;;19.05;66.29
21185;BME280;18176;49.502;11.754;2023-04-28T21:03:29;96586.09;;;18.72;67.46
21185;BME280;18176;49.502;11.754;2023-04-28T21:07:29;96586.09;;;18.72;67.62
21185;BME280;18176;49.502;11.754;2023-04-28T21:11:32;96588.13;;;18.62;67.70
21185;BME280;18176;49.502;11.754;2023-04-28T21:15:36;96580.44;;;18.55;67.13