sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7025;SDS011;3554;42.132;24.786;2022-09-21T00:01:53;1.77;;;1.67;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:04:19;1.60;;;1.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:06:46;1.50;;;1.40;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:09:14;1.57;;;1.30;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:11:41;1.53;;;1.47;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:14:09;1.73;;;1.40;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:16:37;1.60;;;1.37;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:19:05;1.50;;;1.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:21:32;1.60;;;1.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:23:59;1.67;;;1.63;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:26:29;1.97;;;1.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:28:57;1.43;;;1.43;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:31:26;1.40;;;1.40;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:33:53;1.33;;;1.33;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:36:21;1.30;;;1.30;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:38:50;1.50;;;1.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:41:17;1.93;;;1.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:43:47;1.50;;;1.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:46:31;3.97;;;1.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:48:58;1.40;;;1.40;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:51:24;1.50;;;1.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:53:52;1.47;;;1.37;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:56:26;1.40;;;1.40;;
7025;SDS011;3554;42.132;24.786;2022-09-21T00:58:55;1.33;;;1.33;;
7025;SDS011;3554;42.132;24.786;2022-09-21T01:01:22;1.57;;;1.47;;
7025;SDS011;3554;42.132;24.786;2022-09-21T01:03:49;1.60;;;1.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T01:06:21;1.53;;;1.40;;
7025;SDS011;3554;42.132;24.786;2022-09-21T01:08:49;1.43;;;1.40;;
7025;SDS011;3554;42.132;24.786;2022-09-21T01:11:28;1.30;;;1.30;;
7025;SDS011;3554;42.132;24.786;2022-09-21T01:16:54;1.47;;;1.33;;
7025;SDS011;3554;42.132;24.786;2022-09-21T01:22:24;1.53;;;1.47;;
7025;SDS011;3554;42.132;24.786;2022-09-21T01:25:00;1.63;;;1.53;;
7025;SDS011;3554;42.132;24.786;2022-09-21T01:30:33;1.40;;;1.30;;
7025;SDS011;3554;42.132;24.786;2022-09-21T01:33:04;1.63;;;1.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T01:35:36;1.90;;;1.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T01:38:08;1.50;;;1.40;;
7025;SDS011;3554;42.132;24.786;2022-09-21T01:40:40;2.10;;;1.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T01:43:10;1.70;;;1.47;;
7025;SDS011;3554;42.132;24.786;2022-09-21T01:45:43;1.70;;;1.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T01:48:14;1.50;;;1.47;;
7025;SDS011;3554;42.132;24.786;2022-09-21T01:50:44;1.47;;;1.40;;
7025;SDS011;3554;42.132;24.786;2022-09-21T01:53:16;1.23;;;1.23;;
7025;SDS011;3554;42.132;24.786;2022-09-21T01:55:48;1.60;;;1.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T01:58:21;1.70;;;1.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:00:55;3.00;;;1.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:03:24;1.47;;;1.47;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:05:55;1.63;;;1.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:08:23;2.07;;;1.97;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:10:52;2.20;;;1.73;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:13:20;1.60;;;1.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:15:55;1.93;;;1.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:18:32;1.30;;;1.30;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:21:12;1.80;;;1.47;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:23:47;1.70;;;1.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:26:23;3.67;;;1.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:28:58;1.57;;;1.47;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:31:34;1.20;;;1.20;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:34:09;1.80;;;1.73;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:36:43;1.73;;;1.63;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:39:15;1.80;;;1.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:41:46;1.50;;;1.40;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:44:23;1.50;;;1.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:46:59;1.20;;;1.20;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:49:31;1.43;;;1.37;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:52:03;2.13;;;1.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:54:33;1.60;;;1.53;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:57:02;1.37;;;1.37;;
7025;SDS011;3554;42.132;24.786;2022-09-21T02:59:30;1.83;;;1.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:01:58;1.90;;;1.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:04:25;1.60;;;1.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:06:52;1.80;;;1.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:09:21;1.40;;;1.40;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:11:48;1.77;;;1.67;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:14:15;1.87;;;1.77;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:16:43;1.40;;;1.40;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:19:12;2.20;;;1.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:21:39;1.40;;;1.40;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:24:06;1.90;;;1.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:26:33;2.40;;;2.10;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:29:00;1.93;;;1.83;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:31:29;2.00;;;1.90;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:33:56;3.63;;;1.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:36:24;2.30;;;2.10;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:38:51;1.80;;;1.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:41:18;1.90;;;1.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:43:45;1.90;;;1.77;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:46:12;1.63;;;1.63;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:48:38;2.07;;;1.97;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:51:06;2.40;;;2.13;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:53:34;1.80;;;1.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:56:01;2.30;;;2.20;;
7025;SDS011;3554;42.132;24.786;2022-09-21T03:58:28;1.73;;;1.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:00:59;2.30;;;1.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:03:26;2.20;;;2.10;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:05:53;2.00;;;1.90;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:08:20;3.53;;;1.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:10:48;2.93;;;2.00;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:13:15;2.07;;;1.97;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:15:42;2.33;;;2.13;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:18:08;4.53;;;2.20;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:20:36;3.93;;;3.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:23:02;2.73;;;2.47;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:25:29;3.77;;;2.63;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:27:59;3.03;;;2.20;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:30:26;4.13;;;2.20;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:32:53;2.00;;;1.90;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:35:19;3.63;;;3.20;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:37:46;3.97;;;2.40;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:40:13;2.30;;;2.10;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:42:40;5.00;;;2.37;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:45:09;2.37;;;2.17;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:47:36;3.67;;;2.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:50:03;2.67;;;2.47;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:52:30;3.10;;;1.90;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:54:57;2.60;;;2.37;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:57:24;2.10;;;2.00;;
7025;SDS011;3554;42.132;24.786;2022-09-21T04:59:50;2.27;;;2.10;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:02:19;5.63;;;2.83;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:04:46;4.73;;;2.73;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:07:14;5.80;;;2.30;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:09:40;3.07;;;2.87;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:12:24;7.43;;;2.20;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:14:51;4.20;;;2.20;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:17:21;2.63;;;1.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:19:48;2.17;;;2.07;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:22:15;3.43;;;2.43;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:24:42;6.60;;;2.33;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:27:09;7.50;;;2.40;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:29:36;2.67;;;2.13;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:32:04;2.53;;;2.27;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:34:42;8.30;;;2.33;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:37:19;4.83;;;2.07;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:40:00;7.33;;;1.90;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:42:27;2.23;;;2.13;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:44:55;1.93;;;1.83;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:47:37;2.33;;;2.10;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:50:13;5.07;;;1.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:52:52;4.93;;;2.03;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:55:32;5.63;;;1.90;;
7025;SDS011;3554;42.132;24.786;2022-09-21T05:58:21;1.90;;;1.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:00:56;1.70;;;1.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:03:37;4.83;;;2.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:06:08;2.23;;;2.03;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:08:35;2.30;;;2.20;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:11:02;2.00;;;1.83;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:13:29;1.80;;;1.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:15:55;4.27;;;2.27;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:18:22;1.63;;;1.53;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:20:49;2.40;;;1.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:23:17;2.63;;;2.00;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:25:45;2.50;;;2.10;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:28:16;2.67;;;1.83;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:30:48;2.73;;;2.37;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:33:16;4.40;;;1.97;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:35:50;2.83;;;2.17;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:38:19;2.63;;;2.00;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:40:46;5.37;;;1.37;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:43:13;5.77;;;4.63;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:45:40;1.80;;;1.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:48:06;5.27;;;1.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:50:33;1.70;;;1.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:53:00;3.27;;;1.83;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:55:29;1.97;;;1.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T06:57:59;3.00;;;1.87;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:00:27;5.57;;;2.20;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:02:54;2.50;;;1.77;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:05:20;1.60;;;1.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:07:47;2.80;;;2.23;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:10:14;8.60;;;1.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:12:43;2.53;;;2.33;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:15:10;3.37;;;3.17;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:17:38;5.90;;;1.87;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:20:05;3.17;;;2.90;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:22:34;2.53;;;1.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:25:01;1.70;;;1.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:27:28;3.67;;;2.17;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:29:57;2.20;;;2.10;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:32:24;2.40;;;2.20;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:34:51;1.37;;;1.27;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:37:20;1.87;;;1.77;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:39:47;2.73;;;1.73;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:42:14;1.43;;;1.33;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:44:41;1.57;;;1.47;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:47:10;3.30;;;1.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:49:37;1.53;;;1.20;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:52:04;1.43;;;1.33;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:54:32;4.50;;;1.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:56:58;2.63;;;1.33;;
7025;SDS011;3554;42.132;24.786;2022-09-21T07:59:43;1.97;;;1.20;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:02:11;2.43;;;1.30;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:04:38;1.37;;;1.13;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:07:05;3.30;;;1.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:09:32;1.50;;;1.40;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:11:59;3.40;;;1.33;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:14:26;1.57;;;1.47;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:16:53;1.90;;;1.40;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:19:21;1.20;;;1.10;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:21:50;2.17;;;1.07;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:24:17;3.60;;;1.10;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:26:44;2.23;;;1.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:29:11;6.10;;;1.20;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:31:38;4.87;;;1.30;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:34:05;1.67;;;1.00;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:36:33;2.23;;;0.90;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:39:00;3.03;;;1.20;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:41:31;1.07;;;1.00;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:44:10;1.27;;;0.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:46:43;2.20;;;1.10;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:49:11;2.57;;;1.33;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:51:47;2.30;;;0.90;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:54:19;10.17;;;1.53;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:56:52;3.33;;;1.00;;
7025;SDS011;3554;42.132;24.786;2022-09-21T08:59:19;1.10;;;1.00;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:01:49;1.30;;;0.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:04:36;1.77;;;1.20;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:07:33;2.47;;;1.00;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:10:16;1.17;;;1.00;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:12:56;2.27;;;1.00;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:15:38;0.63;;;0.63;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:18:15;2.53;;;1.30;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:20:51;1.50;;;0.93;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:23:24;1.77;;;0.77;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:25:55;1.20;;;1.10;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:28:29;10.13;;;1.33;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:30:59;0.60;;;0.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:33:31;0.70;;;0.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:36:10;0.60;;;0.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:38:41;1.10;;;0.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:41:16;1.70;;;0.90;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:43:55;1.33;;;1.13;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:46:36;4.37;;;0.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:49:19;2.90;;;0.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:51:55;0.60;;;0.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:54:25;0.50;;;0.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:56:53;1.07;;;0.57;;
7025;SDS011;3554;42.132;24.786;2022-09-21T09:59:22;0.60;;;0.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:01:59;0.60;;;0.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:04:28;0.40;;;0.40;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:06:55;1.40;;;0.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:09:24;0.90;;;0.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:11:54;5.37;;;0.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:14:23;3.27;;;0.63;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:16:52;0.53;;;0.53;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:19:22;0.40;;;0.40;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:21:52;0.97;;;0.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:24:24;0.70;;;0.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:26:53;1.93;;;0.87;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:29:29;1.47;;;0.90;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:32:07;4.30;;;1.00;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:34:58;13.13;;;1.33;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:37:42;10.53;;;2.07;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:40:26;3.40;;;0.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:42:55;7.97;;;0.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:45:24;3.37;;;0.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:47:53;1.87;;;1.00;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:50:23;1.33;;;0.53;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:52:56;2.70;;;0.73;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:55:27;1.57;;;0.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T10:57:56;5.67;;;0.67;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:00:27;0.50;;;0.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:03:00;1.60;;;0.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:05:28;2.97;;;0.67;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:08:01;1.23;;;0.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:10:32;4.67;;;0.87;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:13:18;0.50;;;0.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:15:53;0.63;;;0.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:18:25;1.90;;;0.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:21:02;2.10;;;0.67;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:23:40;1.03;;;0.53;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:26:16;2.90;;;0.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:28:50;2.03;;;0.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:31:34;1.50;;;0.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:34:11;1.43;;;0.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:36:52;0.80;;;0.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:39:28;0.77;;;0.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:42:11;0.87;;;0.87;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:44:50;2.33;;;0.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:53:18;3.63;;;0.63;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:56:03;1.43;;;0.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T11:58:38;0.50;;;0.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:01:17;0.57;;;0.57;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:04:01;1.63;;;0.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:06:37;0.67;;;0.67;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:12:10;2.47;;;0.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:14:45;0.73;;;0.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:17:23;7.53;;;1.43;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:19:59;0.60;;;0.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:22:33;1.40;;;0.67;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:25:04;2.17;;;0.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:27:42;9.53;;;1.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:30:15;0.70;;;0.43;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:32:49;0.50;;;0.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:35:24;1.80;;;0.67;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:37:56;2.20;;;0.77;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:40:30;1.20;;;0.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:43:05;1.33;;;0.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:45:41;1.43;;;0.63;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:48:13;4.23;;;1.37;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:50:50;1.50;;;0.83;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:53:21;0.70;;;0.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:55:54;0.70;;;0.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T12:58:32;0.90;;;0.90;;
7025;SDS011;3554;42.132;24.786;2022-09-21T13:01:15;2.00;;;1.03;;
7025;SDS011;3554;42.132;24.786;2022-09-21T13:03:55;1.00;;;0.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T13:06:42;0.77;;;0.77;;
7025;SDS011;3554;42.132;24.786;2022-09-21T13:09:24;1.17;;;0.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T13:11:52;4.90;;;0.90;;
7025;SDS011;3554;42.132;24.786;2022-09-21T13:14:24;1.27;;;0.90;;
7025;SDS011;3554;42.132;24.786;2022-09-21T13:16:56;2.30;;;0.77;;
7025;SDS011;3554;42.132;24.786;2022-09-21T13:19:27;3.80;;;0.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T13:22:08;0.97;;;0.87;;
7025;SDS011;3554;42.132;24.786;2022-09-21T13:24:37;1.00;;;0.90;;
7025;SDS011;3554;42.132;24.786;2022-09-21T13:27:06;3.07;;;0.90;;
7025;SDS011;3554;42.132;24.786;2022-09-21T13:29:34;1.10;;;1.00;;
7025;SDS011;3554;42.132;24.786;2022-09-21T13:32:19;2.27;;;1.00;;
7025;SDS011;3554;42.132;24.786;2022-09-21T13:34:48;0.93;;;0.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T13:43:22;1.37;;;0.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T13:49:16;2.10;;;0.93;;
7025;SDS011;3554;42.132;24.786;2022-09-21T13:51:50;2.73;;;0.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T13:54:21;3.47;;;1.60;;
7025;SDS011;3554;42.132;24.786;2022-09-21T13:57:02;5.67;;;5.13;;
7025;SDS011;3554;42.132;24.786;2022-09-21T13:59:34;1.97;;;1.87;;
7025;SDS011;3554;42.132;24.786;2022-09-21T14:02:03;1.53;;;0.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T14:04:48;3.60;;;1.00;;
7025;SDS011;3554;42.132;24.786;2022-09-21T14:07:16;0.83;;;0.83;;
7025;SDS011;3554;42.132;24.786;2022-09-21T14:09:51;2.00;;;1.27;;
7025;SDS011;3554;42.132;24.786;2022-09-21T14:12:22;1.70;;;0.90;;
7025;SDS011;3554;42.132;24.786;2022-09-21T14:26:54;0.70;;;0.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T14:29:31;0.93;;;0.87;;
7025;SDS011;3554;42.132;24.786;2022-09-21T14:32:12;6.13;;;1.00;;
7025;SDS011;3554;42.132;24.786;2022-09-21T14:34:43;1.80;;;1.33;;
7025;SDS011;3554;42.132;24.786;2022-09-21T14:37:14;0.70;;;0.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T14:39:52;2.03;;;0.87;;
7025;SDS011;3554;42.132;24.786;2022-09-21T14:42:20;2.30;;;0.90;;
7025;SDS011;3554;42.132;24.786;2022-09-21T14:44:55;2.60;;;1.10;;
7025;SDS011;3554;42.132;24.786;2022-09-21T14:50:24;1.00;;;1.00;;
7025;SDS011;3554;42.132;24.786;2022-09-21T14:53:07;3.33;;;1.03;;
7025;SDS011;3554;42.132;24.786;2022-09-21T14:58:57;1.53;;;1.43;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:01:34;3.97;;;1.43;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:06:54;1.77;;;1.10;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:10:09;5.33;;;1.50;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:13:07;1.23;;;1.13;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:15:45;2.10;;;1.30;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:18:22;0.70;;;0.70;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:20:53;1.70;;;1.17;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:23:26;1.03;;;0.93;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:25:55;5.80;;;0.97;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:28:29;0.73;;;0.73;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:31:00;1.00;;;1.00;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:33:28;0.77;;;0.77;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:35:58;0.90;;;0.90;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:38:27;1.30;;;1.20;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:40:56;1.37;;;1.30;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:43:23;2.13;;;2.03;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:45:53;1.60;;;1.00;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:48:22;0.80;;;0.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:50:51;0.90;;;0.77;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:53:23;3.77;;;1.10;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:55:52;0.80;;;0.80;;
7025;SDS011;3554;42.132;24.786;2022-09-21T15:58:21;2.40;;;1.37;;
7025;SDS011;3554;42.132;24.786;2022-09-21T16:00:57;1.47;;;1.10;;
7025;SDS011;3554;42.132;24.786;2022-09-21T16:03:26;6.43;;;1.73;;
7025;SDS011;3554;42.132;24.786;2022-09-21T16:05:55;2.13;;;1.07;;
7025;SDS011;3554;42.132;24.786;2022-09-21T16:08:27;0.93;;;0.93;;
7025;SDS011;3554;42.132;24.786;2022-09-21T16:11:11;1.27;;;1.17;;
7025;SDS011;3554;42.132;24.786;2022-09-21T16:13:39;1.40;;;1.30;;
7025;SDS011;3554;42.132;24.786;2022-09-21T16:16:25;5.17;;;1.40;;