sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58878;SDS011;44660;42.664;23.266;2023-05-07T00:01:12;12.23;;;6.60;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:03:38;9.70;;;6.85;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:06:04;12.52;;;7.20;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:08:29;12.15;;;7.40;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:10:55;13.30;;;7.22;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:13:21;10.10;;;7.43;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:15:46;12.10;;;7.15;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:18:11;9.85;;;6.82;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:20:37;9.07;;;6.28;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:23:02;8.25;;;6.07;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:25:28;14.43;;;7.30;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:27:53;11.88;;;6.70;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:30:19;10.30;;;6.35;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:32:44;7.90;;;6.10;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:35:11;10.48;;;6.50;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:37:36;9.68;;;6.40;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:40:02;9.00;;;5.85;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:42:29;8.70;;;6.22;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:44:57;14.10;;;6.35;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:47:23;8.88;;;6.28;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:49:50;7.88;;;6.07;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:52:16;9.30;;;6.07;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:54:43;10.00;;;5.60;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:57:09;8.25;;;5.53;;
58878;SDS011;44660;42.664;23.266;2023-05-07T00:59:36;9.00;;;6.20;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:02:02;10.18;;;6.40;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:04:27;13.90;;;8.77;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:06:54;15.15;;;8.10;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:09:21;13.88;;;10.13;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:11:48;13.98;;;7.80;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:14:15;10.45;;;7.25;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:16:41;9.52;;;6.97;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:19:07;9.93;;;6.68;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:21:33;9.75;;;6.63;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:24:02;8.43;;;6.37;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:26:28;11.05;;;7.25;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:28:53;9.32;;;6.75;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:31:18;11.32;;;7.45;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:33:45;9.65;;;6.50;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:36:13;9.68;;;6.05;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:38:39;8.85;;;5.68;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:41:07;8.23;;;5.50;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:43:32;10.25;;;6.60;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:45:58;10.75;;;6.63;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:48:24;10.27;;;6.10;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:50:51;10.32;;;5.95;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:53:16;9.38;;;5.57;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:55:42;8.98;;;5.80;;
58878;SDS011;44660;42.664;23.266;2023-05-07T01:58:07;9.57;;;5.60;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:00:34;9.50;;;5.68;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:02:59;8.80;;;5.57;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:05:25;8.90;;;5.72;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:07:50;8.65;;;5.68;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:10:16;8.70;;;5.25;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:12:41;7.85;;;5.07;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:15:07;9.80;;;5.47;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:17:33;10.93;;;5.13;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:19:59;13.73;;;5.65;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:22:24;8.40;;;5.15;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:24:50;7.28;;;5.10;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:27:16;9.25;;;5.10;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:29:41;7.53;;;5.10;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:32:07;9.52;;;5.30;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:34:32;6.15;;;5.40;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:36:58;8.48;;;5.38;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:39:23;7.72;;;5.07;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:41:49;7.78;;;5.18;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:44:14;8.98;;;4.72;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:46:40;8.93;;;5.45;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:49:05;6.88;;;5.60;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:51:31;9.23;;;5.18;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:53:56;8.38;;;5.38;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:56:25;10.57;;;5.65;;
58878;SDS011;44660;42.664;23.266;2023-05-07T02:58:52;9.30;;;5.60;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:01:17;8.95;;;5.25;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:03:42;10.40;;;5.60;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:06:09;7.13;;;5.30;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:08:35;7.68;;;5.40;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:11:01;8.13;;;5.40;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:13:27;9.63;;;5.97;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:15:52;17.92;;;6.18;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:18:18;10.65;;;5.80;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:20:43;8.70;;;6.00;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:23:09;10.38;;;6.13;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:25:34;11.73;;;7.13;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:28:00;12.70;;;6.40;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:30:25;8.60;;;6.93;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:32:50;10.65;;;6.20;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:35:16;8.27;;;6.25;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:37:42;10.65;;;6.35;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:40:07;8.77;;;6.63;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:42:35;12.27;;;7.57;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:45:00;9.98;;;6.95;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:47:26;9.07;;;6.70;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:49:54;8.98;;;6.35;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:52:20;14.95;;;7.20;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:54:49;10.38;;;6.97;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:57:15;14.88;;;7.80;;
58878;SDS011;44660;42.664;23.266;2023-05-07T03:59:40;14.80;;;9.13;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:02:06;16.98;;;8.80;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:04:31;15.30;;;9.07;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:06:57;12.10;;;8.23;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:09:24;14.70;;;8.50;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:11:50;36.30;;;21.58;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:14:15;33.00;;;18.48;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:16:41;14.25;;;8.85;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:19:06;17.23;;;10.40;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:21:32;38.75;;;21.70;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:23:57;49.38;;;28.15;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:26:23;24.73;;;14.43;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:28:49;15.02;;;9.98;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:31:14;21.52;;;12.20;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:33:40;35.72;;;22.08;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:36:06;37.00;;;21.77;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:38:31;18.65;;;11.38;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:40:58;17.33;;;9.68;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:43:27;12.60;;;8.63;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:45:53;12.85;;;8.27;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:48:18;13.95;;;8.18;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:50:48;11.63;;;8.02;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:53:14;15.63;;;9.52;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:55:40;11.52;;;8.48;;
58878;SDS011;44660;42.664;23.266;2023-05-07T04:58:05;11.95;;;9.20;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:00:31;11.85;;;8.95;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:02:56;11.88;;;8.68;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:05:22;14.90;;;9.48;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:07:47;13.55;;;8.77;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:10:13;13.27;;;8.45;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:12:38;14.00;;;8.95;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:15:04;14.25;;;9.70;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:17:30;12.52;;;9.02;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:19:56;12.35;;;9.27;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:22:21;12.73;;;8.50;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:24:46;14.77;;;9.85;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:27:12;12.80;;;9.63;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:29:37;14.77;;;9.77;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:32:03;11.65;;;8.88;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:34:28;11.68;;;8.68;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:36:54;12.05;;;8.30;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:39:20;12.15;;;8.25;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:41:48;20.90;;;12.82;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:44:13;21.63;;;12.65;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:46:38;51.67;;;32.40;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:49:04;18.67;;;12.32;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:51:29;12.10;;;9.25;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:53:55;14.00;;;8.95;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:56:21;12.93;;;8.60;;
58878;SDS011;44660;42.664;23.266;2023-05-07T05:58:46;12.40;;;7.97;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:01:12;12.98;;;9.02;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:03:37;13.40;;;8.50;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:06:03;10.38;;;8.45;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:08:31;9.05;;;7.50;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:10:57;11.83;;;8.30;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:13:23;10.68;;;8.55;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:15:49;11.82;;;7.72;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:18:14;25.90;;;16.88;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:20:40;37.47;;;22.17;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:23:05;31.50;;;18.88;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:25:31;19.60;;;10.88;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:27:56;10.27;;;7.68;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:30:21;13.32;;;7.30;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:32:47;10.52;;;6.72;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:35:12;7.32;;;6.30;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:37:38;10.95;;;7.40;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:40:05;11.73;;;6.13;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:45:00;13.32;;;7.25;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:47:26;8.43;;;6.25;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:49:51;8.05;;;6.85;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:52:16;9.55;;;6.50;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:54:42;10.55;;;6.63;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:57:07;9.75;;;6.10;;
58878;SDS011;44660;42.664;23.266;2023-05-07T06:59:33;10.25;;;5.85;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:01:59;13.27;;;8.88;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:04:24;20.65;;;13.82;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:06:51;29.83;;;20.50;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:09:21;9.25;;;7.28;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:11:46;9.45;;;5.30;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:14:12;8.15;;;5.75;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:16:38;7.35;;;6.10;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:19:03;7.88;;;5.50;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:21:28;12.15;;;5.70;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:23:55;9.32;;;5.85;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:26:20;8.85;;;6.22;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:28:46;10.50;;;6.00;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:31:12;10.48;;;6.05;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:33:38;9.43;;;5.50;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:36:04;11.23;;;5.10;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:38:31;8.52;;;5.10;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:40:57;6.15;;;5.25;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:43:22;9.57;;;5.43;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:45:47;6.82;;;4.68;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:48:13;6.95;;;4.30;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:50:39;9.23;;;4.25;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:53:07;8.10;;;4.15;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:55:34;8.05;;;6.00;;
58878;SDS011;44660;42.664;23.266;2023-05-07T07:58:03;19.58;;;9.93;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:00:29;14.52;;;10.10;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:02:54;12.68;;;6.20;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:05:20;5.80;;;4.32;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:07:45;6.05;;;4.50;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:10:13;6.82;;;5.20;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:12:45;9.80;;;5.18;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:15:11;7.13;;;4.65;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:17:36;9.43;;;5.72;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:20:01;8.65;;;5.00;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:22:27;8.27;;;5.25;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:24:53;8.38;;;5.72;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:27:18;9.95;;;6.20;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:29:44;9.88;;;6.05;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:32:12;7.77;;;5.17;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:34:37;6.60;;;5.35;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:37:04;6.15;;;4.85;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:39:29;5.80;;;4.97;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:41:55;9.82;;;4.93;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:44:23;9.10;;;4.75;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:46:53;6.82;;;4.40;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:49:20;7.88;;;4.45;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:51:46;8.60;;;5.00;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:54:12;10.02;;;4.40;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:56:41;5.47;;;3.90;;
58878;SDS011;44660;42.664;23.266;2023-05-07T08:59:06;7.88;;;4.03;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:01:32;8.23;;;4.00;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:03:57;6.47;;;4.38;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:06:23;10.73;;;4.30;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:08:55;8.98;;;4.30;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:11:23;6.25;;;3.90;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:13:56;4.32;;;3.88;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:16:22;10.15;;;4.57;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:18:50;7.32;;;4.10;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:21:17;5.80;;;4.00;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:23:43;6.40;;;3.70;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:26:08;4.82;;;3.78;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:28:42;6.35;;;4.20;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:31:08;7.65;;;4.30;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:33:35;8.23;;;4.13;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:36:04;7.35;;;4.15;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:38:34;10.60;;;3.78;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:41:04;7.28;;;4.15;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:43:35;7.75;;;3.85;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:46:03;9.40;;;3.70;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:48:30;5.78;;;3.17;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:50:57;6.32;;;3.88;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:53:28;8.15;;;3.70;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:55:54;5.38;;;3.90;;
58878;SDS011;44660;42.664;23.266;2023-05-07T09:58:21;7.07;;;3.90;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:00:49;6.03;;;4.00;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:03:15;4.78;;;3.67;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:05:42;5.78;;;3.30;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:08:09;4.70;;;3.80;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:10:35;8.77;;;3.33;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:13:01;6.03;;;3.40;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:15:30;7.47;;;3.40;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:17:56;7.70;;;3.45;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:20:22;6.68;;;3.60;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:22:48;4.53;;;3.33;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:25:25;6.30;;;3.28;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:27:53;5.22;;;3.55;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:33:06;9.02;;;5.57;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:35:38;23.35;;;17.70;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:38:09;14.63;;;9.48;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:40:34;7.22;;;4.03;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:43:04;5.38;;;3.00;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:45:30;5.78;;;3.05;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:48:06;5.40;;;3.30;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:50:32;3.65;;;2.80;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:53:31;4.55;;;3.20;;
58878;SDS011;44660;42.664;23.266;2023-05-07T10:58:42;6.00;;;3.22;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:01:08;4.05;;;2.92;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:03:33;4.30;;;3.47;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:06:08;4.78;;;3.58;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:08:54;7.72;;;3.20;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:11:20;5.72;;;3.30;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:14:13;5.03;;;3.10;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:16:39;5.88;;;3.20;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:19:06;4.38;;;3.22;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:24:02;3.65;;;3.17;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:26:29;7.60;;;3.90;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:28:56;5.72;;;3.42;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:31:23;5.53;;;2.90;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:33:51;6.88;;;2.78;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:36:18;6.93;;;2.90;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:38:44;4.38;;;2.72;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:41:10;4.93;;;2.80;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:43:36;3.45;;;3.00;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:46:08;5.47;;;3.15;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:48:35;4.20;;;2.90;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:51:02;4.80;;;3.55;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:53:35;3.67;;;3.03;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:56:06;5.00;;;3.13;;
58878;SDS011;44660;42.664;23.266;2023-05-07T11:58:36;3.45;;;2.80;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:01:01;6.10;;;2.90;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:03:27;4.22;;;2.90;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:05:53;4.53;;;3.10;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:08:19;4.68;;;3.08;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:10:47;4.13;;;3.10;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:13:20;3.67;;;3.22;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:15:52;5.72;;;3.20;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:18:18;5.72;;;2.90;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:20:44;4.60;;;3.13;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:23:10;3.00;;;2.60;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:25:37;3.63;;;2.97;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:28:05;3.80;;;2.72;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:30:40;3.33;;;2.88;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:33:06;3.40;;;2.88;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:35:36;5.43;;;2.90;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:38:13;7.15;;;2.90;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:43:07;4.25;;;2.83;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:45:38;3.67;;;2.53;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:48:04;4.10;;;2.88;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:50:33;3.42;;;2.85;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:52:58;23.83;;;17.02;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:55:24;11.75;;;8.45;;
58878;SDS011;44660;42.664;23.266;2023-05-07T12:57:50;12.27;;;9.25;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:00:17;4.75;;;3.20;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:02:58;7.47;;;4.45;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:05:23;9.98;;;7.65;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:07:52;4.38;;;3.28;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:10:18;43.13;;;30.38;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:12:44;7.60;;;5.57;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:15:09;4.57;;;2.72;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:17:35;4.63;;;2.50;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:20:00;3.13;;;2.70;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:22:26;5.38;;;3.35;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:24:51;3.17;;;2.88;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:27:17;5.65;;;2.70;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:29:44;4.85;;;2.65;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:32:09;3.35;;;2.67;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:34:35;3.63;;;2.42;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:37:00;3.63;;;2.67;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:39:26;4.43;;;3.17;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:41:51;8.70;;;4.97;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:44:17;8.57;;;4.65;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:46:42;5.07;;;3.03;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:49:08;5.20;;;4.30;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:51:36;5.60;;;2.85;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:54:01;3.17;;;2.70;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:56:27;3.20;;;2.67;;
58878;SDS011;44660;42.664;23.266;2023-05-07T13:58:55;3.60;;;2.65;;
58878;SDS011;44660;42.664;23.266;2023-05-07T14:01:21;5.93;;;2.80;;
58878;SDS011;44660;42.664;23.266;2023-05-07T14:03:46;4.53;;;2.85;;
58878;SDS011;44660;42.664;23.266;2023-05-07T14:06:12;3.92;;;2.72;;
58878;SDS011;44660;42.664;23.266;2023-05-07T14:08:37;6.32;;;2.88;;
58878;SDS011;44660;42.664;23.266;2023-05-07T14:11:03;4.20;;;2.90;;
58878;SDS011;44660;42.664;23.266;2023-05-07T14:13:28;5.90;;;2.90;;
58878;SDS011;44660;42.664;23.266;2023-05-07T14:15:55;3.60;;;2.70;;
58878;SDS011;44660;42.664;23.266;2023-05-07T14:18:21;6.72;;;3.00;;
58878;SDS011;44660;42.664;23.266;2023-05-07T14:20:47;7.18;;;3.45;;
58878;SDS011;44660;42.664;23.266;2023-05-07T14:23:14;3.60;;;2.80;;
58878;SDS011;44660;42.664;23.266;2023-05-07T14:25:40;5.15;;;2.72;;
58878;SDS011;44660;42.664;23.266;2023-05-07T14:28:06;3.45;;;2.85;;
58878;SDS011;44660;42.664;23.266;2023-05-07T14:30:31;5.43;;;2.45;;
58878;SDS011;44660;42.664;23.266;2023-05-07T14:32:57;4.88;;;3.10;;
58878;SDS011;44660;42.664;23.266;2023-05-07T14:35:22;4.63;;;3.03;;
58878;SDS011;44660;42.664;23.266;2023-05-07T14:37:48;7.95;;;3.20;;