sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20655;SDS011;10487;53.320;8.672;2023-04-01T00:00:44;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T00:03:46;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T00:06:49;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T00:09:51;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T00:12:52;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T00:15:54;0.73;;;0.22;;
20655;SDS011;10487;53.320;8.672;2023-04-01T00:18:57;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T00:21:59;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T00:25:00;0.43;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T00:28:02;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T00:31:08;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T00:34:10;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T00:37:11;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T00:40:30;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T00:43:34;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T00:46:36;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T00:49:42;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T00:52:46;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T00:55:54;0.30;;;0.28;;
20655;SDS011;10487;53.320;8.672;2023-04-01T00:59:02;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T01:02:10;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T01:05:14;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T01:08:25;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T01:11:42;0.25;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T01:31:57;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T01:35:27;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T01:38:38;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T01:41:41;0.22;;;0.22;;
20655;SDS011;10487;53.320;8.672;2023-04-01T01:44:45;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T01:47:48;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T01:50:52;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T01:53:54;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T01:56:59;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T02:00:08;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T02:03:15;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T02:06:21;0.17;;;0.17;;
20655;SDS011;10487;53.320;8.672;2023-04-01T02:09:24;0.40;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T02:12:26;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T02:15:30;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T02:18:38;0.25;;;0.22;;
20655;SDS011;10487;53.320;8.672;2023-04-01T02:21:41;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T02:24:44;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-04-01T02:27:47;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T02:30:49;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-04-01T02:33:51;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T02:36:53;0.25;;;0.25;;
20655;SDS011;10487;53.320;8.672;2023-04-01T02:40:00;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T02:43:03;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T02:46:04;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T02:49:06;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T02:52:08;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T02:55:09;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T02:58:11;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T03:01:13;0.28;;;0.28;;
20655;SDS011;10487;53.320;8.672;2023-04-01T03:04:15;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T03:07:16;0.30;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T03:10:18;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T03:13:20;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T03:16:21;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T03:19:23;0.25;;;0.25;;
20655;SDS011;10487;53.320;8.672;2023-04-01T03:22:25;0.28;;;0.28;;
20655;SDS011;10487;53.320;8.672;2023-04-01T03:25:27;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T03:28:29;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T03:31:31;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T03:34:33;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T03:37:34;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T03:40:36;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T03:43:39;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T03:46:41;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T03:49:42;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T03:52:44;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T03:55:46;0.40;;;0.28;;
20655;SDS011;10487;53.320;8.672;2023-04-01T03:58:48;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T04:01:49;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T04:04:51;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T04:07:52;0.57;;;0.50;;
20655;SDS011;10487;53.320;8.672;2023-04-01T04:10:55;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T04:13:57;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T04:16:58;0.28;;;0.28;;
20655;SDS011;10487;53.320;8.672;2023-04-01T04:20:00;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T04:23:02;0.22;;;0.22;;
20655;SDS011;10487;53.320;8.672;2023-04-01T04:26:05;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T04:29:08;0.40;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-04-01T04:32:09;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T04:35:11;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T04:38:12;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T04:41:15;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T04:44:19;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T04:47:20;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T04:50:22;0.30;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T04:53:25;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T04:56:27;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T04:59:28;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T05:02:31;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T05:05:33;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T05:08:35;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T05:11:38;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T05:14:40;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T05:17:41;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T05:20:47;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T05:23:52;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T05:26:54;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T05:29:57;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T05:32:59;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T05:36:10;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T05:39:14;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T05:42:16;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T05:45:18;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T05:48:20;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T05:51:21;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T05:54:23;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T05:57:25;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T06:00:26;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T06:03:28;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T06:06:30;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T06:09:33;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T06:15:59;0.30;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T06:46:02;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T06:49:33;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T06:52:41;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T06:55:47;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T06:58:55;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T07:05:11;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T07:08:20;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T07:11:27;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T07:14:33;0.28;;;0.28;;
20655;SDS011;10487;53.320;8.672;2023-04-01T07:17:38;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T07:20:42;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T07:23:44;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T07:26:49;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T07:29:56;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T07:33:01;0.17;;;0.15;;
20655;SDS011;10487;53.320;8.672;2023-04-01T07:39:28;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-04-01T07:49:15;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T07:52:41;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T07:59:05;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T08:02:30;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T08:09:14;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T08:12:36;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T08:15:43;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T08:22:26;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T08:25:30;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T08:28:53;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T08:32:05;0.10;;;0.10;;
20655;SDS011;10487;53.320;8.672;2023-04-01T08:35:17;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T08:38:31;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T08:51:43;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T09:18:13;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T09:21:31;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T09:38:22;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T09:50:52;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T09:54:13;0.45;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T09:57:25;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T10:10:31;0.25;;;0.25;;
20655;SDS011;10487;53.320;8.672;2023-04-01T10:27:49;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T10:47:48;0.50;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T11:14:52;0.40;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-04-01T11:21:46;0.50;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-04-01T11:38:12;0.47;;;0.45;;
20655;SDS011;10487;53.320;8.672;2023-04-01T11:45:17;0.40;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-04-01T12:04:45;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T12:08:11;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T12:18:17;0.73;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T12:21:38;0.25;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T12:28:08;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T12:38:17;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T12:48:27;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T12:51:50;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T13:12:18;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T13:15:48;0.40;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T13:22:15;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T13:28:39;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T13:45:26;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T14:09:59;0.20;;;0.20;;
20655;SDS011;10487;53.320;8.672;2023-04-01T14:16:58;0.40;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-04-01T14:30:27;0.50;;;0.50;;
20655;SDS011;10487;53.320;8.672;2023-04-01T14:49:53;0.93;;;0.60;;
20655;SDS011;10487;53.320;8.672;2023-04-01T14:53:11;0.60;;;0.60;;
20655;SDS011;10487;53.320;8.672;2023-04-01T14:57:28;0.50;;;0.50;;
20655;SDS011;10487;53.320;8.672;2023-04-01T15:00:13;0.60;;;0.43;;
20655;SDS011;10487;53.320;8.672;2023-04-01T15:03:19;0.55;;;0.50;;
20655;SDS011;10487;53.320;8.672;2023-04-01T15:06:32;0.52;;;0.52;;
20655;SDS011;10487;53.320;8.672;2023-04-01T15:17:05;0.35;;;0.35;;
20655;SDS011;10487;53.320;8.672;2023-04-01T15:24:20;0.57;;;0.50;;
20655;SDS011;10487;53.320;8.672;2023-04-01T15:37:23;1.13;;;0.80;;
20655;SDS011;10487;53.320;8.672;2023-04-01T15:44:24;0.63;;;0.63;;
20655;SDS011;10487;53.320;8.672;2023-04-01T15:47:41;0.40;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-04-01T16:21:08;0.77;;;0.60;;
20655;SDS011;10487;53.320;8.672;2023-04-01T16:30:38;1.08;;;0.60;;
20655;SDS011;10487;53.320;8.672;2023-04-01T16:33:47;0.55;;;0.55;;
20655;SDS011;10487;53.320;8.672;2023-04-01T16:37:07;0.60;;;0.60;;
20655;SDS011;10487;53.320;8.672;2023-04-01T16:40:36;1.95;;;0.50;;
20655;SDS011;10487;53.320;8.672;2023-04-01T16:43:50;0.60;;;0.60;;
20655;SDS011;10487;53.320;8.672;2023-04-01T16:46:58;0.85;;;0.50;;
20655;SDS011;10487;53.320;8.672;2023-04-01T16:50:51;0.70;;;0.68;;
20655;SDS011;10487;53.320;8.672;2023-04-01T16:56:55;0.68;;;0.50;;
20655;SDS011;10487;53.320;8.672;2023-04-01T17:03:53;0.65;;;0.50;;
20655;SDS011;10487;53.320;8.672;2023-04-01T17:10:49;0.70;;;0.60;;
20655;SDS011;10487;53.320;8.672;2023-04-01T17:14:06;1.50;;;0.70;;
20655;SDS011;10487;53.320;8.672;2023-04-01T17:23:50;1.00;;;0.65;;
20655;SDS011;10487;53.320;8.672;2023-04-01T17:43:47;0.50;;;0.50;;
20655;SDS011;10487;53.320;8.672;2023-04-01T17:50:45;1.38;;;0.90;;
20655;SDS011;10487;53.320;8.672;2023-04-01T17:54:34;1.65;;;0.90;;
20655;SDS011;10487;53.320;8.672;2023-04-01T18:14:07;2.25;;;0.90;;
20655;SDS011;10487;53.320;8.672;2023-04-01T18:17:32;0.70;;;0.50;;
20655;SDS011;10487;53.320;8.672;2023-04-01T18:20:54;0.82;;;0.60;;
20655;SDS011;10487;53.320;8.672;2023-04-01T18:30:49;0.60;;;0.60;;
20655;SDS011;10487;53.320;8.672;2023-04-01T18:37:39;0.90;;;0.65;;
20655;SDS011;10487;53.320;8.672;2023-04-01T18:40:50;1.58;;;0.88;;
20655;SDS011;10487;53.320;8.672;2023-04-01T18:47:38;1.17;;;0.80;;
20655;SDS011;10487;53.320;8.672;2023-04-01T18:57:54;1.23;;;0.70;;
20655;SDS011;10487;53.320;8.672;2023-04-01T19:01:27;2.85;;;1.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T19:08:26;1.23;;;0.90;;
20655;SDS011;10487;53.320;8.672;2023-04-01T19:15:13;1.33;;;0.88;;
20655;SDS011;10487;53.320;8.672;2023-04-01T19:28:34;1.00;;;0.70;;
20655;SDS011;10487;53.320;8.672;2023-04-01T19:31:48;1.20;;;0.80;;
20655;SDS011;10487;53.320;8.672;2023-04-01T19:38:37;1.38;;;0.73;;
20655;SDS011;10487;53.320;8.672;2023-04-01T19:55:20;1.10;;;0.70;;
20655;SDS011;10487;53.320;8.672;2023-04-01T19:58:28;1.48;;;0.73;;
20655;SDS011;10487;53.320;8.672;2023-04-01T20:05:00;1.17;;;0.70;;
20655;SDS011;10487;53.320;8.672;2023-04-01T20:11:35;1.05;;;0.65;;
20655;SDS011;10487;53.320;8.672;2023-04-01T20:14:51;1.23;;;0.60;;
20655;SDS011;10487;53.320;8.672;2023-04-01T20:17:56;0.75;;;0.63;;
20655;SDS011;10487;53.320;8.672;2023-04-01T20:21:03;1.00;;;0.75;;
20655;SDS011;10487;53.320;8.672;2023-04-01T20:24:21;0.57;;;0.57;;
20655;SDS011;10487;53.320;8.672;2023-04-01T20:27:30;0.88;;;0.68;;
20655;SDS011;10487;53.320;8.672;2023-04-01T20:47:18;1.25;;;0.70;;
20655;SDS011;10487;53.320;8.672;2023-04-01T20:50:50;0.60;;;0.60;;
20655;SDS011;10487;53.320;8.672;2023-04-01T20:54:11;0.77;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-04-01T21:00:55;0.80;;;0.70;;
20655;SDS011;10487;53.320;8.672;2023-04-01T21:04:35;2.30;;;1.10;;
20655;SDS011;10487;53.320;8.672;2023-04-01T21:07:54;0.90;;;0.80;;
20655;SDS011;10487;53.320;8.672;2023-04-01T21:11:20;1.15;;;0.90;;
20655;SDS011;10487;53.320;8.672;2023-04-01T21:31:59;0.73;;;0.65;;
20655;SDS011;10487;53.320;8.672;2023-04-01T21:35:23;1.10;;;0.63;;
20655;SDS011;10487;53.320;8.672;2023-04-01T21:42:04;0.73;;;0.65;;
20655;SDS011;10487;53.320;8.672;2023-04-01T22:02:24;2.10;;;0.80;;
20655;SDS011;10487;53.320;8.672;2023-04-01T22:12:07;1.50;;;0.52;;
20655;SDS011;10487;53.320;8.672;2023-04-01T22:15:44;0.70;;;0.63;;
20655;SDS011;10487;53.320;8.672;2023-04-01T22:19:12;0.80;;;0.50;;
20655;SDS011;10487;53.320;8.672;2023-04-01T22:26:02;0.82;;;0.73;;
20655;SDS011;10487;53.320;8.672;2023-04-01T22:29:30;1.73;;;0.70;;
20655;SDS011;10487;53.320;8.672;2023-04-01T22:32:44;0.88;;;0.60;;
20655;SDS011;10487;53.320;8.672;2023-04-01T22:50:12;0.50;;;0.47;;
20655;SDS011;10487;53.320;8.672;2023-04-01T22:53:03;1.23;;;0.60;;
20655;SDS011;10487;53.320;8.672;2023-04-01T22:56:20;0.40;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-04-01T23:02:37;0.38;;;0.38;;
20655;SDS011;10487;53.320;8.672;2023-04-01T23:05:55;0.40;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-04-01T23:12:12;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T23:15:17;0.40;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-04-01T23:19:22;0.82;;;0.52;;
20655;SDS011;10487;53.320;8.672;2023-04-01T23:28:24;0.50;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-04-01T23:31:36;0.88;;;0.60;;
20655;SDS011;10487;53.320;8.672;2023-04-01T23:34:39;0.50;;;0.45;;
20655;SDS011;10487;53.320;8.672;2023-04-01T23:37:48;1.02;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-04-01T23:40:51;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T23:43:57;0.30;;;0.30;;
20655;SDS011;10487;53.320;8.672;2023-04-01T23:47:01;0.40;;;0.40;;
20655;SDS011;10487;53.320;8.672;2023-04-01T23:53:25;0.50;;;0.50;;
20655;SDS011;10487;53.320;8.672;2023-04-01T23:57:14;0.80;;;0.40;;
