sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25360;DHT22;13311;51.386;0.016;2022-12-07T00:04:45;8.70;97.70
25360;DHT22;13311;51.386;0.016;2022-12-07T00:09:46;8.70;97.80
25360;DHT22;13311;51.386;0.016;2022-12-07T00:14:47;8.90;97.30
25360;DHT22;13311;51.386;0.016;2022-12-07T00:19:47;8.90;97.30
25360;DHT22;13311;51.386;0.016;2022-12-07T00:24:48;8.80;97.40
25360;DHT22;13311;51.386;0.016;2022-12-07T00:29:49;8.80;97.30
25360;DHT22;13311;51.386;0.016;2022-12-07T00:34:49;8.70;97.50
25360;DHT22;13311;51.386;0.016;2022-12-07T00:39:50;8.70;97.40
25360;DHT22;13311;51.386;0.016;2022-12-07T00:44:51;8.80;97.40
25360;DHT22;13311;51.386;0.016;2022-12-07T00:49:51;8.80;97.20
25360;DHT22;13311;51.386;0.016;2022-12-07T00:54:52;8.70;97.30
25360;DHT22;13311;51.386;0.016;2022-12-07T00:59:53;8.70;97.30
25360;DHT22;13311;51.386;0.016;2022-12-07T01:04:57;8.70;97.30
25360;DHT22;13311;51.386;0.016;2022-12-07T01:09:58;8.70;97.00
25360;DHT22;13311;51.386;0.016;2022-12-07T01:14:59;8.70;97.10
25360;DHT22;13311;51.386;0.016;2022-12-07T01:20:00;8.70;96.90
25360;DHT22;13311;51.386;0.016;2022-12-07T01:25:01;8.50;97.00
25360;DHT22;13311;51.386;0.016;2022-12-07T01:30:04;8.40;97.10
25360;DHT22;13311;51.386;0.016;2022-12-07T01:35:06;8.20;97.50
25360;DHT22;13311;51.386;0.016;2022-12-07T01:40:08;8.50;97.10
25360;DHT22;13311;51.386;0.016;2022-12-07T01:45:46;8.50;97.30
25360;DHT22;13311;51.386;0.016;2022-12-07T01:50:48;8.20;97.30
25360;DHT22;13311;51.386;0.016;2022-12-07T01:55:52;8.10;97.40
25360;DHT22;13311;51.386;0.016;2022-12-07T02:00:53;8.10;97.50
25360;DHT22;13311;51.386;0.016;2022-12-07T02:05:55;8.00;97.60
25360;DHT22;13311;51.386;0.016;2022-12-07T02:10:56;7.90;97.70
25360;DHT22;13311;51.386;0.016;2022-12-07T02:21:53;7.60;98.10
25360;DHT22;13311;51.386;0.016;2022-12-07T02:27:15;7.50;98.40
25360;DHT22;13311;51.386;0.016;2022-12-07T02:38:02;7.50;98.70
25360;DHT22;13311;51.386;0.016;2022-12-07T02:43:28;7.50;98.60
25360;DHT22;13311;51.386;0.016;2022-12-07T02:48:33;7.60;98.50
25360;DHT22;13311;51.386;0.016;2022-12-07T02:53:39;7.60;98.30
25360;DHT22;13311;51.386;0.016;2022-12-07T03:10:06;7.60;98.30
25360;DHT22;13311;51.386;0.016;2022-12-07T03:15:23;7.50;98.60
25360;DHT22;13311;51.386;0.016;2022-12-07T03:20:48;7.60;98.60
25360;DHT22;13311;51.386;0.016;2022-12-07T03:25:57;7.60;98.40
25360;DHT22;13311;51.386;0.016;2022-12-07T03:31:13;7.60;98.40
25360;DHT22;13311;51.386;0.016;2022-12-07T03:41:37;7.60;98.80
25360;DHT22;13311;51.386;0.016;2022-12-07T03:47:12;7.60;98.70
25360;DHT22;13311;51.386;0.016;2022-12-07T03:57:40;7.70;98.60
25360;DHT22;13311;51.386;0.016;2022-12-07T04:02:42;7.60;98.70
25360;DHT22;13311;51.386;0.016;2022-12-07T04:07:43;7.70;98.60
25360;DHT22;13311;51.386;0.016;2022-12-07T04:12:44;7.70;98.50
25360;DHT22;13311;51.386;0.016;2022-12-07T04:17:44;7.70;98.50
25360;DHT22;13311;51.386;0.016;2022-12-07T04:22:45;7.70;98.60
25360;DHT22;13311;51.386;0.016;2022-12-07T04:27:46;7.70;98.60
25360;DHT22;13311;51.386;0.016;2022-12-07T04:32:47;7.90;98.30
25360;DHT22;13311;51.386;0.016;2022-12-07T04:37:47;7.90;98.10
25360;DHT22;13311;51.386;0.016;2022-12-07T04:42:48;8.00;98.10
25360;DHT22;13311;51.386;0.016;2022-12-07T04:47:49;8.20;97.70
25360;DHT22;13311;51.386;0.016;2022-12-07T04:52:49;8.20;98.10
25360;DHT22;13311;51.386;0.016;2022-12-07T04:57:50;8.00;97.40
25360;DHT22;13311;51.386;0.016;2022-12-07T05:02:51;8.00;97.70
25360;DHT22;13311;51.386;0.016;2022-12-07T05:07:51;8.00;97.60
25360;DHT22;13311;51.386;0.016;2022-12-07T05:12:52;8.10;97.80
25360;DHT22;13311;51.386;0.016;2022-12-07T05:17:52;8.10;97.60
25360;DHT22;13311;51.386;0.016;2022-12-07T05:22:53;8.00;97.80
25360;DHT22;13311;51.386;0.016;2022-12-07T05:27:55;7.90;97.80
25360;DHT22;13311;51.386;0.016;2022-12-07T05:32:56;7.90;98.00
25360;DHT22;13311;51.386;0.016;2022-12-07T05:37:57;7.80;98.00
25360;DHT22;13311;51.386;0.016;2022-12-07T05:42:58;7.80;98.00
25360;DHT22;13311;51.386;0.016;2022-12-07T05:47:59;7.80;98.10
25360;DHT22;13311;51.386;0.016;2022-12-07T05:53:00;7.80;98.10
25360;DHT22;13311;51.386;0.016;2022-12-07T05:58:01;7.80;98.00
25360;DHT22;13311;51.386;0.016;2022-12-07T06:03:20;7.70;98.10
25360;DHT22;13311;51.386;0.016;2022-12-07T06:08:21;7.70;98.10
25360;DHT22;13311;51.386;0.016;2022-12-07T06:13:21;7.70;98.20
25360;DHT22;13311;51.386;0.016;2022-12-07T06:18:22;7.80;98.00
25360;DHT22;13311;51.386;0.016;2022-12-07T06:23:23;7.80;97.80
25360;DHT22;13311;51.386;0.016;2022-12-07T06:28:23;7.90;97.90
25360;DHT22;13311;51.386;0.016;2022-12-07T06:33:25;8.00;97.60
25360;DHT22;13311;51.386;0.016;2022-12-07T06:38:26;7.90;97.50
25360;DHT22;13311;51.386;0.016;2022-12-07T06:43:27;7.90;97.30
25360;DHT22;13311;51.386;0.016;2022-12-07T06:48:28;7.80;97.50
25360;DHT22;13311;51.386;0.016;2022-12-07T06:53:28;7.80;97.60
25360;DHT22;13311;51.386;0.016;2022-12-07T06:58:29;7.80;97.70
25360;DHT22;13311;51.386;0.016;2022-12-07T07:03:30;7.80;97.60
25360;DHT22;13311;51.386;0.016;2022-12-07T07:08:31;7.70;97.70
25360;DHT22;13311;51.386;0.016;2022-12-07T07:13:32;7.80;97.50
25360;DHT22;13311;51.386;0.016;2022-12-07T07:18:33;7.80;97.50
25360;DHT22;13311;51.386;0.016;2022-12-07T07:23:35;8.00;97.40
25360;DHT22;13311;51.386;0.016;2022-12-07T07:28:35;8.10;96.80
25360;DHT22;13311;51.386;0.016;2022-12-07T07:33:36;7.90;97.10
25360;DHT22;13311;51.386;0.016;2022-12-07T07:38:37;7.90;97.30
25360;DHT22;13311;51.386;0.016;2022-12-07T07:43:38;7.80;97.40
25360;DHT22;13311;51.386;0.016;2022-12-07T07:48:39;7.80;97.50
25360;DHT22;13311;51.386;0.016;2022-12-07T07:53:39;7.90;97.40
25360;DHT22;13311;51.386;0.016;2022-12-07T07:58:40;7.80;97.40
25360;DHT22;13311;51.386;0.016;2022-12-07T08:03:41;7.80;97.40
25360;DHT22;13311;51.386;0.016;2022-12-07T08:08:41;7.80;97.50
25360;DHT22;13311;51.386;0.016;2022-12-07T08:13:45;7.80;97.40
25360;DHT22;13311;51.386;0.016;2022-12-07T08:18:49;7.80;97.50
25360;DHT22;13311;51.386;0.016;2022-12-07T08:23:50;7.90;97.40
25360;DHT22;13311;51.386;0.016;2022-12-07T08:28:52;7.80;97.50
25360;DHT22;13311;51.386;0.016;2022-12-07T08:33:53;7.90;97.60
25360;DHT22;13311;51.386;0.016;2022-12-07T08:38:54;7.90;97.30
25360;DHT22;13311;51.386;0.016;2022-12-07T08:43:55;8.00;97.00
25360;DHT22;13311;51.386;0.016;2022-12-07T08:49:07;8.10;96.90
25360;DHT22;13311;51.386;0.016;2022-12-07T08:54:13;8.10;96.50
25360;DHT22;13311;51.386;0.016;2022-12-07T08:59:16;8.00;96.70
25360;DHT22;13311;51.386;0.016;2022-12-07T09:04:17;8.00;96.50
25360;DHT22;13311;51.386;0.016;2022-12-07T09:09:18;8.10;96.30
25360;DHT22;13311;51.386;0.016;2022-12-07T09:14:19;8.10;96.10
25360;DHT22;13311;51.386;0.016;2022-12-07T09:19:20;8.00;96.10
25360;DHT22;13311;51.386;0.016;2022-12-07T09:24:20;8.20;96.00
25360;DHT22;13311;51.386;0.016;2022-12-07T09:29:23;8.20;96.10
25360;DHT22;13311;51.386;0.016;2022-12-07T09:34:24;8.00;95.60
25360;DHT22;13311;51.386;0.016;2022-12-07T09:39:25;7.70;95.90
25360;DHT22;13311;51.386;0.016;2022-12-07T09:44:26;7.90;96.00
25360;DHT22;13311;51.386;0.016;2022-12-07T09:49:31;7.90;96.10
25360;DHT22;13311;51.386;0.016;2022-12-07T09:54:35;8.00;95.80
25360;DHT22;13311;51.386;0.016;2022-12-07T09:59:37;8.10;96.00
25360;DHT22;13311;51.386;0.016;2022-12-07T10:04:38;8.30;95.80
25360;DHT22;13311;51.386;0.016;2022-12-07T10:09:38;8.40;95.10
25360;DHT22;13311;51.386;0.016;2022-12-07T10:14:54;8.20;95.20
25360;DHT22;13311;51.386;0.016;2022-12-07T10:20:22;8.40;95.20
25360;DHT22;13311;51.386;0.016;2022-12-07T10:25:28;8.50;95.00
25360;DHT22;13311;51.386;0.016;2022-12-07T10:30:33;8.40;94.90
25360;DHT22;13311;51.386;0.016;2022-12-07T10:35:46;8.40;95.00
25360;DHT22;13311;51.386;0.016;2022-12-07T10:40:47;8.40;95.00
25360;DHT22;13311;51.386;0.016;2022-12-07T10:56:52;8.30;95.10
25360;DHT22;13311;51.386;0.016;2022-12-07T11:12:58;8.50;95.10
25360;DHT22;13311;51.386;0.016;2022-12-07T11:18:03;8.50;95.10
25360;DHT22;13311;51.386;0.016;2022-12-07T11:23:22;8.80;94.50
25360;DHT22;13311;51.386;0.016;2022-12-07T11:34:39;8.90;94.50
25360;DHT22;13311;51.386;0.016;2022-12-07T11:40:02;8.80;94.60
25360;DHT22;13311;51.386;0.016;2022-12-07T11:45:26;8.60;94.80
25360;DHT22;13311;51.386;0.016;2022-12-07T11:51:02;8.60;94.70
25360;DHT22;13311;51.386;0.016;2022-12-07T11:56:20;8.50;94.90
25360;DHT22;13311;51.386;0.016;2022-12-07T12:06:31;8.40;94.60
25360;DHT22;13311;51.386;0.016;2022-12-07T12:17:26;8.50;94.90
25360;DHT22;13311;51.386;0.016;2022-12-07T12:22:54;8.50;95.10
25360;DHT22;13311;51.386;0.016;2022-12-07T12:29:00;8.50;94.80
25360;DHT22;13311;51.386;0.016;2022-12-07T12:33:59;8.50;94.50
25360;DHT22;13311;51.386;0.016;2022-12-07T12:55:27;9.10;94.20
25360;DHT22;13311;51.386;0.016;2022-12-07T13:00:23;9.20;93.70
25360;DHT22;13311;51.386;0.016;2022-12-07T13:05:30;9.20;93.60
25360;DHT22;13311;51.386;0.016;2022-12-07T13:10:35;9.30;93.70
25360;DHT22;13311;51.386;0.016;2022-12-07T13:20:57;9.30;93.30
25360;DHT22;13311;51.386;0.016;2022-12-07T13:36:38;9.00;93.60
25360;DHT22;13311;51.386;0.016;2022-12-07T13:41:42;8.90;94.00
25360;DHT22;13311;51.386;0.016;2022-12-07T13:57:17;9.00;94.10
25360;DHT22;13311;51.386;0.016;2022-12-07T14:02:29;9.20;94.20
25360;DHT22;13311;51.386;0.016;2022-12-07T14:07:33;9.30;93.50
25360;DHT22;13311;51.386;0.016;2022-12-07T14:12:36;9.30;93.40
25360;DHT22;13311;51.386;0.016;2022-12-07T14:17:50;9.30;93.50
25360;DHT22;13311;51.386;0.016;2022-12-07T14:22:55;9.20;93.70
25360;DHT22;13311;51.386;0.016;2022-12-07T14:27:58;9.30;93.80
25360;DHT22;13311;51.386;0.016;2022-12-07T14:33:02;9.40;93.90
25360;DHT22;13311;51.386;0.016;2022-12-07T14:38:03;9.60;93.40
25360;DHT22;13311;51.386;0.016;2022-12-07T14:43:08;9.60;93.50
25360;DHT22;13311;51.386;0.016;2022-12-07T14:48:14;9.70;93.30
25360;DHT22;13311;51.386;0.016;2022-12-07T14:53:17;9.70;92.90
25360;DHT22;13311;51.386;0.016;2022-12-07T14:58:20;9.60;92.70
25360;DHT22;13311;51.386;0.016;2022-12-07T15:03:20;9.60;92.90
25360;DHT22;13311;51.386;0.016;2022-12-07T15:08:21;9.50;92.50
25360;DHT22;13311;51.386;0.016;2022-12-07T15:13:22;9.20;93.10
25360;DHT22;13311;51.386;0.016;2022-12-07T15:18:41;9.20;93.10
25360;DHT22;13311;51.386;0.016;2022-12-07T15:23:42;9.10;93.30
25360;DHT22;13311;51.386;0.016;2022-12-07T15:28:43;9.00;93.40
25360;DHT22;13311;51.386;0.016;2022-12-07T15:33:44;8.90;93.50
25360;DHT22;13311;51.386;0.016;2022-12-07T15:38:44;8.70;93.60
25360;DHT22;13311;51.386;0.016;2022-12-07T15:43:45;8.50;94.00
25360;DHT22;13311;51.386;0.016;2022-12-07T15:49:15;8.40;94.40
25360;DHT22;13311;51.386;0.016;2022-12-07T15:54:25;8.20;94.80
25360;DHT22;13311;51.386;0.016;2022-12-07T15:59:28;8.10;95.20
25360;DHT22;13311;51.386;0.016;2022-12-07T16:04:29;8.10;95.20
25360;DHT22;13311;51.386;0.016;2022-12-07T16:09:30;8.10;95.30
25360;DHT22;13311;51.386;0.016;2022-12-07T16:14:31;8.10;95.30
25360;DHT22;13311;51.386;0.016;2022-12-07T16:19:34;8.00;95.30
25360;DHT22;13311;51.386;0.016;2022-12-07T16:24:35;8.00;95.30
25360;DHT22;13311;51.386;0.016;2022-12-07T16:29:36;8.00;95.40
25360;DHT22;13311;51.386;0.016;2022-12-07T16:34:37;7.90;95.40
25360;DHT22;13311;51.386;0.016;2022-12-07T16:39:37;7.90;95.50
25360;DHT22;13311;51.386;0.016;2022-12-07T16:44:38;7.90;95.50
25360;DHT22;13311;51.386;0.016;2022-12-07T16:49:39;7.90;95.50
25360;DHT22;13311;51.386;0.016;2022-12-07T16:54:40;7.80;95.60
25360;DHT22;13311;51.386;0.016;2022-12-07T16:59:40;7.70;95.60
25360;DHT22;13311;51.386;0.016;2022-12-07T17:04:41;7.60;95.70
25360;DHT22;13311;51.386;0.016;2022-12-07T17:09:43;7.60;95.70
25360;DHT22;13311;51.386;0.016;2022-12-07T17:14:43;7.50;95.80
25360;DHT22;13311;51.386;0.016;2022-12-07T17:20:03;7.40;96.00
25360;DHT22;13311;51.386;0.016;2022-12-07T17:25:05;7.30;96.10
25360;DHT22;13311;51.386;0.016;2022-12-07T17:30:06;7.30;96.00
25360;DHT22;13311;51.386;0.016;2022-12-07T17:35:08;7.30;96.00
25360;DHT22;13311;51.386;0.016;2022-12-07T17:40:09;7.20;96.00
25360;DHT22;13311;51.386;0.016;2022-12-07T17:45:11;7.10;96.00
25360;DHT22;13311;51.386;0.016;2022-12-07T17:50:12;7.00;96.00
25360;DHT22;13311;51.386;0.016;2022-12-07T17:55:12;7.00;96.00
25360;DHT22;13311;51.386;0.016;2022-12-07T18:00:14;6.90;95.90
25360;DHT22;13311;51.386;0.016;2022-12-07T18:05:15;6.80;95.90
25360;DHT22;13311;51.386;0.016;2022-12-07T18:10:15;6.70;95.90
25360;DHT22;13311;51.386;0.016;2022-12-07T18:15:16;6.60;95.90
25360;DHT22;13311;51.386;0.016;2022-12-07T18:20:17;6.50;95.90
25360;DHT22;13311;51.386;0.016;2022-12-07T18:25:18;6.50;96.10
25360;DHT22;13311;51.386;0.016;2022-12-07T18:30:18;6.30;96.20
25360;DHT22;13311;51.386;0.016;2022-12-07T18:35:19;6.30;96.30
25360;DHT22;13311;51.386;0.016;2022-12-07T18:40:20;6.20;96.40
25360;DHT22;13311;51.386;0.016;2022-12-07T18:45:20;6.10;96.50
25360;DHT22;13311;51.386;0.016;2022-12-07T18:50:21;6.00;96.60
25360;DHT22;13311;51.386;0.016;2022-12-07T18:55:22;5.90;96.70
25360;DHT22;13311;51.386;0.016;2022-12-07T19:00:24;5.90;96.70
25360;DHT22;13311;51.386;0.016;2022-12-07T19:05:26;5.80;96.80
25360;DHT22;13311;51.386;0.016;2022-12-07T19:10:28;5.80;96.80
25360;DHT22;13311;51.386;0.016;2022-12-07T19:15:28;5.80;96.90
25360;DHT22;13311;51.386;0.016;2022-12-07T19:20:31;5.60;96.90
25360;DHT22;13311;51.386;0.016;2022-12-07T19:25:32;5.60;97.00
25360;DHT22;13311;51.386;0.016;2022-12-07T19:30:32;5.60;97.10
25360;DHT22;13311;51.386;0.016;2022-12-07T19:35:33;5.50;97.20
25360;DHT22;13311;51.386;0.016;2022-12-07T19:40:34;5.50;97.20
25360;DHT22;13311;51.386;0.016;2022-12-07T19:45:34;5.50;97.20
25360;DHT22;13311;51.386;0.016;2022-12-07T19:50:35;5.40;97.20
25360;DHT22;13311;51.386;0.016;2022-12-07T19:55:38;5.40;97.20
25360;DHT22;13311;51.386;0.016;2022-12-07T20:00:40;5.30;97.30
25360;DHT22;13311;51.386;0.016;2022-12-07T20:05:41;5.30;97.40
25360;DHT22;13311;51.386;0.016;2022-12-07T20:10:41;5.20;97.50
25360;DHT22;13311;51.386;0.016;2022-12-07T20:15:42;5.20;97.60
25360;DHT22;13311;51.386;0.016;2022-12-07T20:20:58;5.20;97.60
25360;DHT22;13311;51.386;0.016;2022-12-07T20:26:03;5.10;97.70
25360;DHT22;13311;51.386;0.016;2022-12-07T20:31:05;5.10;97.70
25360;DHT22;13311;51.386;0.016;2022-12-07T20:36:06;5.00;97.80
25360;DHT22;13311;51.386;0.016;2022-12-07T20:41:11;5.00;98.00
25360;DHT22;13311;51.386;0.016;2022-12-07T20:46:31;5.00;98.00
25360;DHT22;13311;51.386;0.016;2022-12-07T20:51:32;5.00;98.00
25360;DHT22;13311;51.386;0.016;2022-12-07T20:56:33;4.90;98.00
25360;DHT22;13311;51.386;0.016;2022-12-07T21:01:34;4.90;98.00
25360;DHT22;13311;51.386;0.016;2022-12-07T21:06:38;4.90;98.00
25360;DHT22;13311;51.386;0.016;2022-12-07T21:11:39;4.80;98.10
25360;DHT22;13311;51.386;0.016;2022-12-07T21:16:41;4.80;98.10
25360;DHT22;13311;51.386;0.016;2022-12-07T21:21:42;4.70;98.10
25360;DHT22;13311;51.386;0.016;2022-12-07T21:26:43;4.60;98.20
25360;DHT22;13311;51.386;0.016;2022-12-07T21:31:43;4.60;98.20
25360;DHT22;13311;51.386;0.016;2022-12-07T21:36:44;4.60;98.40
25360;DHT22;13311;51.386;0.016;2022-12-07T21:41:47;4.50;98.30
25360;DHT22;13311;51.386;0.016;2022-12-07T21:46:48;4.50;98.30
25360;DHT22;13311;51.386;0.016;2022-12-07T21:51:49;4.50;98.30
25360;DHT22;13311;51.386;0.016;2022-12-07T21:56:50;4.40;98.30
25360;DHT22;13311;51.386;0.016;2022-12-07T22:01:51;4.40;98.30
25360;DHT22;13311;51.386;0.016;2022-12-07T22:06:52;4.30;98.20
25360;DHT22;13311;51.386;0.016;2022-12-07T22:11:53;4.30;98.10
25360;DHT22;13311;51.386;0.016;2022-12-07T22:16:54;4.30;98.10
25360;DHT22;13311;51.386;0.016;2022-12-07T22:21:57;4.20;98.10
25360;DHT22;13311;51.386;0.016;2022-12-07T22:26:57;4.20;98.50
25360;DHT22;13311;51.386;0.016;2022-12-07T22:31:58;4.20;98.60
25360;DHT22;13311;51.386;0.016;2022-12-07T22:36:59;4.20;98.60
25360;DHT22;13311;51.386;0.016;2022-12-07T22:41:59;4.20;98.60
25360;DHT22;13311;51.386;0.016;2022-12-07T22:47:00;4.20;98.70
25360;DHT22;13311;51.386;0.016;2022-12-07T22:52:01;4.20;98.50
25360;DHT22;13311;51.386;0.016;2022-12-07T22:57:02;4.20;98.50
25360;DHT22;13311;51.386;0.016;2022-12-07T23:02:03;4.10;98.60
25360;DHT22;13311;51.386;0.016;2022-12-07T23:07:03;4.10;98.60
25360;DHT22;13311;51.386;0.016;2022-12-07T23:12:04;4.10;98.50
25360;DHT22;13311;51.386;0.016;2022-12-07T23:17:24;4.20;98.40
25360;DHT22;13311;51.386;0.016;2022-12-07T23:22:24;4.10;98.50
25360;DHT22;13311;51.386;0.016;2022-12-07T23:27:25;4.10;98.40
25360;DHT22;13311;51.386;0.016;2022-12-07T23:32:26;4.10;98.60
25360;DHT22;13311;51.386;0.016;2022-12-07T23:37:26;4.10;98.50
25360;DHT22;13311;51.386;0.016;2022-12-07T23:42:27;4.00;98.50
25360;DHT22;13311;51.386;0.016;2022-12-07T23:47:28;4.00;98.40
25360;DHT22;13311;51.386;0.016;2022-12-07T23:52:29;4.00;98.40
25360;DHT22;13311;51.386;0.016;2022-12-07T23:57:31;4.00;98.40
