sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40164;SDS011;25882;51.120;17.248;2022-12-10T00:01:14;147.25;;;52.35;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:03:44;144.55;;;48.67;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:06:11;138.93;;;49.13;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:08:41;132.40;;;48.33;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:11:10;140.25;;;51.13;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:13:39;143.52;;;52.25;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:16:07;145.38;;;56.28;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:18:36;140.90;;;45.65;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:21:05;148.23;;;48.50;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:23:34;152.73;;;47.35;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:26:02;144.80;;;47.28;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:28:32;153.02;;;48.40;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:31:03;131.13;;;47.53;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:33:31;150.35;;;47.75;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:36:03;145.80;;;49.05;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:38:31;149.98;;;48.10;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:41:01;152.60;;;47.67;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:43:29;151.13;;;50.17;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:45:58;140.80;;;46.78;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:48:26;134.23;;;43.75;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:50:55;127.50;;;41.47;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:53:27;145.32;;;46.10;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:55:55;141.60;;;44.35;;
40164;SDS011;25882;51.120;17.248;2022-12-10T00:58:25;147.50;;;46.53;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:01:01;158.75;;;45.10;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:03:34;138.18;;;46.10;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:06:07;130.15;;;40.85;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:08:36;149.05;;;44.20;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:11:03;146.05;;;44.50;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:13:32;144.13;;;48.15;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:16:01;144.52;;;44.83;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:18:29;131.57;;;45.00;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:20:59;147.48;;;45.35;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:23:28;154.95;;;46.17;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:25:58;139.25;;;44.50;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:28:28;139.77;;;43.58;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:31:03;144.55;;;45.20;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:33:32;140.82;;;46.25;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:36:01;152.15;;;44.30;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:38:30;142.50;;;41.55;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:40:57;127.15;;;42.58;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:43:26;128.13;;;39.80;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:45:54;153.38;;;45.35;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:48:24;157.80;;;47.40;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:50:52;140.07;;;44.35;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:53:20;140.23;;;45.42;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:55:49;144.13;;;46.42;;
40164;SDS011;25882;51.120;17.248;2022-12-10T01:58:18;135.63;;;39.35;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:00:50;133.50;;;40.55;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:03:27;129.52;;;41.80;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:06:01;131.25;;;39.97;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:08:35;128.75;;;40.45;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:13:43;122.03;;;39.08;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:16:15;138.40;;;42.53;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:18:49;139.15;;;41.67;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:21:23;203.90;;;74.90;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:23:54;161.73;;;54.00;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:26:25;192.20;;;66.75;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:29:08;132.75;;;45.70;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:31:40;125.20;;;40.50;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:34:10;147.45;;;46.40;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:36:39;143.63;;;45.83;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:39:10;129.77;;;40.92;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:41:40;125.25;;;39.13;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:44:13;123.43;;;42.47;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:46:43;116.20;;;40.33;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:49:11;161.32;;;50.08;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:51:42;132.27;;;43.57;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:57:02;138.48;;;46.15;;
40164;SDS011;25882;51.120;17.248;2022-12-10T02:59:37;159.60;;;55.40;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:02:09;179.40;;;65.65;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:04:42;136.32;;;43.47;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:07:14;141.35;;;41.92;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:09:45;134.07;;;41.00;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:12:20;132.60;;;40.92;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:14:51;132.63;;;39.03;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:17:19;125.72;;;38.88;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:19:46;144.10;;;43.72;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:22:14;117.72;;;39.40;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:24:41;128.38;;;38.10;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:27:08;129.10;;;39.30;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:29:37;132.15;;;36.30;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:32:06;130.10;;;37.00;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:34:33;120.85;;;38.72;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:37:00;125.72;;;41.50;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:39:26;120.32;;;39.47;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:41:53;113.40;;;34.20;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:44:26;112.05;;;34.65;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:46:54;118.07;;;35.88;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:49:21;118.63;;;35.40;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:51:48;114.07;;;34.58;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:54:14;116.28;;;36.72;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:56:40;110.78;;;35.20;;
40164;SDS011;25882;51.120;17.248;2022-12-10T03:59:06;129.32;;;40.72;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:01:33;108.45;;;34.20;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:03:59;114.95;;;32.60;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:06:27;115.07;;;34.67;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:08:53;108.70;;;34.28;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:11:20;107.53;;;34.25;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:13:46;115.18;;;36.00;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:16:32;111.88;;;34.92;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:18:59;111.35;;;32.17;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:21:29;110.72;;;31.80;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:24:15;100.53;;;31.42;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:27:06;104.43;;;35.50;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:29:36;91.93;;;32.28;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:32:02;95.95;;;32.95;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:34:29;103.47;;;33.63;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:36:57;102.10;;;32.50;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:39:25;98.15;;;31.83;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:41:51;92.90;;;29.92;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:44:18;94.20;;;30.27;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:46:45;105.85;;;34.38;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:49:11;86.72;;;29.13;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:51:38;99.75;;;33.13;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:54:06;85.03;;;30.75;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:56:33;98.38;;;31.58;;
40164;SDS011;25882;51.120;17.248;2022-12-10T04:58:59;92.10;;;34.03;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:01:26;95.95;;;33.80;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:03:53;90.72;;;30.65;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:06:20;90.50;;;31.17;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:08:46;82.68;;;29.58;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:11:15;90.45;;;30.85;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:13:42;89.40;;;31.20;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:16:09;83.97;;;30.45;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:18:37;91.13;;;31.67;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:21:04;88.28;;;31.83;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:23:33;81.40;;;30.38;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:25:59;83.82;;;30.90;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:28:28;89.68;;;30.05;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:30:55;83.43;;;29.13;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:33:22;85.80;;;32.10;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:35:52;78.13;;;30.23;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:38:19;81.85;;;30.20;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:40:46;86.22;;;30.73;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:43:12;83.18;;;29.13;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:45:40;90.05;;;30.88;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:48:06;85.05;;;30.85;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:50:34;85.95;;;29.73;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:53:00;80.57;;;29.95;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:55:27;90.25;;;31.58;;
40164;SDS011;25882;51.120;17.248;2022-12-10T05:57:54;87.85;;;28.20;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:00:21;81.20;;;28.95;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:02:50;82.80;;;30.10;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:05:17;78.57;;;29.52;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:07:43;89.40;;;30.67;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:10:10;81.60;;;28.90;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:12:37;77.53;;;29.13;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:15:04;88.07;;;31.35;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:17:31;90.88;;;30.95;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:19:59;88.68;;;31.35;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:22:25;98.65;;;34.47;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:24:52;90.25;;;34.03;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:27:18;87.57;;;32.35;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:29:45;81.00;;;29.73;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:32:11;82.90;;;29.70;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:34:38;90.78;;;31.80;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:37:05;83.40;;;31.30;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:39:32;92.18;;;31.92;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:41:58;79.70;;;27.77;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:44:24;86.60;;;30.83;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:46:51;87.13;;;33.17;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:49:17;89.07;;;31.80;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:51:43;95.53;;;33.20;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:54:11;81.05;;;29.42;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:56:38;92.88;;;33.20;;
40164;SDS011;25882;51.120;17.248;2022-12-10T06:59:04;87.85;;;29.45;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:01:33;76.70;;;25.63;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:04:00;92.50;;;32.03;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:06:26;78.85;;;30.38;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:08:54;84.43;;;32.63;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:11:22;91.80;;;33.42;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:13:50;92.35;;;34.20;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:16:17;90.40;;;33.60;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:18:46;87.43;;;31.52;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:21:14;87.07;;;32.10;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:23:41;85.72;;;30.17;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:26:07;80.43;;;31.30;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:28:35;87.82;;;31.92;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:31:02;93.32;;;32.92;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:33:29;113.18;;;39.15;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:35:55;99.63;;;35.88;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:38:22;90.45;;;30.67;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:40:48;85.30;;;29.40;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:43:15;100.70;;;34.30;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:45:44;98.18;;;32.83;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:48:11;95.45;;;36.97;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:50:37;88.70;;;31.92;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:53:04;92.43;;;34.08;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:55:30;85.70;;;30.98;;
40164;SDS011;25882;51.120;17.248;2022-12-10T07:57:57;98.57;;;32.78;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:00:23;88.95;;;31.63;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:02:51;87.53;;;31.92;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:05:17;87.70;;;30.45;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:07:44;88.40;;;32.78;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:10:10;93.07;;;33.67;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:12:37;110.55;;;38.83;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:15:03;90.15;;;35.08;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:17:31;88.78;;;32.83;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:19:58;89.82;;;33.63;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:22:25;98.18;;;34.60;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:24:51;96.53;;;37.63;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:27:18;94.03;;;33.47;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:29:44;82.82;;;31.17;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:32:11;83.68;;;32.28;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:34:37;86.50;;;33.40;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:37:05;97.65;;;37.70;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:39:31;89.32;;;35.00;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:41:59;104.82;;;38.65;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:44:25;100.75;;;37.75;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:46:52;88.05;;;33.95;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:49:18;87.55;;;35.55;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:51:44;99.63;;;40.10;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:54:12;90.25;;;40.40;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:56:39;87.70;;;36.67;;
40164;SDS011;25882;51.120;17.248;2022-12-10T08:59:05;84.63;;;32.65;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:01:32;87.80;;;34.97;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:03:58;79.10;;;31.90;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:06:26;87.63;;;35.22;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:08:53;93.78;;;40.20;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:11:23;76.30;;;31.27;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:13:51;89.40;;;35.13;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:16:18;68.25;;;26.95;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:18:45;73.65;;;31.00;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:21:13;83.30;;;35.88;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:23:40;74.63;;;31.50;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:26:07;77.22;;;32.25;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:28:36;69.30;;;28.15;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:31:03;64.72;;;25.67;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:33:30;71.70;;;29.35;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:35:57;102.63;;;40.17;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:38:25;79.38;;;34.88;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:40:55;75.60;;;31.33;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:43:26;76.07;;;31.55;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:46:02;73.47;;;30.48;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:48:32;75.05;;;31.83;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:51:06;70.90;;;27.67;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:53:35;59.47;;;23.83;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:56:03;62.33;;;25.13;;
40164;SDS011;25882;51.120;17.248;2022-12-10T09:58:29;64.00;;;26.75;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:00:57;63.63;;;27.52;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:03:26;56.13;;;23.85;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:05:54;58.80;;;23.15;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:08:23;100.00;;;34.85;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:10:54;62.70;;;26.17;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:13:23;62.92;;;26.60;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:15:54;70.43;;;30.70;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:18:22;61.65;;;27.48;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:20:56;63.17;;;26.35;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:23:23;59.58;;;24.58;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:25:49;59.35;;;25.67;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:28:17;60.20;;;27.48;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:30:45;58.88;;;25.45;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:33:12;55.10;;;24.35;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:35:44;55.38;;;23.80;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:38:16;52.03;;;23.30;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:40:45;56.45;;;23.27;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:43:15;54.45;;;22.77;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:45:47;63.70;;;25.52;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:48:16;53.53;;;23.58;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:50:46;53.92;;;24.70;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:53:20;64.00;;;29.42;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:55:51;69.43;;;29.20;;
40164;SDS011;25882;51.120;17.248;2022-12-10T10:58:19;65.95;;;26.98;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:00:53;67.47;;;28.33;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:03:21;65.43;;;25.60;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:05:49;58.10;;;25.40;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:08:15;51.90;;;23.27;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:10:50;57.72;;;24.60;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:13:23;54.80;;;23.70;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:15:55;54.28;;;23.58;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:18:30;54.80;;;24.95;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:21:02;51.05;;;22.38;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:25:58;63.20;;;26.95;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:28:32;65.57;;;27.10;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:31:11;60.92;;;25.23;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:33:44;65.38;;;28.00;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:36:18;67.20;;;29.60;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:38:53;66.95;;;28.27;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:41:27;65.50;;;28.58;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:44:06;68.22;;;32.65;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:49:45;95.18;;;45.92;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:52:19;68.78;;;32.10;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:54:54;78.90;;;34.08;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:57:28;78.63;;;32.88;;
40164;SDS011;25882;51.120;17.248;2022-12-10T11:59:59;65.80;;;30.63;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:02:36;67.63;;;29.55;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:05:15;65.65;;;29.55;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:07:53;71.40;;;31.42;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:13:15;59.13;;;27.15;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:15:43;69.25;;;29.65;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:18:14;68.00;;;29.40;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:20:44;71.18;;;29.35;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:23:15;72.90;;;33.28;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:25:45;89.70;;;38.63;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:28:14;76.30;;;33.28;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:30:46;79.50;;;33.72;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:33:16;69.18;;;30.40;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:35:49;66.00;;;30.58;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:38:21;85.25;;;35.00;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:40:53;78.85;;;33.05;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:43:25;67.70;;;31.05;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:45:57;68.75;;;31.33;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:48:25;78.63;;;32.95;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:50:55;72.25;;;30.85;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:53:26;75.93;;;31.92;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:55:56;64.63;;;28.67;;
40164;SDS011;25882;51.120;17.248;2022-12-10T12:58:31;64.72;;;29.25;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:01:05;65.28;;;29.33;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:03:38;86.38;;;38.28;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:06:12;74.35;;;35.45;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:08:47;71.95;;;31.58;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:11:18;87.32;;;40.65;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:14:11;110.47;;;50.28;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:16:47;107.90;;;48.28;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:19:16;96.90;;;45.50;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:24:46;73.47;;;32.60;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:27:28;67.45;;;28.30;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:30:00;65.55;;;27.40;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:32:43;68.13;;;29.67;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:35:28;65.55;;;28.65;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:37:56;71.60;;;33.15;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:43:24;89.40;;;41.13;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:46:26;85.22;;;39.47;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:48:56;74.57;;;32.72;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:51:29;68.03;;;30.60;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:54:12;82.57;;;36.75;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:56:50;69.35;;;30.38;;
40164;SDS011;25882;51.120;17.248;2022-12-10T13:59:22;72.68;;;30.08;;
40164;SDS011;25882;51.120;17.248;2022-12-10T14:01:58;79.97;;;34.30;;
40164;SDS011;25882;51.120;17.248;2022-12-10T14:04:35;73.22;;;31.60;;
40164;SDS011;25882;51.120;17.248;2022-12-10T14:07:11;73.32;;;35.25;;
40164;SDS011;25882;51.120;17.248;2022-12-10T14:09:40;70.22;;;31.15;;
40164;SDS011;25882;51.120;17.248;2022-12-10T14:12:13;65.85;;;30.88;;
40164;SDS011;25882;51.120;17.248;2022-12-10T14:14:43;87.63;;;36.67;;
40164;SDS011;25882;51.120;17.248;2022-12-10T14:17:12;70.57;;;31.67;;
40164;SDS011;25882;51.120;17.248;2022-12-10T14:19:41;86.57;;;38.17;;
40164;SDS011;25882;51.120;17.248;2022-12-10T14:22:10;94.85;;;42.38;;
40164;SDS011;25882;51.120;17.248;2022-12-10T14:24:38;91.95;;;41.15;;
40164;SDS011;25882;51.120;17.248;2022-12-10T14:27:11;97.10;;;41.38;;
40164;SDS011;25882;51.120;17.248;2022-12-10T14:29:42;86.30;;;37.70;;
40164;SDS011;25882;51.120;17.248;2022-12-10T14:32:10;81.07;;;33.47;;
40164;SDS011;25882;51.120;17.248;2022-12-10T14:34:39;102.35;;;39.60;;
40164;SDS011;25882;51.120;17.248;2022-12-10T14:37:05;91.38;;;36.30;;