sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16640;SDS011;8434;47.990;7.880;2022-11-20T00:00:13;6.87;;;1.67;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:02:58;1.60;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:05:44;2.07;;;1.87;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:08:29;2.23;;;1.63;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:11:14;2.60;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:14:00;2.20;;;1.37;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:16:46;2.03;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:19:31;2.73;;;1.73;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:22:16;2.47;;;1.97;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:25:01;3.67;;;1.87;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:27:45;1.93;;;1.67;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:30:30;3.60;;;1.90;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:33:16;2.57;;;1.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:36:01;2.10;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:38:50;3.80;;;1.90;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:41:35;2.40;;;2.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:44:20;2.40;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:47:05;3.43;;;2.30;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:49:51;3.93;;;2.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:52:36;3.30;;;3.00;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:55:21;2.50;;;2.30;;
16640;SDS011;8434;47.990;7.880;2022-11-20T00:58:06;4.23;;;2.83;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:00:51;4.03;;;2.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:03:36;4.20;;;2.67;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:06:23;3.83;;;2.17;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:09:09;3.97;;;1.93;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:11:55;3.23;;;2.10;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:14:39;5.07;;;1.97;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:17:24;3.37;;;1.97;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:20:09;5.23;;;2.10;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:22:56;2.53;;;1.90;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:25:41;3.67;;;1.90;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:28:25;2.07;;;1.87;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:31:11;2.50;;;1.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:33:57;1.83;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:36:42;3.00;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:39:28;4.60;;;1.93;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:42:13;2.70;;;1.73;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:48:20;2.67;;;1.67;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:51:07;2.43;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:53:57;2.70;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:56:45;2.27;;;1.47;;
16640;SDS011;8434;47.990;7.880;2022-11-20T01:59:32;3.57;;;1.67;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:02:18;2.47;;;1.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:05:04;2.83;;;1.83;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:07:54;2.03;;;1.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:10:39;2.30;;;1.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:13:25;3.07;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:16:30;3.07;;;1.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:19:17;3.73;;;1.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:22:05;2.77;;;1.47;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:24:54;2.10;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:27:39;3.10;;;1.57;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:30:24;2.70;;;1.57;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:33:09;1.87;;;1.67;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:35:54;2.73;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:38:39;3.13;;;1.67;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:41:31;2.00;;;1.73;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:44:16;2.80;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:47:01;2.80;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:49:46;1.97;;;1.77;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:52:31;3.10;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:55:16;1.93;;;1.67;;
16640;SDS011;8434;47.990;7.880;2022-11-20T02:58:02;2.67;;;1.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:00:47;2.53;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:03:32;3.00;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:06:17;1.60;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:09:01;2.67;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:11:46;2.00;;;1.17;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:14:32;1.50;;;1.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:17:17;2.73;;;1.87;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:20:02;2.17;;;1.77;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:22:47;2.07;;;1.30;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:25:32;2.07;;;1.30;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:28:17;3.70;;;1.33;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:31:06;1.63;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:33:51;2.37;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:36:37;2.13;;;1.77;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:39:22;1.63;;;1.53;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:42:07;2.57;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:45:13;2.33;;;1.93;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:47:59;4.00;;;1.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:50:44;2.20;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:53:31;4.53;;;2.07;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:56:16;2.53;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T03:59:02;1.77;;;1.30;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:01:47;2.47;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:04:33;3.13;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:07:18;2.50;;;1.73;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:10:03;2.20;;;1.73;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:12:48;2.73;;;1.83;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:15:33;2.53;;;1.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:18:17;2.23;;;1.57;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:21:04;2.17;;;1.97;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:23:49;2.80;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:26:34;3.30;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:29:19;1.80;;;1.07;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:32:04;1.73;;;0.90;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:34:49;1.87;;;0.97;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:37:35;0.90;;;0.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:40:20;1.17;;;1.00;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:43:04;1.00;;;0.90;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:45:50;1.30;;;0.90;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:48:35;1.43;;;1.10;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:51:20;0.87;;;0.87;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:54:06;2.90;;;1.00;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:56:51;1.77;;;0.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T04:59:36;0.73;;;0.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:02:21;0.97;;;0.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:05:06;0.73;;;0.73;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:07:51;0.97;;;0.90;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:10:37;0.87;;;0.83;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:13:22;3.13;;;0.90;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:16:07;1.00;;;0.90;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:18:53;0.77;;;0.73;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:21:38;0.97;;;0.83;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:24:23;1.63;;;1.23;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:27:09;1.47;;;1.10;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:29:54;1.20;;;1.10;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:32:38;1.87;;;1.10;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:35:23;1.60;;;1.27;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:38:08;1.43;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:40:53;1.70;;;1.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:43:39;2.13;;;1.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:46:25;1.60;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:49:10;2.87;;;1.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:51:54;3.80;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:54:39;1.70;;;1.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T05:57:24;2.07;;;1.00;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:00:11;2.80;;;1.23;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:02:56;2.30;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:05:41;1.70;;;1.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:08:26;8.37;;;2.57;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:11:12;1.40;;;1.30;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:13:57;1.90;;;1.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:16:43;1.50;;;1.30;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:19:28;1.40;;;1.30;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:22:13;2.20;;;1.47;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:24:58;1.77;;;1.47;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:27:43;1.57;;;1.33;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:30:28;2.87;;;1.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:33:14;2.07;;;1.30;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:35:59;1.43;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:38:45;1.40;;;1.30;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:41:30;1.93;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:44:15;4.43;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:47:00;3.10;;;1.53;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:49:46;3.70;;;1.90;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:52:31;2.83;;;1.77;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:55:15;1.80;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T06:58:00;3.50;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:00:45;1.67;;;1.57;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:03:30;3.13;;;1.90;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:06:17;2.43;;;1.63;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:09:02;2.33;;;1.67;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:11:47;1.70;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:14:31;3.10;;;2.00;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:17:16;2.30;;;1.90;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:20:01;4.10;;;1.87;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:22:52;2.10;;;1.90;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:25:37;1.87;;;1.77;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:28:22;5.53;;;2.23;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:31:07;3.03;;;2.00;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:33:52;3.27;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:36:37;2.10;;;1.53;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:39:23;2.87;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:42:08;2.17;;;1.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:44:53;2.37;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:47:38;1.73;;;1.37;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:50:23;2.00;;;1.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:53:08;1.97;;;1.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:55:54;1.93;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T07:58:39;2.03;;;1.53;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:01:24;1.73;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:04:09;3.90;;;1.93;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:06:55;2.87;;;1.83;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:09:39;3.70;;;2.00;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:12:25;2.33;;;1.90;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:15:28;3.97;;;2.13;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:18:13;5.97;;;2.33;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:21:01;2.67;;;2.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:23:46;5.43;;;2.23;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:26:30;4.63;;;2.10;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:29:17;4.50;;;2.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:32:01;3.20;;;2.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:34:46;4.07;;;2.37;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:37:31;3.40;;;2.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:40:16;2.90;;;1.87;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:43:01;5.17;;;3.00;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:45:47;4.20;;;2.53;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:48:32;5.13;;;2.27;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:51:17;4.10;;;2.07;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:54:03;4.37;;;2.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:56:48;2.33;;;1.87;;
16640;SDS011;8434;47.990;7.880;2022-11-20T08:59:33;2.70;;;1.77;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:02:19;2.23;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:05:04;2.33;;;1.90;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:07:49;2.83;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:10:34;2.03;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:13:20;2.67;;;2.03;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:16:06;2.60;;;2.00;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:18:52;3.93;;;2.03;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:21:37;1.80;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:24:22;2.00;;;1.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:27:07;2.83;;;2.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:29:51;3.30;;;2.10;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:32:38;2.77;;;2.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:35:24;2.07;;;1.53;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:38:09;2.73;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:40:56;4.30;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:43:45;2.77;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:46:33;2.00;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:49:24;2.90;;;1.67;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:52:19;2.23;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:55:06;4.63;;;1.73;;
16640;SDS011;8434;47.990;7.880;2022-11-20T09:57:53;2.80;;;2.10;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:00:38;3.93;;;2.07;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:03:26;2.63;;;1.97;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:06:17;2.47;;;1.87;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:09:13;1.80;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:12:05;3.77;;;1.97;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:14:55;3.73;;;1.73;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:17:46;2.50;;;1.77;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:20:39;2.77;;;1.87;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:23:42;2.10;;;1.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:26:33;2.17;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:29:23;2.07;;;1.67;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:32:14;2.87;;;1.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:35:00;4.03;;;2.03;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:37:46;2.77;;;2.00;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:40:34;3.10;;;2.30;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:43:21;3.77;;;2.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:46:12;5.00;;;2.73;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:48:59;4.13;;;2.43;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:51:49;3.93;;;2.23;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:54:39;4.43;;;2.77;;
16640;SDS011;8434;47.990;7.880;2022-11-20T10:57:29;3.23;;;2.10;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:00:17;2.40;;;2.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:03:02;3.53;;;2.00;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:05:48;3.30;;;2.03;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:08:36;3.70;;;2.23;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:11:22;2.90;;;2.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:14:09;2.70;;;2.27;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:16:57;5.13;;;2.53;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:19:42;4.37;;;2.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:22:28;2.77;;;2.10;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:25:21;3.43;;;2.07;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:28:19;1.80;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:31:04;2.03;;;1.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:33:51;2.33;;;1.87;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:36:36;4.33;;;2.30;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:39:21;2.03;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:42:05;1.80;;;1.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:44:57;2.87;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:47:51;3.47;;;1.37;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:50:38;2.00;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:53:40;1.30;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:56:26;2.47;;;2.13;;
16640;SDS011;8434;47.990;7.880;2022-11-20T11:59:12;1.60;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:02:01;3.93;;;1.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:04:49;3.40;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:07:39;1.57;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:10:29;3.57;;;1.17;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:13:25;3.93;;;1.10;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:16:11;2.97;;;1.27;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:18:57;1.50;;;0.97;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:21:49;2.40;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:24:41;1.53;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:27:34;2.57;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:30:22;1.37;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:33:12;2.33;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:36:06;3.23;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:38:56;1.50;;;1.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:41:54;2.13;;;1.47;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:45:06;2.47;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:47:58;2.23;;;1.53;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:50:49;2.10;;;1.73;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:53:38;2.27;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:56:28;3.33;;;2.17;;
16640;SDS011;8434;47.990;7.880;2022-11-20T12:59:23;2.97;;;1.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:02:16;2.27;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:05:14;5.23;;;1.73;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:08:01;3.23;;;1.90;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:10:48;5.23;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:13:36;2.13;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:16:28;2.77;;;1.67;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:19:17;2.13;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:22:02;1.47;;;1.23;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:24:50;2.73;;;1.80;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:27:35;3.37;;;1.30;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:30:21;1.73;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:33:08;1.47;;;1.17;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:35:57;3.83;;;1.53;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:38:43;4.10;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:41:30;2.80;;;1.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:44:22;2.30;;;1.37;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:47:17;2.80;;;1.97;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:50:08;1.33;;;1.10;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:52:55;1.20;;;1.10;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:55:44;1.47;;;1.00;;
16640;SDS011;8434;47.990;7.880;2022-11-20T13:58:36;2.17;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:01:26;1.33;;;1.17;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:04:12;1.90;;;1.33;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:07:01;4.40;;;1.57;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:09:49;1.57;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:12:35;3.30;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:15:24;1.63;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:18:13;3.43;;;1.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:21:00;2.13;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:23:46;1.93;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:26:31;2.47;;;1.23;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:29:17;1.17;;;1.03;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:32:02;2.40;;;1.03;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:34:48;4.67;;;2.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:37:36;2.10;;;1.23;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:40:24;2.77;;;1.30;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:43:21;4.00;;;1.10;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:46:07;1.93;;;1.30;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:48:53;1.63;;;1.23;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:51:39;2.70;;;1.53;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:54:25;3.53;;;1.10;;
16640;SDS011;8434;47.990;7.880;2022-11-20T14:57:23;1.70;;;1.10;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:00:18;4.00;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:03:13;1.33;;;1.00;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:05:59;2.33;;;1.63;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:08:50;3.77;;;1.43;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:11:35;2.60;;;1.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:14:22;2.70;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:17:07;1.13;;;0.93;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:19:54;2.53;;;1.23;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:22:39;4.43;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:25:24;2.43;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:28:12;2.23;;;0.97;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:31:01;4.17;;;1.63;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:33:46;2.60;;;1.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:36:31;1.97;;;1.10;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:39:16;1.60;;;0.90;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:42:01;2.27;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:44:46;1.47;;;1.30;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:47:33;1.53;;;1.13;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:50:18;2.23;;;0.90;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:53:03;1.03;;;0.83;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:55:48;2.73;;;1.73;;
16640;SDS011;8434;47.990;7.880;2022-11-20T15:58:34;1.83;;;1.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:01:19;2.73;;;1.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:04:09;4.20;;;1.53;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:06:54;1.57;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:09:39;1.87;;;1.10;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:12:24;1.50;;;0.90;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:15:27;1.70;;;1.00;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:18:31;2.87;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:21:17;1.63;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:24:03;2.30;;;1.93;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:26:48;2.33;;;1.37;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:29:33;2.80;;;1.83;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:32:18;5.67;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:35:03;2.27;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:37:49;3.30;;;1.70;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:40:34;2.63;;;1.33;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:43:19;1.50;;;1.20;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:46:04;2.77;;;1.43;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:48:53;2.00;;;1.30;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:51:38;1.77;;;1.47;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:54:27;1.70;;;1.40;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:57:12;2.10;;;1.60;;
16640;SDS011;8434;47.990;7.880;2022-11-20T16:59:57;2.10;;;1.50;;
16640;SDS011;8434;47.990;7.880;2022-11-20T17:02:41;1.47;;;1.30;;