sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4704;SDS011;2366;51.332;6.610;2022-12-24T00:02:09;23.43;;;3.67;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:04:35;28.40;;;3.57;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:07:00;20.83;;;3.70;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:09:26;20.53;;;4.03;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:11:51;26.10;;;5.33;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:14:16;21.17;;;3.77;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:16:41;16.93;;;3.83;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:19:07;35.97;;;5.03;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:21:32;29.30;;;4.93;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:23:58;22.77;;;3.90;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:26:23;22.37;;;4.03;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:28:48;28.40;;;5.10;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:31:15;34.87;;;5.33;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:33:43;17.63;;;3.38;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:36:10;30.10;;;5.18;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:38:35;28.20;;;4.90;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:41:02;26.07;;;5.80;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:43:29;28.42;;;5.57;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:45:55;20.23;;;4.10;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:48:21;30.92;;;5.28;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:50:47;20.52;;;4.93;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:53:13;29.08;;;5.18;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:55:39;32.77;;;4.70;;
4704;SDS011;2366;51.332;6.610;2022-12-24T00:58:05;36.93;;;5.93;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:00:30;26.87;;;4.80;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:02:55;19.87;;;5.03;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:05:21;19.23;;;4.47;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:07:47;31.77;;;5.77;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:10:13;31.93;;;4.90;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:12:41;32.60;;;5.68;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:15:07;18.93;;;4.93;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:17:33;51.42;;;6.43;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:19:59;26.52;;;4.72;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:22:25;22.00;;;4.75;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:24:51;36.70;;;5.65;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:27:17;21.97;;;5.20;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:29:42;18.63;;;3.90;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:32:08;42.83;;;7.60;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:34:33;22.03;;;4.97;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:36:59;20.70;;;4.60;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:39:24;32.50;;;5.73;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:41:50;40.13;;;5.87;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:44:34;39.65;;;4.60;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:47:08;18.60;;;5.32;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:49:38;37.10;;;6.40;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:52:13;20.48;;;4.45;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:54:45;26.55;;;5.22;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:57:28;39.80;;;4.93;;
4704;SDS011;2366;51.332;6.610;2022-12-24T01:59:59;23.30;;;4.70;;
4704;SDS011;2366;51.332;6.610;2022-12-24T02:02:29;34.45;;;5.80;;
4704;SDS011;2366;51.332;6.610;2022-12-24T02:07:22;29.73;;;4.77;;
4704;SDS011;2366;51.332;6.610;2022-12-24T02:09:49;29.45;;;5.35;;
4704;SDS011;2366;51.332;6.610;2022-12-24T02:12:20;24.48;;;5.50;;
4704;SDS011;2366;51.332;6.610;2022-12-24T02:14:45;41.83;;;6.80;;
4704;SDS011;2366;51.332;6.610;2022-12-24T02:25:31;38.63;;;5.07;;
4704;SDS011;2366;51.332;6.610;2022-12-24T02:30:52;27.02;;;5.88;;
4704;SDS011;2366;51.332;6.610;2022-12-24T02:38:44;25.63;;;6.28;;
4704;SDS011;2366;51.332;6.610;2022-12-24T02:41:15;34.67;;;5.90;;
4704;SDS011;2366;51.332;6.610;2022-12-24T02:43:47;33.83;;;4.80;;
4704;SDS011;2366;51.332;6.610;2022-12-24T02:46:17;25.33;;;5.60;;
4704;SDS011;2366;51.332;6.610;2022-12-24T02:48:46;19.83;;;4.55;;
4704;SDS011;2366;51.332;6.610;2022-12-24T02:51:12;23.92;;;5.00;;
4704;SDS011;2366;51.332;6.610;2022-12-24T02:53:38;32.00;;;5.80;;
4704;SDS011;2366;51.332;6.610;2022-12-24T02:58:46;27.25;;;5.25;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:01:34;32.50;;;4.75;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:10:24;31.23;;;4.70;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:12:41;40.80;;;5.05;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:15:11;24.50;;;5.28;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:17:39;39.30;;;6.18;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:20:09;38.13;;;5.68;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:22:38;26.90;;;6.45;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:25:04;41.53;;;4.90;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:27:30;30.60;;;5.23;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:29:58;28.48;;;6.45;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:32:24;21.63;;;4.97;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:34:54;31.98;;;3.95;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:37:20;19.58;;;6.05;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:39:46;20.63;;;4.20;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:42:11;24.17;;;4.00;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:44:36;13.13;;;3.67;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:47:02;29.47;;;4.67;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:49:27;25.37;;;6.70;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:51:53;21.67;;;3.80;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:54:18;16.40;;;3.70;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:56:43;16.50;;;3.70;;
4704;SDS011;2366;51.332;6.610;2022-12-24T03:59:09;13.93;;;3.13;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:01:34;16.77;;;4.70;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:04:00;23.20;;;4.30;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:06:25;11.10;;;2.73;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:08:51;22.03;;;3.40;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:11:16;16.60;;;4.00;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:13:42;13.13;;;5.13;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:16:08;20.07;;;3.50;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:18:36;16.02;;;3.10;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:21:02;22.25;;;4.38;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:23:32;21.57;;;3.27;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:25:59;13.00;;;4.15;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:28:25;18.88;;;3.40;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:30:56;22.17;;;3.33;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:33:22;16.33;;;4.75;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:35:48;20.77;;;5.57;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:38:13;12.13;;;3.40;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:40:39;20.30;;;3.90;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:43:04;19.87;;;4.47;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:45:30;17.03;;;3.70;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:47:55;22.83;;;3.55;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:50:21;21.37;;;3.33;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:52:46;12.20;;;3.50;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:55:11;25.93;;;4.20;;
4704;SDS011;2366;51.332;6.610;2022-12-24T04:57:37;14.80;;;3.77;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:00:03;30.83;;;3.97;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:02:29;24.20;;;3.70;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:04:55;23.80;;;4.47;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:07:20;32.20;;;4.03;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:09:46;20.67;;;4.47;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:12:12;21.73;;;3.93;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:14:38;14.40;;;3.83;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:17:03;16.95;;;4.43;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:19:29;17.07;;;5.27;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:21:54;24.63;;;4.37;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:24:38;23.48;;;3.45;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:27:22;17.92;;;4.45;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:29:48;18.43;;;4.50;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:32:13;27.60;;;4.90;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:34:38;16.30;;;4.63;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:37:04;16.97;;;3.37;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:39:29;18.90;;;4.50;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:41:55;14.77;;;3.40;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:44:20;9.67;;;4.83;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:46:45;12.13;;;3.30;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:49:11;21.20;;;3.77;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:51:37;18.13;;;4.43;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:54:04;17.60;;;4.30;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:56:30;17.27;;;4.38;;
4704;SDS011;2366;51.332;6.610;2022-12-24T05:58:55;15.50;;;3.50;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:01:22;15.45;;;4.38;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:03:47;15.23;;;3.27;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:06:15;35.17;;;5.53;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:08:45;22.52;;;4.10;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:11:12;21.52;;;4.10;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:13:39;28.13;;;5.00;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:16:06;19.25;;;4.10;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:18:34;19.55;;;4.00;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:21:00;22.33;;;4.65;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:23:31;13.32;;;3.67;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:25:58;34.05;;;5.82;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:28:25;16.48;;;3.80;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:30:54;20.17;;;4.03;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:33:19;16.57;;;4.17;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:35:45;15.47;;;4.80;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:38:10;26.07;;;6.07;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:40:40;38.80;;;6.67;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:43:06;28.98;;;5.18;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:45:32;9.97;;;3.43;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:47:58;11.13;;;3.47;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:50:23;18.67;;;4.43;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:52:49;14.53;;;4.47;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:55:14;22.60;;;4.63;;
4704;SDS011;2366;51.332;6.610;2022-12-24T06:57:39;22.13;;;5.80;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:00:06;27.63;;;7.10;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:02:32;31.13;;;5.13;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:04:58;20.23;;;4.13;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:07:23;27.37;;;4.80;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:09:48;32.90;;;5.57;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:12:14;19.30;;;5.37;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:14:39;34.10;;;6.23;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:17:04;18.83;;;4.37;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:19:30;31.23;;;7.63;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:21:55;22.57;;;6.47;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:24:21;25.03;;;5.20;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:26:46;34.00;;;6.33;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:29:11;30.07;;;5.80;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:31:37;18.03;;;3.97;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:34:02;29.47;;;5.40;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:36:28;33.40;;;6.27;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:38:54;22.58;;;5.07;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:41:20;29.27;;;5.00;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:43:49;31.57;;;6.13;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:46:14;24.45;;;5.10;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:48:40;30.53;;;5.93;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:51:05;20.77;;;5.83;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:53:31;42.37;;;6.37;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:55:56;38.90;;;5.47;;
4704;SDS011;2366;51.332;6.610;2022-12-24T07:58:22;25.95;;;4.45;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:00:59;37.67;;;7.05;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:03:24;29.55;;;6.60;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:05:50;38.07;;;6.47;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:08:19;19.10;;;4.43;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:10:45;36.50;;;5.72;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:13:11;27.20;;;5.47;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:15:37;20.65;;;5.35;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:18:03;18.07;;;4.00;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:20:28;29.27;;;6.10;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:22:53;22.43;;;5.93;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:25:19;22.03;;;5.00;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:27:44;32.30;;;5.30;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:30:10;35.67;;;6.00;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:32:36;29.52;;;6.53;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:35:02;47.43;;;6.50;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:37:28;29.77;;;5.50;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:39:53;30.93;;;6.33;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:42:18;23.30;;;5.07;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:44:44;27.13;;;6.10;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:47:09;29.80;;;5.97;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:49:35;29.83;;;5.53;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:52:00;26.13;;;5.50;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:54:26;25.73;;;6.50;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:56:51;34.67;;;8.47;;
4704;SDS011;2366;51.332;6.610;2022-12-24T08:59:16;17.30;;;5.03;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:01:42;21.87;;;5.03;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:04:07;33.97;;;6.53;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:06:33;21.77;;;4.30;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:08:59;25.63;;;5.25;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:11:25;24.93;;;4.50;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:13:51;21.33;;;4.60;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:16:16;28.20;;;6.10;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:18:42;23.47;;;6.43;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:21:09;22.35;;;5.38;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:23:38;22.95;;;4.72;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:26:23;28.27;;;6.43;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:28:50;20.10;;;5.05;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:31:16;29.60;;;4.50;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:33:43;14.40;;;4.82;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:36:09;34.17;;;6.00;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:38:35;18.93;;;5.17;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:41:10;27.55;;;5.82;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:44:37;19.40;;;4.45;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:46:59;24.90;;;5.22;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:49:41;21.58;;;5.28;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:52:11;31.73;;;5.30;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:54:40;33.30;;;5.22;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:57:21;24.42;;;6.28;;
4704;SDS011;2366;51.332;6.610;2022-12-24T09:59:54;22.40;;;4.97;;
4704;SDS011;2366;51.332;6.610;2022-12-24T10:02:19;27.63;;;3.90;;
4704;SDS011;2366;51.332;6.610;2022-12-24T10:04:45;27.50;;;7.07;;
4704;SDS011;2366;51.332;6.610;2022-12-24T10:10:23;31.25;;;5.03;;
4704;SDS011;2366;51.332;6.610;2022-12-24T10:16:08;30.65;;;6.15;;
4704;SDS011;2366;51.332;6.610;2022-12-24T10:24:10;29.30;;;5.30;;
4704;SDS011;2366;51.332;6.610;2022-12-24T10:27:00;16.13;;;5.57;;
4704;SDS011;2366;51.332;6.610;2022-12-24T10:29:34;22.02;;;4.63;;
4704;SDS011;2366;51.332;6.610;2022-12-24T10:34:32;26.75;;;5.20;;
4704;SDS011;2366;51.332;6.610;2022-12-24T10:37:03;27.20;;;5.88;;
4704;SDS011;2366;51.332;6.610;2022-12-24T10:39:29;32.87;;;4.93;;
4704;SDS011;2366;51.332;6.610;2022-12-24T10:41:55;31.87;;;6.70;;
4704;SDS011;2366;51.332;6.610;2022-12-24T10:44:24;14.90;;;4.05;;
4704;SDS011;2366;51.332;6.610;2022-12-24T10:46:53;17.90;;;5.60;;
4704;SDS011;2366;51.332;6.610;2022-12-24T10:49:21;29.53;;;5.30;;
4704;SDS011;2366;51.332;6.610;2022-12-24T10:51:56;25.77;;;6.85;;
4704;SDS011;2366;51.332;6.610;2022-12-24T10:54:27;26.52;;;5.00;;
4704;SDS011;2366;51.332;6.610;2022-12-24T10:56:56;29.55;;;5.18;;
4704;SDS011;2366;51.332;6.610;2022-12-24T11:01:58;37.90;;;7.65;;
4704;SDS011;2366;51.332;6.610;2022-12-24T11:04:26;25.15;;;6.85;;
4704;SDS011;2366;51.332;6.610;2022-12-24T11:09:22;21.80;;;5.35;;
4704;SDS011;2366;51.332;6.610;2022-12-24T11:11:55;36.25;;;5.57;;
4704;SDS011;2366;51.332;6.610;2022-12-24T11:14:22;24.33;;;5.85;;
4704;SDS011;2366;51.332;6.610;2022-12-24T11:16:49;24.83;;;5.53;;
4704;SDS011;2366;51.332;6.610;2022-12-24T11:19:19;24.38;;;5.25;;
4704;SDS011;2366;51.332;6.610;2022-12-24T11:22:05;33.28;;;5.43;;
4704;SDS011;2366;51.332;6.610;2022-12-24T11:24:42;37.00;;;6.13;;
4704;SDS011;2366;51.332;6.610;2022-12-24T11:32:40;21.00;;;5.43;;
4704;SDS011;2366;51.332;6.610;2022-12-24T11:35:17;48.80;;;7.30;;
4704;SDS011;2366;51.332;6.610;2022-12-24T11:37:46;20.90;;;4.88;;
4704;SDS011;2366;51.332;6.610;2022-12-24T11:40:37;36.50;;;5.93;;
4704;SDS011;2366;51.332;6.610;2022-12-24T11:43:05;35.38;;;6.70;;
4704;SDS011;2366;51.332;6.610;2022-12-24T11:45:36;38.50;;;6.70;;
4704;SDS011;2366;51.332;6.610;2022-12-24T11:48:02;31.47;;;5.27;;
4704;SDS011;2366;51.332;6.610;2022-12-24T11:51:04;21.90;;;4.82;;
4704;SDS011;2366;51.332;6.610;2022-12-24T11:56:24;27.73;;;5.63;;
4704;SDS011;2366;51.332;6.610;2022-12-24T11:58:57;29.25;;;5.13;;
4704;SDS011;2366;51.332;6.610;2022-12-24T12:04:21;21.55;;;4.68;;
4704;SDS011;2366;51.332;6.610;2022-12-24T12:09:53;20.00;;;4.88;;
4704;SDS011;2366;51.332;6.610;2022-12-24T12:12:25;25.52;;;5.82;;
4704;SDS011;2366;51.332;6.610;2022-12-24T12:17:51;28.70;;;6.03;;
4704;SDS011;2366;51.332;6.610;2022-12-24T12:20:24;31.08;;;5.93;;
4704;SDS011;2366;51.332;6.610;2022-12-24T12:22:59;22.33;;;5.25;;
4704;SDS011;2366;51.332;6.610;2022-12-24T12:28:27;30.70;;;5.35;;
4704;SDS011;2366;51.332;6.610;2022-12-24T12:31:01;24.88;;;5.03;;
4704;SDS011;2366;51.332;6.610;2022-12-24T12:33:31;33.53;;;5.15;;
4704;SDS011;2366;51.332;6.610;2022-12-24T12:36:04;20.60;;;5.13;;
4704;SDS011;2366;51.332;6.610;2022-12-24T12:38:32;27.45;;;5.30;;
4704;SDS011;2366;51.332;6.610;2022-12-24T12:52:46;23.65;;;4.63;;
4704;SDS011;2366;51.332;6.610;2022-12-24T12:58:18;36.20;;;6.90;;
4704;SDS011;2366;51.332;6.610;2022-12-24T13:01:05;20.92;;;4.68;;
4704;SDS011;2366;51.332;6.610;2022-12-24T13:12:03;20.80;;;5.03;;
4704;SDS011;2366;51.332;6.610;2022-12-24T13:14:50;19.55;;;4.10;;
4704;SDS011;2366;51.332;6.610;2022-12-24T13:20:23;17.65;;;4.55;;
4704;SDS011;2366;51.332;6.610;2022-12-24T13:23:00;27.20;;;5.75;;
4704;SDS011;2366;51.332;6.610;2022-12-24T13:25:37;22.30;;;5.57;;
4704;SDS011;2366;51.332;6.610;2022-12-24T13:30:46;20.65;;;4.57;;
4704;SDS011;2366;51.332;6.610;2022-12-24T13:36:11;25.50;;;5.60;;
4704;SDS011;2366;51.332;6.610;2022-12-24T13:49:36;28.65;;;4.68;;
4704;SDS011;2366;51.332;6.610;2022-12-24T14:00:02;19.17;;;4.00;;
4704;SDS011;2366;51.332;6.610;2022-12-24T14:08:12;30.88;;;5.13;;
4704;SDS011;2366;51.332;6.610;2022-12-24T14:10:42;42.45;;;5.35;;
4704;SDS011;2366;51.332;6.610;2022-12-24T14:16:40;15.65;;;4.07;;
4704;SDS011;2366;51.332;6.610;2022-12-24T14:19:17;18.25;;;4.75;;
4704;SDS011;2366;51.332;6.610;2022-12-24T14:21:51;23.02;;;4.38;;
4704;SDS011;2366;51.332;6.610;2022-12-24T14:24:22;21.75;;;4.28;;
4704;SDS011;2366;51.332;6.610;2022-12-24T14:26:51;15.57;;;3.85;;
4704;SDS011;2366;51.332;6.610;2022-12-24T14:29:27;19.27;;;4.30;;
4704;SDS011;2366;51.332;6.610;2022-12-24T14:31:57;20.73;;;4.93;;
4704;SDS011;2366;51.332;6.610;2022-12-24T14:34:24;14.52;;;4.45;;
4704;SDS011;2366;51.332;6.610;2022-12-24T14:36:51;17.40;;;5.30;;
4704;SDS011;2366;51.332;6.610;2022-12-24T14:39:28;13.50;;;4.55;;
4704;SDS011;2366;51.332;6.610;2022-12-24T14:47:50;28.15;;;6.55;;
4704;SDS011;2366;51.332;6.610;2022-12-24T14:50:33;29.35;;;9.30;;
4704;SDS011;2366;51.332;6.610;2022-12-24T14:55:39;35.17;;;10.10;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:00:52;48.67;;;16.35;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:03:20;35.63;;;8.48;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:05:55;37.80;;;14.00;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:08:27;62.35;;;21.42;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:10:58;37.20;;;11.88;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:13:43;48.90;;;12.30;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:16:11;31.80;;;10.82;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:18:43;45.63;;;17.65;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:21:14;37.63;;;13.25;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:23:45;27.88;;;8.80;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:28:40;28.10;;;12.10;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:31:11;35.87;;;12.57;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:33:44;47.38;;;12.48;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:36:10;45.38;;;17.00;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:38:37;54.08;;;14.32;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:41:21;38.75;;;12.18;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:43:52;30.17;;;11.05;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:46:20;30.45;;;11.98;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:48:48;28.00;;;11.82;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:51:19;28.02;;;6.18;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:53:47;32.30;;;8.20;;
4704;SDS011;2366;51.332;6.610;2022-12-24T15:56:28;24.40;;;7.53;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:01:42;41.78;;;13.60;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:04:15;37.47;;;15.27;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:06:51;31.63;;;11.55;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:12:01;41.42;;;15.15;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:14:27;43.58;;;15.07;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:16:53;38.47;;;13.95;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:19:23;51.92;;;23.10;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:21:58;75.85;;;34.00;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:24:48;57.03;;;23.15;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:27:16;57.17;;;20.95;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:29:41;64.50;;;26.10;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:32:15;50.70;;;24.03;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:34:46;63.65;;;28.58;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:37:13;46.22;;;19.17;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:39:38;46.00;;;22.03;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:42:03;52.73;;;19.67;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:44:47;45.88;;;19.20;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:47:23;56.50;;;23.95;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:49:51;44.35;;;21.35;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:52:18;75.73;;;28.43;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:54:50;46.75;;;19.27;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:57:16;105.67;;;38.20;;
4704;SDS011;2366;51.332;6.610;2022-12-24T16:59:41;59.57;;;25.57;;
4704;SDS011;2366;51.332;6.610;2022-12-24T17:17:24;43.00;;;15.23;;
4704;SDS011;2366;51.332;6.610;2022-12-24T17:19:51;35.42;;;15.23;;
4704;SDS011;2366;51.332;6.610;2022-12-24T17:22:18;47.95;;;18.75;;
4704;SDS011;2366;51.332;6.610;2022-12-24T17:24:44;37.47;;;13.47;;
4704;SDS011;2366;51.332;6.610;2022-12-24T17:27:09;49.20;;;17.10;;
4704;SDS011;2366;51.332;6.610;2022-12-24T17:29:35;37.57;;;15.23;;
4704;SDS011;2366;51.332;6.610;2022-12-24T17:32:00;48.47;;;18.20;;
4704;SDS011;2366;51.332;6.610;2022-12-24T17:34:25;28.37;;;10.87;;
4704;SDS011;2366;51.332;6.610;2022-12-24T17:36:51;42.43;;;14.00;;
4704;SDS011;2366;51.332;6.610;2022-12-24T17:39:16;46.20;;;14.00;;
4704;SDS011;2366;51.332;6.610;2022-12-24T17:41:41;37.43;;;12.87;;
4704;SDS011;2366;51.332;6.610;2022-12-24T17:44:09;32.00;;;12.80;;
4704;SDS011;2366;51.332;6.610;2022-12-24T17:46:36;35.33;;;12.88;;
4704;SDS011;2366;51.332;6.610;2022-12-24T17:49:02;28.93;;;11.20;;
4704;SDS011;2366;51.332;6.610;2022-12-24T17:51:27;39.30;;;11.70;;