sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58757;BME280;44527;47.460;19.016;2024-01-25T00:01:51;100579.44;;;7.36;87.60
58757;BME280;44527;47.460;19.016;2024-01-25T00:04:54;100571.22;;;7.44;87.22
58757;BME280;44527;47.460;19.016;2024-01-25T00:07:56;100572.84;;;7.46;86.79
58757;BME280;44527;47.460;19.016;2024-01-25T00:10:59;100571.94;;;7.47;86.38
58757;BME280;44527;47.460;19.016;2024-01-25T00:14:01;100562.41;;;7.64;84.96
58757;BME280;44527;47.460;19.016;2024-01-25T00:17:04;100553.66;;;7.65;84.57
58757;BME280;44527;47.460;19.016;2024-01-25T00:20:09;100578.25;;;7.60;85.01
58757;BME280;44527;47.460;19.016;2024-01-25T00:23:12;100576.25;;;7.66;84.69
58757;BME280;44527;47.460;19.016;2024-01-25T00:26:15;100574.16;;;7.55;85.37
58757;BME280;44527;47.460;19.016;2024-01-25T00:29:17;100582.25;;;7.50;85.36
58757;BME280;44527;47.460;19.016;2024-01-25T00:32:20;100586.91;;;7.44;85.21
58757;BME280;44527;47.460;19.016;2024-01-25T00:35:23;100576.25;;;7.48;84.85
58757;BME280;44527;47.460;19.016;2024-01-25T00:38:26;100604.81;;;7.51;84.35
58757;BME280;44527;47.460;19.016;2024-01-25T00:41:32;100583.69;;;7.56;84.43
58757;BME280;44527;47.460;19.016;2024-01-25T00:44:34;100584.06;;;7.48;84.92
58757;BME280;44527;47.460;19.016;2024-01-25T00:47:38;100572.56;;;7.35;85.47
58757;BME280;44527;47.460;19.016;2024-01-25T00:50:40;100580.59;;;7.30;85.33
58757;BME280;44527;47.460;19.016;2024-01-25T00:53:43;100574.22;;;7.36;84.42
58757;BME280;44527;47.460;19.016;2024-01-25T00:56:46;100577.78;;;7.35;84.72
58757;BME280;44527;47.460;19.016;2024-01-25T00:59:53;100578.91;;;7.29;84.93
58757;BME280;44527;47.460;19.016;2024-01-25T01:02:57;100602.63;;;7.25;84.95
58757;BME280;44527;47.460;19.016;2024-01-25T01:06:01;100596.34;;;7.46;82.88
58757;BME280;44527;47.460;19.016;2024-01-25T01:09:04;100568.41;;;7.48;82.37
58757;BME280;44527;47.460;19.016;2024-01-25T01:12:07;100567.56;;;7.48;82.77
58757;BME280;44527;47.460;19.016;2024-01-25T01:15:09;100587.78;;;7.44;82.85
58757;BME280;44527;47.460;19.016;2024-01-25T01:18:12;100578.31;;;7.42;82.15
58757;BME280;44527;47.460;19.016;2024-01-25T01:21:14;100567.09;;;7.40;82.42
58757;BME280;44527;47.460;19.016;2024-01-25T01:24:17;100569.31;;;7.30;83.34
58757;BME280;44527;47.460;19.016;2024-01-25T01:27:19;100585.75;;;7.32;82.89
58757;BME280;44527;47.460;19.016;2024-01-25T01:30:23;100586.84;;;7.45;81.27
58757;BME280;44527;47.460;19.016;2024-01-25T01:33:25;100587.62;;;7.47;81.85
58757;BME280;44527;47.460;19.016;2024-01-25T01:36:28;100577.31;;;7.44;82.31
58757;BME280;44527;47.460;19.016;2024-01-25T01:39:30;100569.84;;;7.36;82.66
58757;BME280;44527;47.460;19.016;2024-01-25T01:42:33;100566.91;;;7.25;83.65
58757;BME280;44527;47.460;19.016;2024-01-25T01:45:36;100566.50;;;7.16;83.90
58757;BME280;44527;47.460;19.016;2024-01-25T01:48:39;100556.00;;;7.17;83.84
58757;BME280;44527;47.460;19.016;2024-01-25T01:51:42;100554.16;;;7.19;83.46
58757;BME280;44527;47.460;19.016;2024-01-25T01:54:46;100553.31;;;7.19;83.04
58757;BME280;44527;47.460;19.016;2024-01-25T01:57:49;100548.78;;;7.22;83.44
58757;BME280;44527;47.460;19.016;2024-01-25T02:00:53;100540.81;;;7.25;82.80
58757;BME280;44527;47.460;19.016;2024-01-25T02:03:56;100551.19;;;7.27;83.00
58757;BME280;44527;47.460;19.016;2024-01-25T02:06:59;100555.56;;;7.26;82.01
58757;BME280;44527;47.460;19.016;2024-01-25T02:10:02;100547.34;;;7.34;81.92
58757;BME280;44527;47.460;19.016;2024-01-25T02:13:05;100527.75;;;7.43;80.76
58757;BME280;44527;47.460;19.016;2024-01-25T02:16:08;100506.41;;;7.52;79.97
58757;BME280;44527;47.460;19.016;2024-01-25T02:19:10;100523.91;;;7.50;80.33
58757;BME280;44527;47.460;19.016;2024-01-25T02:22:19;100522.75;;;7.55;80.19
58757;BME280;44527;47.460;19.016;2024-01-25T02:25:21;100500.19;;;7.54;80.02
58757;BME280;44527;47.460;19.016;2024-01-25T02:28:25;100506.47;;;7.68;78.74
58757;BME280;44527;47.460;19.016;2024-01-25T02:31:27;100517.38;;;7.76;78.60
58757;BME280;44527;47.460;19.016;2024-01-25T02:34:30;100522.06;;;7.87;78.21
58757;BME280;44527;47.460;19.016;2024-01-25T02:37:32;100490.59;;;7.88;78.15
58757;BME280;44527;47.460;19.016;2024-01-25T02:40:35;100498.66;;;7.83;78.38
58757;BME280;44527;47.460;19.016;2024-01-25T02:43:37;100504.16;;;7.79;79.29
58757;BME280;44527;47.460;19.016;2024-01-25T02:46:40;100508.37;;;7.81;79.00
58757;BME280;44527;47.460;19.016;2024-01-25T02:49:42;100505.66;;;7.83;78.82
58757;BME280;44527;47.460;19.016;2024-01-25T02:52:46;100511.22;;;7.77;79.58
58757;BME280;44527;47.460;19.016;2024-01-25T02:55:49;100509.59;;;7.74;79.75
58757;BME280;44527;47.460;19.016;2024-01-25T02:58:54;100511.47;;;7.72;80.75
58757;BME280;44527;47.460;19.016;2024-01-25T03:01:57;100524.44;;;7.74;80.45
58757;BME280;44527;47.460;19.016;2024-01-25T03:05:00;100502.84;;;7.70;81.21
58757;BME280;44527;47.460;19.016;2024-01-25T03:08:03;100509.84;;;7.70;81.20
58757;BME280;44527;47.460;19.016;2024-01-25T03:11:05;100514.47;;;7.65;81.96
58757;BME280;44527;47.460;19.016;2024-01-25T03:14:08;100519.16;;;7.58;82.40
58757;BME280;44527;47.460;19.016;2024-01-25T03:17:10;100509.84;;;7.52;82.62
58757;BME280;44527;47.460;19.016;2024-01-25T03:20:14;100511.78;;;7.49;82.92
58757;BME280;44527;47.460;19.016;2024-01-25T03:23:17;100512.78;;;7.46;83.36
58757;BME280;44527;47.460;19.016;2024-01-25T03:26:19;100516.84;;;7.52;83.33
58757;BME280;44527;47.460;19.016;2024-01-25T03:29:22;100513.03;;;7.42;84.48
58757;BME280;44527;47.460;19.016;2024-01-25T03:32:24;100496.12;;;7.31;85.39
58757;BME280;44527;47.460;19.016;2024-01-25T03:35:27;100509.00;;;7.34;85.25
58757;BME280;44527;47.460;19.016;2024-01-25T03:38:29;100510.00;;;7.49;85.13
58757;BME280;44527;47.460;19.016;2024-01-25T03:41:32;100525.84;;;7.46;85.38
58757;BME280;44527;47.460;19.016;2024-01-25T03:44:35;100510.16;;;7.46;85.51
58757;BME280;44527;47.460;19.016;2024-01-25T03:47:37;100523.22;;;7.46;85.92
58757;BME280;44527;47.460;19.016;2024-01-25T03:50:40;100512.19;;;7.41;86.06
58757;BME280;44527;47.460;19.016;2024-01-25T03:53:45;100524.06;;;7.47;86.55
58757;BME280;44527;47.460;19.016;2024-01-25T03:56:48;100536.22;;;7.48;85.59
58757;BME280;44527;47.460;19.016;2024-01-25T03:59:50;100511.25;;;7.42;86.02
58757;BME280;44527;47.460;19.016;2024-01-25T04:02:53;100511.41;;;7.39;86.03
58757;BME280;44527;47.460;19.016;2024-01-25T04:05:55;100531.06;;;7.64;84.26
58757;BME280;44527;47.460;19.016;2024-01-25T04:08:58;100529.91;;;7.69;83.67
58757;BME280;44527;47.460;19.016;2024-01-25T04:12:00;100517.84;;;7.67;82.47
58757;BME280;44527;47.460;19.016;2024-01-25T04:15:03;100508.34;;;7.66;82.34
58757;BME280;44527;47.460;19.016;2024-01-25T04:18:06;100503.09;;;7.66;82.43
58757;BME280;44527;47.460;19.016;2024-01-25T04:21:08;100507.16;;;7.71;81.97
58757;BME280;44527;47.460;19.016;2024-01-25T04:24:12;100492.75;;;7.80;81.50
58757;BME280;44527;47.460;19.016;2024-01-25T04:27:14;100502.31;;;7.81;81.43
58757;BME280;44527;47.460;19.016;2024-01-25T04:30:17;100492.94;;;7.77;82.13
58757;BME280;44527;47.460;19.016;2024-01-25T04:33:19;100504.78;;;7.67;82.79
58757;BME280;44527;47.460;19.016;2024-01-25T04:36:23;100510.06;;;7.65;83.24
58757;BME280;44527;47.460;19.016;2024-01-25T04:39:25;100508.50;;;7.63;83.52
58757;BME280;44527;47.460;19.016;2024-01-25T04:42:28;100515.41;;;7.64;83.77
58757;BME280;44527;47.460;19.016;2024-01-25T04:45:30;100518.47;;;7.54;84.05
58757;BME280;44527;47.460;19.016;2024-01-25T04:48:33;100522.53;;;7.60;84.54
58757;BME280;44527;47.460;19.016;2024-01-25T04:51:36;100522.69;;;7.57;84.83
58757;BME280;44527;47.460;19.016;2024-01-25T04:54:39;100519.72;;;7.47;85.11
58757;BME280;44527;47.460;19.016;2024-01-25T04:57:41;100530.31;;;7.44;85.29
58757;BME280;44527;47.460;19.016;2024-01-25T05:00:45;100526.84;;;7.44;85.55
58757;BME280;44527;47.460;19.016;2024-01-25T05:03:48;100518.25;;;7.42;85.96
58757;BME280;44527;47.460;19.016;2024-01-25T05:06:51;100521.75;;;7.41;85.94
58757;BME280;44527;47.460;19.016;2024-01-25T05:09:53;100519.56;;;7.33;86.05
58757;BME280;44527;47.460;19.016;2024-01-25T05:12:56;100529.22;;;7.31;86.40
58757;BME280;44527;47.460;19.016;2024-01-25T05:15:58;100512.25;;;7.40;85.52
58757;BME280;44527;47.460;19.016;2024-01-25T05:19:00;100534.75;;;7.42;85.10
58757;BME280;44527;47.460;19.016;2024-01-25T05:22:03;100509.88;;;7.35;86.13
58757;BME280;44527;47.460;19.016;2024-01-25T05:25:08;100519.84;;;7.27;86.42
58757;BME280;44527;47.460;19.016;2024-01-25T05:28:11;100510.03;;;7.32;86.04
58757;BME280;44527;47.460;19.016;2024-01-25T05:31:14;100519.69;;;7.30;85.77
58757;BME280;44527;47.460;19.016;2024-01-25T05:34:17;100509.88;;;7.35;85.46
58757;BME280;44527;47.460;19.016;2024-01-25T05:37:20;100511.41;;;7.39;84.90
58757;BME280;44527;47.460;19.016;2024-01-25T05:40:23;100548.66;;;7.43;85.27
58757;BME280;44527;47.460;19.016;2024-01-25T05:43:25;100535.59;;;7.43;85.44
58757;BME280;44527;47.460;19.016;2024-01-25T05:46:28;100532.00;;;7.45;85.18
58757;BME280;44527;47.460;19.016;2024-01-25T05:49:31;100554.12;;;7.38;85.60
58757;BME280;44527;47.460;19.016;2024-01-25T05:52:33;100564.72;;;7.35;86.09
58757;BME280;44527;47.460;19.016;2024-01-25T05:55:39;100549.91;;;7.35;86.43
58757;BME280;44527;47.460;19.016;2024-01-25T05:58:42;100545.41;;;7.37;86.29
58757;BME280;44527;47.460;19.016;2024-01-25T06:01:45;100533.13;;;7.40;86.56
58757;BME280;44527;47.460;19.016;2024-01-25T06:04:49;100555.25;;;7.32;87.17
58757;BME280;44527;47.460;19.016;2024-01-25T06:07:52;100549.13;;;7.33;87.33
58757;BME280;44527;47.460;19.016;2024-01-25T06:10:54;100554.56;;;7.29;87.61
58757;BME280;44527;47.460;19.016;2024-01-25T06:13:57;100528.78;;;7.23;88.11
58757;BME280;44527;47.460;19.016;2024-01-25T06:16:59;100539.22;;;7.23;87.96
58757;BME280;44527;47.460;19.016;2024-01-25T06:20:02;100547.59;;;7.29;87.86
58757;BME280;44527;47.460;19.016;2024-01-25T06:23:05;100562.25;;;7.32;87.60
58757;BME280;44527;47.460;19.016;2024-01-25T06:26:07;100537.72;;;7.34;87.32
58757;BME280;44527;47.460;19.016;2024-01-25T06:29:10;100537.44;;;7.41;87.26
58757;BME280;44527;47.460;19.016;2024-01-25T06:32:12;100543.38;;;7.44;86.61
58757;BME280;44527;47.460;19.016;2024-01-25T06:35:24;100533.38;;;7.52;86.04
58757;BME280;44527;47.460;19.016;2024-01-25T06:38:26;100531.69;;;7.51;86.45
58757;BME280;44527;47.460;19.016;2024-01-25T06:41:29;100566.19;;;7.58;85.30
58757;BME280;44527;47.460;19.016;2024-01-25T06:44:32;100540.69;;;7.63;84.89
58757;BME280;44527;47.460;19.016;2024-01-25T06:47:34;100539.84;;;7.63;85.11
58757;BME280;44527;47.460;19.016;2024-01-25T06:50:37;100540.38;;;7.69;84.11
58757;BME280;44527;47.460;19.016;2024-01-25T06:53:40;100552.13;;;7.78;83.20
58757;BME280;44527;47.460;19.016;2024-01-25T06:56:42;100573.94;;;7.77;82.62
58757;BME280;44527;47.460;19.016;2024-01-25T06:59:46;100584.22;;;7.80;82.09
58757;BME280;44527;47.460;19.016;2024-01-25T07:02:48;100601.38;;;7.86;81.54
58757;BME280;44527;47.460;19.016;2024-01-25T07:05:53;100593.37;;;7.89;80.81
58757;BME280;44527;47.460;19.016;2024-01-25T07:08:55;100604.50;;;7.92;80.45
58757;BME280;44527;47.460;19.016;2024-01-25T07:11:58;100591.22;;;7.97;80.43
58757;BME280;44527;47.460;19.016;2024-01-25T07:15:00;100569.69;;;7.92;80.88
58757;BME280;44527;47.460;19.016;2024-01-25T07:18:03;100563.63;;;7.91;80.57
58757;BME280;44527;47.460;19.016;2024-01-25T07:21:06;100547.25;;;7.88;80.52
58757;BME280;44527;47.460;19.016;2024-01-25T07:24:09;100551.66;;;7.87;79.78
58757;BME280;44527;47.460;19.016;2024-01-25T07:27:15;100540.72;;;7.96;79.83
58757;BME280;44527;47.460;19.016;2024-01-25T07:30:18;100551.69;;;8.03;78.71
58757;BME280;44527;47.460;19.016;2024-01-25T07:33:22;100519.38;;;8.04;78.66
58757;BME280;44527;47.460;19.016;2024-01-25T07:36:27;100527.84;;;8.09;77.85
58757;BME280;44527;47.460;19.016;2024-01-25T07:39:30;100510.91;;;8.16;77.50
58757;BME280;44527;47.460;19.016;2024-01-25T07:42:33;100517.56;;;8.22;77.03
58757;BME280;44527;47.460;19.016;2024-01-25T07:45:36;100533.78;;;8.28;76.50
58757;BME280;44527;47.460;19.016;2024-01-25T07:48:39;100521.31;;;8.34;76.49
58757;BME280;44527;47.460;19.016;2024-01-25T07:51:42;100541.09;;;8.39;75.58
58757;BME280;44527;47.460;19.016;2024-01-25T07:54:45;100571.22;;;8.46;75.47
58757;BME280;44527;47.460;19.016;2024-01-25T07:57:48;100586.69;;;8.51;73.80
58757;BME280;44527;47.460;19.016;2024-01-25T08:00:51;100590.81;;;8.55;73.27
58757;BME280;44527;47.460;19.016;2024-01-25T08:03:54;100596.50;;;8.63;73.98
58757;BME280;44527;47.460;19.016;2024-01-25T08:06:56;100611.84;;;8.69;72.75
58757;BME280;44527;47.460;19.016;2024-01-25T08:09:59;100595.66;;;8.79;70.21
58757;BME280;44527;47.460;19.016;2024-01-25T08:13:02;100612.38;;;8.92;68.78
58757;BME280;44527;47.460;19.016;2024-01-25T08:16:09;100600.72;;;8.97;69.13
58757;BME280;44527;47.460;19.016;2024-01-25T08:19:13;100615.81;;;9.08;66.86
58757;BME280;44527;47.460;19.016;2024-01-25T08:22:16;100616.59;;;9.10;66.76
58757;BME280;44527;47.460;19.016;2024-01-25T08:25:23;100623.69;;;9.08;68.09
58757;BME280;44527;47.460;19.016;2024-01-25T08:28:28;100608.22;;;9.19;68.22
58757;BME280;44527;47.460;19.016;2024-01-25T08:31:30;100595.12;;;9.19;68.93
58757;BME280;44527;47.460;19.016;2024-01-25T08:34:33;100581.75;;;9.24;70.17
58757;BME280;44527;47.460;19.016;2024-01-25T08:37:36;100610.50;;;9.26;70.84
58757;BME280;44527;47.460;19.016;2024-01-25T08:57:13;100587.06;;;9.38;70.06
58757;BME280;44527;47.460;19.016;2024-01-25T09:00:53;100584.03;;;9.30;70.12
58757;BME280;44527;47.460;19.016;2024-01-25T09:04:37;100608.88;;;9.39;69.58
58757;BME280;44527;47.460;19.016;2024-01-25T09:08:00;100593.44;;;9.49;69.47
58757;BME280;44527;47.460;19.016;2024-01-25T09:11:08;100627.63;;;9.47;68.19
58757;BME280;44527;47.460;19.016;2024-01-25T10:01:18;100700.88;;;9.95;65.89
58757;BME280;44527;47.460;19.016;2024-01-25T10:05:15;100688.72;;;9.94;63.89
58757;BME280;44527;47.460;19.016;2024-01-25T10:31:01;100669.75;;;10.04;65.42
58757;BME280;44527;47.460;19.016;2024-01-25T10:34:13;100631.81;;;10.10;64.09
58757;BME280;44527;47.460;19.016;2024-01-25T10:40:46;100652.91;;;10.08;64.57
58757;BME280;44527;47.460;19.016;2024-01-25T10:43:51;100668.63;;;10.08;64.59
58757;BME280;44527;47.460;19.016;2024-01-25T10:46:59;100638.53;;;10.00;65.32
58757;BME280;44527;47.460;19.016;2024-01-25T10:50:03;100665.31;;;9.90;64.36
58757;BME280;44527;47.460;19.016;2024-01-25T10:53:15;100637.41;;;9.89;65.21
58757;BME280;44527;47.460;19.016;2024-01-25T10:56:28;100637.28;;;9.77;64.75
58757;BME280;44527;47.460;19.016;2024-01-25T10:59:34;100655.47;;;9.80;64.94
58757;BME280;44527;47.460;19.016;2024-01-25T11:02:39;100648.62;;;9.92;64.37
58757;BME280;44527;47.460;19.016;2024-01-25T11:05:41;100639.56;;;9.97;64.63
58757;BME280;44527;47.460;19.016;2024-01-25T11:08:45;100652.12;;;10.06;63.51
58757;BME280;44527;47.460;19.016;2024-01-25T11:11:48;100678.19;;;10.09;63.35
58757;BME280;44527;47.460;19.016;2024-01-25T11:14:54;100646.34;;;10.01;62.61
58757;BME280;44527;47.460;19.016;2024-01-25T11:21:52;100644.94;;;10.10;62.37
58757;BME280;44527;47.460;19.016;2024-01-25T11:25:21;100625.28;;;10.17;61.42
58757;BME280;44527;47.460;19.016;2024-01-25T11:28:24;100632.50;;;10.13;62.35
58757;BME280;44527;47.460;19.016;2024-01-25T11:31:28;100649.44;;;10.22;62.31
58757;BME280;44527;47.460;19.016;2024-01-25T11:34:33;100653.56;;;10.12;62.08
58757;BME280;44527;47.460;19.016;2024-01-25T11:37:41;100667.63;;;10.11;63.41
58757;BME280;44527;47.460;19.016;2024-01-25T11:40:44;100643.72;;;10.01;63.61
58757;BME280;44527;47.460;19.016;2024-01-25T11:43:48;100623.47;;;9.89;63.23
58757;BME280;44527;47.460;19.016;2024-01-25T11:46:57;100634.66;;;9.77;64.18
58757;BME280;44527;47.460;19.016;2024-01-25T11:50:01;100628.72;;;9.73;64.09
58757;BME280;44527;47.460;19.016;2024-01-25T11:53:04;100623.78;;;9.69;64.04
58757;BME280;44527;47.460;19.016;2024-01-25T11:56:09;100629.41;;;9.77;64.60
58757;BME280;44527;47.460;19.016;2024-01-25T11:59:14;100626.50;;;9.81;64.23
58757;BME280;44527;47.460;19.016;2024-01-25T12:02:18;100627.47;;;9.80;63.45
58757;BME280;44527;47.460;19.016;2024-01-25T12:05:58;100631.75;;;9.81;63.46
58757;BME280;44527;47.460;19.016;2024-01-25T12:37:35;100666.31;;;10.18;59.48
58757;BME280;44527;47.460;19.016;2024-01-25T12:40:41;100660.28;;;10.02;59.32
58757;BME280;44527;47.460;19.016;2024-01-25T12:43:46;100658.94;;;9.95;59.56
58757;BME280;44527;47.460;19.016;2024-01-25T12:46:55;100650.06;;;9.97;60.35
58757;BME280;44527;47.460;19.016;2024-01-25T12:49:58;100669.72;;;9.90;60.19
58757;BME280;44527;47.460;19.016;2024-01-25T12:53:03;100650.94;;;9.82;59.44
58757;BME280;44527;47.460;19.016;2024-01-25T12:56:10;100658.31;;;9.75;59.43
58757;BME280;44527;47.460;19.016;2024-01-25T12:59:16;100638.47;;;9.71;59.78
58757;BME280;44527;47.460;19.016;2024-01-25T14:02:13;100636.25;;;9.33;62.59
58757;BME280;44527;47.460;19.016;2024-01-25T14:19:41;100640.22;;;9.09;63.61
58757;BME280;44527;47.460;19.016;2024-01-25T14:22:44;100643.00;;;9.06;63.44
58757;BME280;44527;47.460;19.016;2024-01-25T14:25:47;100661.78;;;8.98;63.54
58757;BME280;44527;47.460;19.016;2024-01-25T14:28:50;100655.75;;;8.96;63.71
58757;BME280;44527;47.460;19.016;2024-01-25T14:31:56;100677.81;;;8.92;63.83
58757;BME280;44527;47.460;19.016;2024-01-25T14:34:59;100645.56;;;8.91;62.96
58757;BME280;44527;47.460;19.016;2024-01-25T14:38:01;100679.91;;;8.85;62.87
58757;BME280;44527;47.460;19.016;2024-01-25T14:41:08;100680.16;;;8.81;63.04
58757;BME280;44527;47.460;19.016;2024-01-25T14:44:10;100688.69;;;8.84;63.11
58757;BME280;44527;47.460;19.016;2024-01-25T14:47:13;100697.72;;;8.79;63.44
58757;BME280;44527;47.460;19.016;2024-01-25T14:50:19;100704.19;;;8.71;63.77
58757;BME280;44527;47.460;19.016;2024-01-25T14:53:23;100691.37;;;8.67;63.00
58757;BME280;44527;47.460;19.016;2024-01-25T14:56:26;100701.06;;;8.65;63.38
58757;BME280;44527;47.460;19.016;2024-01-25T14:59:29;100709.69;;;8.67;63.82
58757;BME280;44527;47.460;19.016;2024-01-25T15:02:32;100700.28;;;8.63;63.81
58757;BME280;44527;47.460;19.016;2024-01-25T15:05:35;100704.09;;;8.57;64.39
58757;BME280;44527;47.460;19.016;2024-01-25T15:08:38;100713.69;;;8.57;63.77
58757;BME280;44527;47.460;19.016;2024-01-25T15:11:40;100712.09;;;8.54;64.42
58757;BME280;44527;47.460;19.016;2024-01-25T15:14:43;100720.94;;;8.51;64.06
58757;BME280;44527;47.460;19.016;2024-01-25T15:17:45;100729.69;;;8.50;64.23
58757;BME280;44527;47.460;19.016;2024-01-25T15:20:48;100725.34;;;8.51;64.57
58757;BME280;44527;47.460;19.016;2024-01-25T15:23:50;100724.87;;;8.43;65.12
58757;BME280;44527;47.460;19.016;2024-01-25T15:26:53;100714.91;;;8.32;65.05
58757;BME280;44527;47.460;19.016;2024-01-25T15:29:55;100720.44;;;8.26;65.14
58757;BME280;44527;47.460;19.016;2024-01-25T15:32:58;100726.59;;;8.25;65.50
58757;BME280;44527;47.460;19.016;2024-01-25T15:36:02;100727.53;;;8.24;65.28
58757;BME280;44527;47.460;19.016;2024-01-25T15:39:05;100739.16;;;8.18;65.49
58757;BME280;44527;47.460;19.016;2024-01-25T15:42:10;100729.00;;;8.12;66.21
58757;BME280;44527;47.460;19.016;2024-01-25T15:45:13;100724.69;;;8.11;66.45
58757;BME280;44527;47.460;19.016;2024-01-25T15:48:16;100725.69;;;8.09;66.54
58757;BME280;44527;47.460;19.016;2024-01-25T15:51:18;100735.47;;;8.05;66.24
58757;BME280;44527;47.460;19.016;2024-01-25T15:54:21;100721.81;;;7.98;66.58
58757;BME280;44527;47.460;19.016;2024-01-25T15:57:24;100712.28;;;7.97;66.04
58757;BME280;44527;47.460;19.016;2024-01-25T16:00:27;100720.28;;;7.94;65.78
58757;BME280;44527;47.460;19.016;2024-01-25T16:03:30;100716.97;;;7.91;66.59
58757;BME280;44527;47.460;19.016;2024-01-25T16:06:32;100725.66;;;7.91;66.00
58757;BME280;44527;47.460;19.016;2024-01-25T16:09:36;100735.34;;;7.89;66.11
58757;BME280;44527;47.460;19.016;2024-01-25T16:12:38;100720.59;;;7.88;66.39
58757;BME280;44527;47.460;19.016;2024-01-25T16:15:41;100705.00;;;7.87;66.39
58757;BME280;44527;47.460;19.016;2024-01-25T16:18:43;100708.03;;;7.77;66.40
58757;BME280;44527;47.460;19.016;2024-01-25T16:21:46;100722.03;;;7.76;66.30
58757;BME280;44527;47.460;19.016;2024-01-25T16:24:49;100715.66;;;7.82;66.36
58757;BME280;44527;47.460;19.016;2024-01-25T16:27:52;100699.28;;;7.78;66.43
58757;BME280;44527;47.460;19.016;2024-01-25T16:30:54;100718.56;;;7.76;66.97
58757;BME280;44527;47.460;19.016;2024-01-25T16:33:57;100734.25;;;7.76;66.76
58757;BME280;44527;47.460;19.016;2024-01-25T16:36:59;100722.72;;;7.80;66.49
58757;BME280;44527;47.460;19.016;2024-01-25T16:40:02;100729.03;;;7.76;66.84
58757;BME280;44527;47.460;19.016;2024-01-25T16:43:06;100717.78;;;7.74;66.70
58757;BME280;44527;47.460;19.016;2024-01-25T16:46:10;100730.38;;;7.66;67.31
58757;BME280;44527;47.460;19.016;2024-01-25T16:49:12;100748.69;;;7.66;66.86
58757;BME280;44527;47.460;19.016;2024-01-25T16:52:15;100740.91;;;7.64;67.42
58757;BME280;44527;47.460;19.016;2024-01-25T16:55:17;100729.75;;;7.60;67.60
58757;BME280;44527;47.460;19.016;2024-01-25T16:58:20;100745.44;;;7.60;67.96
58757;BME280;44527;47.460;19.016;2024-01-25T17:01:22;100751.00;;;7.53;68.13
58757;BME280;44527;47.460;19.016;2024-01-25T17:04:25;100731.03;;;7.52;68.15
58757;BME280;44527;47.460;19.016;2024-01-25T17:07:28;100723.44;;;7.47;68.25
58757;BME280;44527;47.460;19.016;2024-01-25T17:10:30;100737.31;;;7.48;68.44
58757;BME280;44527;47.460;19.016;2024-01-25T17:13:33;100726.19;;;7.44;68.35
58757;BME280;44527;47.460;19.016;2024-01-25T17:16:36;100745.59;;;7.39;69.08
58757;BME280;44527;47.460;19.016;2024-01-25T17:19:38;100735.00;;;7.42;68.60
58757;BME280;44527;47.460;19.016;2024-01-25T17:22:41;100723.84;;;7.38;68.93
58757;BME280;44527;47.460;19.016;2024-01-25T17:25:43;100740.22;;;7.42;68.70
58757;BME280;44527;47.460;19.016;2024-01-25T17:28:47;100727.06;;;7.43;68.71
58757;BME280;44527;47.460;19.016;2024-01-25T17:31:49;100723.56;;;7.44;68.70
58757;BME280;44527;47.460;19.016;2024-01-25T17:34:54;100722.00;;;7.40;69.36
58757;BME280;44527;47.460;19.016;2024-01-25T17:37:58;100732.72;;;7.34;69.56
58757;BME280;44527;47.460;19.016;2024-01-25T17:41:00;100744.00;;;7.34;69.17
58757;BME280;44527;47.460;19.016;2024-01-25T17:44:03;100735.84;;;7.42;69.03
58757;BME280;44527;47.460;19.016;2024-01-25T17:47:06;100739.28;;;7.43;69.31
58757;BME280;44527;47.460;19.016;2024-01-25T17:50:09;100728.22;;;7.37;69.40
58757;BME280;44527;47.460;19.016;2024-01-25T17:53:11;100735.44;;;7.32;69.66
58757;BME280;44527;47.460;19.016;2024-01-25T17:56:14;100743.59;;;7.25;70.11
58757;BME280;44527;47.460;19.016;2024-01-25T17:59:16;100740.09;;;7.26;69.99
58757;BME280;44527;47.460;19.016;2024-01-25T18:02:19;100739.16;;;7.27;69.60
58757;BME280;44527;47.460;19.016;2024-01-25T18:05:21;100761.97;;;7.23;70.12
58757;BME280;44527;47.460;19.016;2024-01-25T18:08:24;100746.28;;;7.23;69.63
58757;BME280;44527;47.460;19.016;2024-01-25T18:11:26;100756.03;;;7.20;70.32
58757;BME280;44527;47.460;19.016;2024-01-25T18:14:29;100766.63;;;7.17;69.76
58757;BME280;44527;47.460;19.016;2024-01-25T18:17:35;100757.78;;;7.19;69.90
58757;BME280;44527;47.460;19.016;2024-01-25T18:20:37;100782.28;;;7.17;70.45
58757;BME280;44527;47.460;19.016;2024-01-25T18:23:40;100769.56;;;7.28;69.50
58757;BME280;44527;47.460;19.016;2024-01-25T18:26:42;100756.59;;;7.26;70.17
58757;BME280;44527;47.460;19.016;2024-01-25T18:29:48;100777.62;;;7.23;70.12
58757;BME280;44527;47.460;19.016;2024-01-25T18:32:51;100775.34;;;7.16;70.14
58757;BME280;44527;47.460;19.016;2024-01-25T18:35:53;100765.00;;;7.14;70.37
58757;BME280;44527;47.460;19.016;2024-01-25T18:38:56;100787.56;;;7.15;70.35
58757;BME280;44527;47.460;19.016;2024-01-25T18:41:58;100782.19;;;7.18;70.22
58757;BME280;44527;47.460;19.016;2024-01-25T18:45:02;100778.78;;;7.16;70.45
58757;BME280;44527;47.460;19.016;2024-01-25T18:48:08;100776.41;;;7.11;70.60
58757;BME280;44527;47.460;19.016;2024-01-25T18:51:10;100783.19;;;7.16;70.62
58757;BME280;44527;47.460;19.016;2024-01-25T18:54:13;100776.28;;;7.14;70.35
58757;BME280;44527;47.460;19.016;2024-01-25T18:57:15;100792.63;;;7.18;70.48
58757;BME280;44527;47.460;19.016;2024-01-25T19:00:19;100807.47;;;7.18;70.56
58757;BME280;44527;47.460;19.016;2024-01-25T19:03:22;100808.25;;;7.20;70.62
58757;BME280;44527;47.460;19.016;2024-01-25T19:06:31;100808.31;;;7.18;70.60
58757;BME280;44527;47.460;19.016;2024-01-25T19:09:34;100808.78;;;7.07;71.65
58757;BME280;44527;47.460;19.016;2024-01-25T19:12:37;100818.12;;;6.93;72.01
58757;BME280;44527;47.460;19.016;2024-01-25T19:15:40;100825.75;;;6.97;72.00
58757;BME280;44527;47.460;19.016;2024-01-25T19:18:43;100817.03;;;6.98;72.09