sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54924;BME280;40825;52.270;20.984;2023-02-18T00:00:16;99447.34;;;7.09;90.04
54924;BME280;40825;52.270;20.984;2023-02-18T00:03:02;99458.11;;;7.04;89.98
54924;BME280;40825;52.270;20.984;2023-02-18T00:05:28;99468.42;;;7.02;90.91
54924;BME280;40825;52.270;20.984;2023-02-18T00:07:54;99470.14;;;7.00;90.01
54924;BME280;40825;52.270;20.984;2023-02-18T00:10:19;99472.45;;;6.98;90.41
54924;BME280;40825;52.270;20.984;2023-02-18T00:12:45;99478.91;;;6.96;90.79
54924;BME280;40825;52.270;20.984;2023-02-18T00:15:11;99488.85;;;6.94;91.55
54924;BME280;40825;52.270;20.984;2023-02-18T00:17:36;99492.10;;;6.92;91.90
54924;BME280;40825;52.270;20.984;2023-02-18T00:20:04;99501.05;;;6.90;91.81
54924;BME280;40825;52.270;20.984;2023-02-18T00:22:30;99504.66;;;6.86;91.08
54924;BME280;40825;52.270;20.984;2023-02-18T00:24:56;99506.01;;;6.83;89.93
54924;BME280;40825;52.270;20.984;2023-02-18T00:27:21;99504.88;;;6.79;90.88
54924;BME280;40825;52.270;20.984;2023-02-18T00:29:47;99500.98;;;6.74;89.98
54924;BME280;40825;52.270;20.984;2023-02-18T00:32:12;99501.73;;;6.72;88.18
54924;BME280;40825;52.270;20.984;2023-02-18T00:34:39;99512.77;;;6.69;87.55
54924;BME280;40825;52.270;20.984;2023-02-18T00:37:04;99510.40;;;6.65;87.38
54924;BME280;40825;52.270;20.984;2023-02-18T00:39:30;99508.34;;;6.65;88.28
54924;BME280;40825;52.270;20.984;2023-02-18T00:41:56;99507.02;;;6.63;86.61
54924;BME280;40825;52.270;20.984;2023-02-18T00:44:21;99501.77;;;6.57;86.07
54924;BME280;40825;52.270;20.984;2023-02-18T00:46:47;99503.17;;;6.57;86.91
54924;BME280;40825;52.270;20.984;2023-02-18T00:49:14;99505.39;;;6.55;86.17
54924;BME280;40825;52.270;20.984;2023-02-18T00:51:40;99503.18;;;6.55;84.84
54924;BME280;40825;52.270;20.984;2023-02-18T00:54:05;99506.31;;;6.53;82.33
54924;BME280;40825;52.270;20.984;2023-02-18T00:56:32;99499.45;;;6.53;83.27
54924;BME280;40825;52.270;20.984;2023-02-18T00:58:58;99502.03;;;6.49;82.94
54924;BME280;40825;52.270;20.984;2023-02-18T01:01:24;99509.20;;;6.46;82.48
54924;BME280;40825;52.270;20.984;2023-02-18T01:03:50;99512.39;;;6.43;81.24
54924;BME280;40825;52.270;20.984;2023-02-18T01:06:15;99516.78;;;6.41;80.62
54924;BME280;40825;52.270;20.984;2023-02-18T01:08:41;99521.52;;;6.42;81.44
54924;BME280;40825;52.270;20.984;2023-02-18T01:11:08;99523.05;;;6.41;80.74
54924;BME280;40825;52.270;20.984;2023-02-18T01:13:35;99520.48;;;6.39;80.39
54924;BME280;40825;52.270;20.984;2023-02-18T01:16:01;99520.35;;;6.40;79.95
54924;BME280;40825;52.270;20.984;2023-02-18T01:18:27;99527.73;;;6.40;79.00
54924;BME280;40825;52.270;20.984;2023-02-18T01:20:53;99520.70;;;6.38;80.32
54924;BME280;40825;52.270;20.984;2023-02-18T01:23:19;99514.55;;;6.35;80.52
54924;BME280;40825;52.270;20.984;2023-02-18T01:25:46;99520.48;;;6.32;81.53
54924;BME280;40825;52.270;20.984;2023-02-18T01:28:12;99521.66;;;6.30;79.90
54924;BME280;40825;52.270;20.984;2023-02-18T01:30:38;99516.23;;;6.27;79.79
54924;BME280;40825;52.270;20.984;2023-02-18T01:33:04;99518.16;;;6.27;80.06
54924;BME280;40825;52.270;20.984;2023-02-18T01:35:29;99519.34;;;6.27;77.87
54924;BME280;40825;52.270;20.984;2023-02-18T01:37:55;99510.45;;;6.29;78.94
54924;BME280;40825;52.270;20.984;2023-02-18T01:40:23;99504.80;;;6.29;79.30
54924;BME280;40825;52.270;20.984;2023-02-18T01:42:50;99505.89;;;6.27;78.42
54924;BME280;40825;52.270;20.984;2023-02-18T01:48:03;99505.81;;;6.25;78.03
54924;BME280;40825;52.270;20.984;2023-02-18T01:50:32;99497.19;;;6.26;77.64
54924;BME280;40825;52.270;20.984;2023-02-18T01:52:58;99494.96;;;6.27;79.47
54924;BME280;40825;52.270;20.984;2023-02-18T01:55:25;99493.69;;;6.26;79.34
54924;BME280;40825;52.270;20.984;2023-02-18T01:57:51;99485.05;;;6.24;77.86
54924;BME280;40825;52.270;20.984;2023-02-18T02:00:18;99492.86;;;6.23;78.78
54924;BME280;40825;52.270;20.984;2023-02-18T02:02:47;99489.39;;;6.22;78.84
54924;BME280;40825;52.270;20.984;2023-02-18T02:05:14;99494.89;;;6.22;78.85
54924;BME280;40825;52.270;20.984;2023-02-18T02:07:41;99486.65;;;6.22;78.89
54924;BME280;40825;52.270;20.984;2023-02-18T02:10:08;99483.73;;;6.22;78.69
54924;BME280;40825;52.270;20.984;2023-02-18T02:26:57;99473.32;;;6.09;77.13
54924;BME280;40825;52.270;20.984;2023-02-18T02:29:50;99476.39;;;6.04;76.89
54924;BME280;40825;52.270;20.984;2023-02-18T02:32:44;99478.09;;;6.03;76.64
54924;BME280;40825;52.270;20.984;2023-02-18T02:35:28;99479.55;;;6.02;77.16
54924;BME280;40825;52.270;20.984;2023-02-18T02:38:05;99478.72;;;5.97;76.58
54924;BME280;40825;52.270;20.984;2023-02-18T02:54:16;99498.64;;;5.93;76.85
54924;BME280;40825;52.270;20.984;2023-02-18T02:56:42;99509.65;;;5.92;77.38
54924;BME280;40825;52.270;20.984;2023-02-18T02:59:13;99502.02;;;5.90;77.64
54924;BME280;40825;52.270;20.984;2023-02-18T03:07:25;99515.21;;;5.89;77.65
54924;BME280;40825;52.270;20.984;2023-02-18T03:26:43;99526.91;;;5.81;75.75
54924;BME280;40825;52.270;20.984;2023-02-18T03:29:11;99533.23;;;5.78;75.48
54924;BME280;40825;52.270;20.984;2023-02-18T03:31:39;99531.80;;;5.76;76.30
54924;BME280;40825;52.270;20.984;2023-02-18T03:34:12;99539.15;;;5.75;75.77
54924;BME280;40825;52.270;20.984;2023-02-18T03:36:40;99537.30;;;5.75;74.16
54924;BME280;40825;52.270;20.984;2023-02-18T03:39:10;99543.48;;;5.76;73.95
54924;BME280;40825;52.270;20.984;2023-02-18T03:41:38;99544.83;;;5.77;73.09
54924;BME280;40825;52.270;20.984;2023-02-18T03:44:06;99550.27;;;5.77;72.97
54924;BME280;40825;52.270;20.984;2023-02-18T03:46:34;99550.41;;;5.77;73.99
54924;BME280;40825;52.270;20.984;2023-02-18T03:49:01;99551.73;;;5.75;72.96
54924;BME280;40825;52.270;20.984;2023-02-18T03:51:26;99557.16;;;5.76;72.97
54924;BME280;40825;52.270;20.984;2023-02-18T03:53:52;99549.86;;;5.78;72.11
54924;BME280;40825;52.270;20.984;2023-02-18T03:56:19;99554.51;;;5.77;71.87
54924;BME280;40825;52.270;20.984;2023-02-18T03:58:44;99557.55;;;5.77;71.89
54924;BME280;40825;52.270;20.984;2023-02-18T04:01:11;99565.05;;;5.77;71.84
54924;BME280;40825;52.270;20.984;2023-02-18T04:03:36;99564.06;;;5.77;71.26
54924;BME280;40825;52.270;20.984;2023-02-18T04:06:02;99570.30;;;5.75;71.64
54924;BME280;40825;52.270;20.984;2023-02-18T04:08:29;99566.40;;;5.72;71.82
54924;BME280;40825;52.270;20.984;2023-02-18T04:10:54;99573.13;;;5.70;71.88
54924;BME280;40825;52.270;20.984;2023-02-18T04:13:20;99574.13;;;5.66;72.12
54924;BME280;40825;52.270;20.984;2023-02-18T04:15:47;99573.75;;;5.63;71.89
54924;BME280;40825;52.270;20.984;2023-02-18T04:18:13;99568.49;;;5.63;71.90
54924;BME280;40825;52.270;20.984;2023-02-18T04:20:38;99570.11;;;5.63;71.68
54924;BME280;40825;52.270;20.984;2023-02-18T04:23:04;99569.99;;;5.62;71.93
54924;BME280;40825;52.270;20.984;2023-02-18T04:25:30;99574.07;;;5.62;72.36
54924;BME280;40825;52.270;20.984;2023-02-18T04:27:56;99571.98;;;5.62;72.40
54924;BME280;40825;52.270;20.984;2023-02-18T04:30:22;99565.89;;;5.63;72.15
54924;BME280;40825;52.270;20.984;2023-02-18T04:32:47;99567.27;;;5.61;71.95
54924;BME280;40825;52.270;20.984;2023-02-18T04:35:13;99566.14;;;5.59;71.77
54924;BME280;40825;52.270;20.984;2023-02-18T04:37:39;99567.33;;;5.57;71.64
54924;BME280;40825;52.270;20.984;2023-02-18T04:40:05;99569.67;;;5.53;72.29
54924;BME280;40825;52.270;20.984;2023-02-18T04:42:31;99572.04;;;5.51;72.34
54924;BME280;40825;52.270;20.984;2023-02-18T04:44:56;99571.77;;;5.50;72.68
54924;BME280;40825;52.270;20.984;2023-02-18T04:47:22;99577.25;;;5.50;73.19
54924;BME280;40825;52.270;20.984;2023-02-18T04:49:47;99581.20;;;5.47;72.69
54924;BME280;40825;52.270;20.984;2023-02-18T04:52:13;99580.02;;;5.47;72.73
54924;BME280;40825;52.270;20.984;2023-02-18T04:54:38;99581.43;;;5.47;72.22
54924;BME280;40825;52.270;20.984;2023-02-18T04:57:04;99586.55;;;5.46;72.36
54924;BME280;40825;52.270;20.984;2023-02-18T04:59:30;99592.48;;;5.46;72.28
54924;BME280;40825;52.270;20.984;2023-02-18T05:01:56;99585.58;;;5.45;72.37
54924;BME280;40825;52.270;20.984;2023-02-18T05:04:22;99590.59;;;5.44;72.33
54924;BME280;40825;52.270;20.984;2023-02-18T05:06:47;99599.73;;;5.43;72.46
54924;BME280;40825;52.270;20.984;2023-02-18T05:09:15;99590.77;;;5.43;72.32
54924;BME280;40825;52.270;20.984;2023-02-18T05:11:41;99597.02;;;5.42;72.59
54924;BME280;40825;52.270;20.984;2023-02-18T05:14:07;99587.19;;;5.42;72.48
54924;BME280;40825;52.270;20.984;2023-02-18T05:16:32;99589.70;;;5.40;71.94
54924;BME280;40825;52.270;20.984;2023-02-18T05:18:58;99592.29;;;5.39;72.36
54924;BME280;40825;52.270;20.984;2023-02-18T05:21:24;99593.94;;;5.38;72.40
54924;BME280;40825;52.270;20.984;2023-02-18T05:23:49;99604.19;;;5.37;71.80
54924;BME280;40825;52.270;20.984;2023-02-18T05:26:15;99601.58;;;5.36;71.48
54924;BME280;40825;52.270;20.984;2023-02-18T05:28:41;99610.27;;;5.36;71.83
54924;BME280;40825;52.270;20.984;2023-02-18T05:31:07;99607.73;;;5.35;71.62
54924;BME280;40825;52.270;20.984;2023-02-18T05:33:32;99606.30;;;5.35;71.98
54924;BME280;40825;52.270;20.984;2023-02-18T05:35:58;99608.39;;;5.35;72.33
54924;BME280;40825;52.270;20.984;2023-02-18T05:38:23;99613.10;;;5.33;71.97
54924;BME280;40825;52.270;20.984;2023-02-18T05:40:49;99615.02;;;5.30;72.12
54924;BME280;40825;52.270;20.984;2023-02-18T05:43:15;99612.98;;;5.29;72.06
54924;BME280;40825;52.270;20.984;2023-02-18T05:45:40;99615.71;;;5.28;72.09
54924;BME280;40825;52.270;20.984;2023-02-18T05:48:06;99622.02;;;5.29;72.38
54924;BME280;40825;52.270;20.984;2023-02-18T05:50:37;99624.06;;;5.26;71.92
54924;BME280;40825;52.270;20.984;2023-02-18T05:53:04;99625.25;;;5.27;72.05
54924;BME280;40825;52.270;20.984;2023-02-18T05:55:30;99628.00;;;5.26;72.15
54924;BME280;40825;52.270;20.984;2023-02-18T05:57:56;99623.77;;;5.28;72.30
54924;BME280;40825;52.270;20.984;2023-02-18T06:00:21;99628.60;;;5.25;71.57
54924;BME280;40825;52.270;20.984;2023-02-18T06:02:47;99630.36;;;5.27;71.60
54924;BME280;40825;52.270;20.984;2023-02-18T06:05:12;99627.48;;;5.27;72.23
54924;BME280;40825;52.270;20.984;2023-02-18T06:07:38;99627.73;;;5.28;72.16
54924;BME280;40825;52.270;20.984;2023-02-18T06:10:05;99622.61;;;5.30;71.75
54924;BME280;40825;52.270;20.984;2023-02-18T06:12:32;99627.27;;;5.32;71.94
54924;BME280;40825;52.270;20.984;2023-02-18T06:14:57;99627.64;;;5.32;71.07
54924;BME280;40825;52.270;20.984;2023-02-18T06:17:23;99644.06;;;5.33;71.11
54924;BME280;40825;52.270;20.984;2023-02-18T06:19:48;99638.48;;;5.34;70.60
54924;BME280;40825;52.270;20.984;2023-02-18T06:22:14;99644.94;;;5.37;70.57
54924;BME280;40825;52.270;20.984;2023-02-18T06:24:40;99647.52;;;5.37;69.77
54924;BME280;40825;52.270;20.984;2023-02-18T06:27:06;99648.33;;;5.39;69.95
54924;BME280;40825;52.270;20.984;2023-02-18T06:29:32;99654.61;;;5.40;69.59
54924;BME280;40825;52.270;20.984;2023-02-18T06:31:58;99659.20;;;5.42;69.51
54924;BME280;40825;52.270;20.984;2023-02-18T06:34:25;99661.05;;;5.42;69.77
54924;BME280;40825;52.270;20.984;2023-02-18T06:36:51;99671.13;;;5.44;70.00
54924;BME280;40825;52.270;20.984;2023-02-18T06:39:16;99667.23;;;5.42;70.27
54924;BME280;40825;52.270;20.984;2023-02-18T06:41:42;99672.41;;;5.40;70.41
54924;BME280;40825;52.270;20.984;2023-02-18T06:44:08;99675.20;;;5.39;70.78
54924;BME280;40825;52.270;20.984;2023-02-18T06:46:33;99678.86;;;5.39;70.91
54924;BME280;40825;52.270;20.984;2023-02-18T06:48:59;99687.90;;;5.39;70.54
54924;BME280;40825;52.270;20.984;2023-02-18T06:51:25;99691.85;;;5.41;70.33
54924;BME280;40825;52.270;20.984;2023-02-18T06:53:50;99688.14;;;5.43;70.38
54924;BME280;40825;52.270;20.984;2023-02-18T06:56:16;99687.71;;;5.42;69.95
54924;BME280;40825;52.270;20.984;2023-02-18T06:58:41;99693.38;;;5.42;70.36
54924;BME280;40825;52.270;20.984;2023-02-18T07:01:07;99694.71;;;5.42;70.24
54924;BME280;40825;52.270;20.984;2023-02-18T07:03:33;99689.29;;;5.45;70.52
54924;BME280;40825;52.270;20.984;2023-02-18T07:05:58;99697.21;;;5.47;70.04
54924;BME280;40825;52.270;20.984;2023-02-18T07:08:24;99689.29;;;5.50;69.09
54924;BME280;40825;52.270;20.984;2023-02-18T07:10:50;99691.45;;;5.58;69.02
54924;BME280;40825;52.270;20.984;2023-02-18T07:13:15;99694.39;;;5.65;69.39
54924;BME280;40825;52.270;20.984;2023-02-18T07:15:41;99697.05;;;5.69;68.95
54924;BME280;40825;52.270;20.984;2023-02-18T07:18:06;99694.27;;;5.73;68.98
54924;BME280;40825;52.270;20.984;2023-02-18T07:20:32;99698.30;;;5.78;69.13
54924;BME280;40825;52.270;20.984;2023-02-18T07:22:57;99696.11;;;5.79;67.88
54924;BME280;40825;52.270;20.984;2023-02-18T07:25:23;99702.71;;;5.91;68.69
54924;BME280;40825;52.270;20.984;2023-02-18T07:27:49;99705.04;;;6.05;67.80
54924;BME280;40825;52.270;20.984;2023-02-18T07:30:15;99704.89;;;6.04;67.37
54924;BME280;40825;52.270;20.984;2023-02-18T07:32:41;99702.17;;;6.01;67.31
54924;BME280;40825;52.270;20.984;2023-02-18T07:35:07;99704.82;;;6.03;68.07
54924;BME280;40825;52.270;20.984;2023-02-18T07:37:33;99700.56;;;6.02;67.70
54924;BME280;40825;52.270;20.984;2023-02-18T07:39:58;99708.07;;;5.99;67.38
54924;BME280;40825;52.270;20.984;2023-02-18T07:42:24;99701.83;;;6.05;67.63
54924;BME280;40825;52.270;20.984;2023-02-18T07:44:49;99706.64;;;6.04;67.39
54924;BME280;40825;52.270;20.984;2023-02-18T07:47:16;99712.28;;;6.18;68.20
54924;BME280;40825;52.270;20.984;2023-02-18T07:49:45;99708.69;;;6.23;67.30
54924;BME280;40825;52.270;20.984;2023-02-18T07:52:12;99712.23;;;6.20;67.36
54924;BME280;40825;52.270;20.984;2023-02-18T07:54:38;99714.09;;;6.17;67.01
54924;BME280;40825;52.270;20.984;2023-02-18T07:57:03;99712.61;;;6.16;67.21
54924;BME280;40825;52.270;20.984;2023-02-18T07:59:29;99717.25;;;6.15;67.11
54924;BME280;40825;52.270;20.984;2023-02-18T08:01:54;99721.98;;;6.15;66.43
54924;BME280;40825;52.270;20.984;2023-02-18T08:04:20;99713.95;;;6.13;66.40
54924;BME280;40825;52.270;20.984;2023-02-18T08:06:47;99707.21;;;6.15;65.82
54924;BME280;40825;52.270;20.984;2023-02-18T08:09:14;99716.95;;;6.19;65.63
54924;BME280;40825;52.270;20.984;2023-02-18T08:11:40;99720.86;;;6.15;65.03
54924;BME280;40825;52.270;20.984;2023-02-18T08:14:06;99717.81;;;6.10;65.21
54924;BME280;40825;52.270;20.984;2023-02-18T08:16:32;99721.27;;;6.12;65.97
54924;BME280;40825;52.270;20.984;2023-02-18T08:18:59;99718.08;;;6.16;65.90
54924;BME280;40825;52.270;20.984;2023-02-18T08:21:25;99723.13;;;6.21;66.02
54924;BME280;40825;52.270;20.984;2023-02-18T08:23:51;99722.35;;;6.28;65.09
54924;BME280;40825;52.270;20.984;2023-02-18T08:26:17;99719.91;;;6.35;65.47
54924;BME280;40825;52.270;20.984;2023-02-18T08:28:44;99719.98;;;6.36;64.99
54924;BME280;40825;52.270;20.984;2023-02-18T08:31:33;99727.10;;;6.37;66.19
54924;BME280;40825;52.270;20.984;2023-02-18T08:34:00;99724.24;;;6.37;65.02
54924;BME280;40825;52.270;20.984;2023-02-18T08:36:26;99723.18;;;6.34;64.93
54924;BME280;40825;52.270;20.984;2023-02-18T08:38:52;99721.95;;;6.37;64.38
54924;BME280;40825;52.270;20.984;2023-02-18T08:41:18;99719.91;;;6.37;63.73
54924;BME280;40825;52.270;20.984;2023-02-18T08:43:44;99724.98;;;6.40;63.67
54924;BME280;40825;52.270;20.984;2023-02-18T08:46:10;99719.45;;;6.47;63.88
54924;BME280;40825;52.270;20.984;2023-02-18T08:48:36;99726.30;;;6.49;64.60
54924;BME280;40825;52.270;20.984;2023-02-18T08:51:19;99734.86;;;6.54;63.55
54924;BME280;40825;52.270;20.984;2023-02-18T08:53:45;99741.05;;;6.52;62.78
54924;BME280;40825;52.270;20.984;2023-02-18T08:56:12;99739.66;;;6.56;62.56
54924;BME280;40825;52.270;20.984;2023-02-18T08:58:40;99738.91;;;6.60;61.78
54924;BME280;40825;52.270;20.984;2023-02-18T09:01:07;99739.52;;;6.66;61.59
54924;BME280;40825;52.270;20.984;2023-02-18T09:03:33;99739.02;;;6.68;60.97
54924;BME280;40825;52.270;20.984;2023-02-18T09:06:00;99742.68;;;6.73;60.96
54924;BME280;40825;52.270;20.984;2023-02-18T09:08:26;99744.31;;;6.73;60.58
54924;BME280;40825;52.270;20.984;2023-02-18T09:10:56;99743.07;;;6.80;61.24
54924;BME280;40825;52.270;20.984;2023-02-18T09:13:23;99754.36;;;6.79;60.77
54924;BME280;40825;52.270;20.984;2023-02-18T09:16:00;99756.27;;;6.77;61.69
54924;BME280;40825;52.270;20.984;2023-02-18T09:18:27;99754.48;;;6.78;61.73
54924;BME280;40825;52.270;20.984;2023-02-18T09:20:57;99754.28;;;6.80;61.34
54924;BME280;40825;52.270;20.984;2023-02-18T09:23:28;99759.52;;;6.80;61.32
54924;BME280;40825;52.270;20.984;2023-02-18T09:25:55;99763.05;;;6.85;62.22
54924;BME280;40825;52.270;20.984;2023-02-18T09:28:22;99770.96;;;6.90;61.82
54924;BME280;40825;52.270;20.984;2023-02-18T09:30:47;99767.80;;;6.92;61.86
54924;BME280;40825;52.270;20.984;2023-02-18T09:33:13;99773.64;;;6.91;61.66
54924;BME280;40825;52.270;20.984;2023-02-18T09:35:40;99774.54;;;6.81;60.84
54924;BME280;40825;52.270;20.984;2023-02-18T09:38:08;99770.90;;;6.77;60.57
54924;BME280;40825;52.270;20.984;2023-02-18T09:40:36;99772.36;;;6.80;61.11
54924;BME280;40825;52.270;20.984;2023-02-18T09:43:04;99774.74;;;6.80;61.12
54924;BME280;40825;52.270;20.984;2023-02-18T09:45:31;99777.77;;;6.77;60.42
54924;BME280;40825;52.270;20.984;2023-02-18T09:47:58;99781.83;;;6.73;59.45
54924;BME280;40825;52.270;20.984;2023-02-18T09:50:31;99784.95;;;6.64;59.93
54924;BME280;40825;52.270;20.984;2023-02-18T09:52:59;99784.36;;;6.63;59.82
54924;BME280;40825;52.270;20.984;2023-02-18T09:57:53;99785.34;;;6.69;60.52
54924;BME280;40825;52.270;20.984;2023-02-18T10:00:31;99793.27;;;6.75;60.61
54924;BME280;40825;52.270;20.984;2023-02-18T10:03:03;99792.60;;;6.76;60.92
54924;BME280;40825;52.270;20.984;2023-02-18T10:05:31;99799.39;;;6.77;60.87
54924;BME280;40825;52.270;20.984;2023-02-18T10:08:04;99795.77;;;6.78;60.87
54924;BME280;40825;52.270;20.984;2023-02-18T10:10:45;99800.20;;;6.79;60.60
54924;BME280;40825;52.270;20.984;2023-02-18T10:13:14;99806.11;;;6.78;60.57
54924;BME280;40825;52.270;20.984;2023-02-18T10:15:40;99806.45;;;6.77;60.12
54924;BME280;40825;52.270;20.984;2023-02-18T10:18:22;99803.17;;;6.77;60.49
54924;BME280;40825;52.270;20.984;2023-02-18T10:20:52;99801.88;;;6.77;60.33
54924;BME280;40825;52.270;20.984;2023-02-18T10:23:21;99807.14;;;6.79;59.77
54924;BME280;40825;52.270;20.984;2023-02-18T10:25:49;99805.12;;;6.81;59.83
54924;BME280;40825;52.270;20.984;2023-02-18T10:28:18;99807.65;;;6.86;59.08
54924;BME280;40825;52.270;20.984;2023-02-18T10:30:56;99804.08;;;6.91;59.10
54924;BME280;40825;52.270;20.984;2023-02-18T10:33:31;99802.86;;;7.03;59.85
54924;BME280;40825;52.270;20.984;2023-02-18T10:36:43;99805.08;;;7.09;59.34
54924;BME280;40825;52.270;20.984;2023-02-18T10:44:27;99799.00;;;7.19;58.75
54924;BME280;40825;52.270;20.984;2023-02-18T10:47:05;99798.66;;;7.25;59.12
54924;BME280;40825;52.270;20.984;2023-02-18T10:52:15;99788.11;;;7.23;57.89
54924;BME280;40825;52.270;20.984;2023-02-18T10:54:58;99779.63;;;7.19;58.09
54924;BME280;40825;52.270;20.984;2023-02-18T10:57:24;99780.27;;;7.18;58.65
54924;BME280;40825;52.270;20.984;2023-02-18T11:00:17;99773.74;;;7.18;58.17
54924;BME280;40825;52.270;20.984;2023-02-18T11:02:43;99778.44;;;7.14;58.32
54924;BME280;40825;52.270;20.984;2023-02-18T11:05:31;99773.33;;;7.17;58.61
54924;BME280;40825;52.270;20.984;2023-02-18T11:08:00;99780.90;;;7.18;58.28
54924;BME280;40825;52.270;20.984;2023-02-18T11:10:33;99781.59;;;7.19;58.89
54924;BME280;40825;52.270;20.984;2023-02-18T11:13:03;99780.85;;;7.18;58.99
54924;BME280;40825;52.270;20.984;2023-02-18T11:15:30;99775.23;;;7.14;59.04
54924;BME280;40825;52.270;20.984;2023-02-18T11:18:10;99776.84;;;7.08;59.32
54924;BME280;40825;52.270;20.984;2023-02-18T11:20:37;99773.82;;;7.05;59.59
54924;BME280;40825;52.270;20.984;2023-02-18T11:25:36;99764.77;;;7.00;60.08
54924;BME280;40825;52.270;20.984;2023-02-18T11:31:07;99755.92;;;7.01;60.21
54924;BME280;40825;52.270;20.984;2023-02-18T11:33:42;99755.66;;;7.00;60.19
54924;BME280;40825;52.270;20.984;2023-02-18T11:36:17;99757.65;;;6.97;60.45
54924;BME280;40825;52.270;20.984;2023-02-18T11:38:46;99756.69;;;6.94;60.35
54924;BME280;40825;52.270;20.984;2023-02-18T11:41:17;99753.65;;;6.90;60.69
54924;BME280;40825;52.270;20.984;2023-02-18T11:43:51;99753.95;;;6.83;61.07
54924;BME280;40825;52.270;20.984;2023-02-18T11:46:21;99752.17;;;6.86;61.13
54924;BME280;40825;52.270;20.984;2023-02-18T11:48:49;99746.94;;;6.88;60.66
54924;BME280;40825;52.270;20.984;2023-02-18T11:51:26;99745.02;;;6.89;60.93
54924;BME280;40825;52.270;20.984;2023-02-18T11:53:56;99746.94;;;6.97;60.94
54924;BME280;40825;52.270;20.984;2023-02-18T11:56:25;99738.57;;;7.04;60.86
54924;BME280;40825;52.270;20.984;2023-02-18T11:58:51;99738.55;;;7.02;60.81
54924;BME280;40825;52.270;20.984;2023-02-18T12:01:44;99738.95;;;7.02;60.93
54924;BME280;40825;52.270;20.984;2023-02-18T12:04:13;99731.05;;;7.00;60.47
54924;BME280;40825;52.270;20.984;2023-02-18T12:06:59;99726.95;;;7.02;60.42
54924;BME280;40825;52.270;20.984;2023-02-18T12:09:35;99728.51;;;7.05;60.42
54924;BME280;40825;52.270;20.984;2023-02-18T12:12:05;99725.63;;;7.10;60.40
54924;BME280;40825;52.270;20.984;2023-02-18T12:14:34;99729.67;;;7.21;60.84
54924;BME280;40825;52.270;20.984;2023-02-18T12:17:56;99725.41;;;7.30;60.11
54924;BME280;40825;52.270;20.984;2023-02-18T12:20:35;99722.55;;;7.36;59.80
54924;BME280;40825;52.270;20.984;2023-02-18T12:25:54;99712.90;;;7.33;59.10
54924;BME280;40825;52.270;20.984;2023-02-18T12:33:50;99716.27;;;7.20;59.01
54924;BME280;40825;52.270;20.984;2023-02-18T12:45:03;99699.27;;;7.41;59.30
54924;BME280;40825;52.270;20.984;2023-02-18T12:58:41;99696.69;;;7.52;57.08
54924;BME280;40825;52.270;20.984;2023-02-18T13:01:35;99698.83;;;7.46;57.82
54924;BME280;40825;52.270;20.984;2023-02-18T13:04:26;99695.25;;;7.43;57.71
54924;BME280;40825;52.270;20.984;2023-02-18T13:12:38;99675.70;;;7.32;57.69
54924;BME280;40825;52.270;20.984;2023-02-18T13:17:56;99677.52;;;7.31;57.89
54924;BME280;40825;52.270;20.984;2023-02-18T13:20:34;99668.17;;;7.24;58.25
54924;BME280;40825;52.270;20.984;2023-02-18T13:23:02;99673.28;;;7.19;58.90
54924;BME280;40825;52.270;20.984;2023-02-18T13:25:34;99676.98;;;7.16;59.33
54924;BME280;40825;52.270;20.984;2023-02-18T13:28:14;99669.66;;;7.15;59.63
54924;BME280;40825;52.270;20.984;2023-02-18T13:30:51;99669.90;;;7.11;59.96
54924;BME280;40825;52.270;20.984;2023-02-18T13:39:09;99674.84;;;7.01;61.21
54924;BME280;40825;52.270;20.984;2023-02-18T13:41:43;99682.11;;;6.98;61.47
54924;BME280;40825;52.270;20.984;2023-02-18T13:46:56;99685.20;;;6.87;62.04
54924;BME280;40825;52.270;20.984;2023-02-18T13:49:25;99679.71;;;6.82;62.44
54924;BME280;40825;52.270;20.984;2023-02-18T13:51:56;99677.64;;;6.80;62.70
54924;BME280;40825;52.270;20.984;2023-02-18T13:54:27;99676.84;;;6.81;62.93
54924;BME280;40825;52.270;20.984;2023-02-18T13:57:04;99677.16;;;6.81;63.02
54924;BME280;40825;52.270;20.984;2023-02-18T14:18:06;99669.42;;;6.69;63.08
54924;BME280;40825;52.270;20.984;2023-02-18T14:25:51;99652.52;;;6.60;63.69
54924;BME280;40825;52.270;20.984;2023-02-18T14:33:29;99642.11;;;6.53;64.15
54924;BME280;40825;52.270;20.984;2023-02-18T14:36:25;99637.98;;;6.51;64.42
54924;BME280;40825;52.270;20.984;2023-02-18T14:44:32;99631.12;;;6.46;64.87
54924;BME280;40825;52.270;20.984;2023-02-18T14:51:58;99627.48;;;6.41;64.91
54924;BME280;40825;52.270;20.984;2023-02-18T14:54:25;99630.11;;;6.40;65.02
54924;BME280;40825;52.270;20.984;2023-02-18T14:56:56;99626.41;;;6.38;65.20
54924;BME280;40825;52.270;20.984;2023-02-18T14:59:34;99630.19;;;6.38;65.48
54924;BME280;40825;52.270;20.984;2023-02-18T15:02:00;99628.05;;;6.36;65.98
54924;BME280;40825;52.270;20.984;2023-02-18T15:04:26;99628.92;;;6.34;66.83
54924;BME280;40825;52.270;20.984;2023-02-18T15:07:04;99643.75;;;6.30;67.21
54924;BME280;40825;52.270;20.984;2023-02-18T15:09:31;99646.08;;;6.19;67.52
54924;BME280;40825;52.270;20.984;2023-02-18T15:12:03;99652.54;;;6.10;68.27
54924;BME280;40825;52.270;20.984;2023-02-18T15:14:35;99660.19;;;5.96;68.41
54924;BME280;40825;52.270;20.984;2023-02-18T15:17:03;99653.23;;;5.82;68.58
54924;BME280;40825;52.270;20.984;2023-02-18T15:19:42;99653.91;;;5.69;68.29
54924;BME280;40825;52.270;20.984;2023-02-18T15:22:35;99653.06;;;5.57;68.97
54924;BME280;40825;52.270;20.984;2023-02-18T15:25:01;99647.77;;;5.47;69.00
54924;BME280;40825;52.270;20.984;2023-02-18T15:27:30;99651.85;;;5.43;68.85
54924;BME280;40825;52.270;20.984;2023-02-18T15:29:57;99652.11;;;5.39;69.43
54924;BME280;40825;52.270;20.984;2023-02-18T15:32:26;99652.68;;;5.37;69.88
54924;BME280;40825;52.270;20.984;2023-02-18T15:34:58;99660.44;;;5.29;70.56
54924;BME280;40825;52.270;20.984;2023-02-18T15:37:26;99657.19;;;5.23;70.84
54924;BME280;40825;52.270;20.984;2023-02-18T15:39:52;99653.89;;;5.17;71.18
54924;BME280;40825;52.270;20.984;2023-02-18T15:44:54;99662.04;;;5.02;73.39