sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10839;SDS011;5473;42.706;23.328;2022-07-29T00:00:00;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:02:28;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:04:58;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:07:25;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:09:53;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:12:23;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:14:51;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:17:19;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:19:45;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:22:13;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:24:41;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:27:08;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:29:35;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:32:02;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:34:29;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:37:15;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:39:41;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:42:09;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:44:36;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:47:04;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:49:32;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:52:00;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:54:29;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:56:56;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T00:59:24;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:01:52;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:04:19;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:06:46;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:09:14;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:11:43;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:14:12;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:16:41;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:19:14;0.17;;;0.17;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:21:53;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:24:32;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:27:07;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:29:51;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:32:22;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:34:53;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:37:26;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:39:58;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:42:29;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:45:03;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:47:37;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:50:08;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:52:42;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:55:13;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T01:57:45;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:00:17;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:02:45;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:05:14;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:07:44;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:10:13;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:12:43;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:15:12;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:17:45;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:20:17;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:22:45;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:25:15;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:27:44;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:30:15;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:32:43;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:35:13;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:37:42;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:40:31;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:43:00;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:45:28;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:47:58;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:50:29;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:53:01;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:55:34;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T02:58:07;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:00:39;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:03:11;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:05:41;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:08:08;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:10:37;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:13:06;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:15:36;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:18:05;0.13;;;0.13;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:20:34;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:23:02;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:25:29;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:27:57;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:30:25;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:32:55;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:35:22;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:37:51;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:40:18;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:42:48;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:45:18;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:47:47;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:50:16;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:52:46;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:55:15;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T03:57:42;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:00:11;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:02:40;0.17;;;0.17;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:05:11;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:07:39;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:10:09;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:12:37;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:15:04;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:17:32;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:19:59;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:22:25;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:24:55;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:27:22;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:29:50;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:32:19;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:34:46;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:37:13;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:39:40;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:42:07;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:44:34;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:47:02;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:49:32;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:51:59;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:54:25;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:56:52;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T04:59:19;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:01:46;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:04:14;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:06:41;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:09:08;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:11:35;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:14:01;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:16:28;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:18:55;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:21:23;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:23:52;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:26:20;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:28:47;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:31:14;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:33:40;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:36:08;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:38:36;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:41:04;0.20;;;0.20;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:43:31;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:45:59;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:48:26;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:50:52;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:53:20;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:55:48;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T05:58:15;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:00:42;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:03:09;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:05:36;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:08:03;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:10:32;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:13:03;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:15:30;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:17:57;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:20:23;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:22:51;0.07;;;0.07;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:25:18;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:27:45;0.07;;;0.07;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:30:15;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:32:42;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:35:09;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:37:35;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:40:03;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:42:48;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:45:16;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:47:43;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:50:10;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:52:37;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:55:06;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T06:57:34;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:00:00;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:02:31;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:04:58;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:07:25;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:09:56;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:12:23;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:14:52;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:17:18;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:19:47;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:22:13;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:24:40;0.03;;;0.03;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:27:07;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:29:36;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:32:06;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:34:33;0.03;;;0.03;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:37:01;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:39:28;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:41:55;0.03;;;0.03;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:44:21;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:46:48;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:49:15;0.10;;;0.10;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:51:42;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:54:10;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:56:37;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T07:59:06;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:01:33;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:03:59;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:06:26;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:08:53;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:11:21;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:13:48;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:16:15;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:18:43;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:21:11;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:23:38;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:26:11;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:28:40;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:31:11;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:33:38;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:36:05;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:38:32;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:41:01;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:43:28;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:46:01;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:48:28;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:50:56;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:53:23;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:55:55;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T08:58:23;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:01:02;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:03:30;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:05:58;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:08:26;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:10:54;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:13:22;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:15:50;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:21:13;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:23:59;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:26:28;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:28:55;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:31:26;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:33:59;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:36:27;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:38:58;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:41:25;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:43:53;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:46:21;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:49:06;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:51:35;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:54:02;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:56:48;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T09:59:15;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:01:42;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:04:09;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:06:40;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:09:22;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:12:02;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:14:30;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:16:58;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:19:26;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:21:56;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:24:24;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:26:52;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:29:20;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:31:49;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:34:28;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:37:07;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:39:45;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:42:21;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:44:51;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:47:19;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:49:57;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:52:27;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:55:31;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T10:58:12;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:00:42;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:03:09;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:05:54;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:08:24;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:10:52;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:13:46;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:16:16;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:21:47;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:24:21;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:30:04;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:32:35;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:35:14;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:37:43;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:40:14;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:42:43;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:45:12;0.08;;;0.08;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:47:46;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:50:16;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:52:45;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:55:15;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T11:57:47;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:00:25;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:02:55;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:05:30;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:08:04;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:10:38;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:13:06;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:15:33;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:18:09;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:20:36;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:23:04;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:25:36;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:28:05;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:33:19;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:35:48;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:38:17;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:40:46;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:43:14;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:45:43;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:48:10;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:50:51;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:53:19;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:55:49;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T12:58:27;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:00:59;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:03:27;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:05:54;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:08:21;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:10:49;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:13:16;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:15:43;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:18:26;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:20:53;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:23:20;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:25:47;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:28:15;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:30:42;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:33:09;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:35:36;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:38:03;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:40:30;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:42:58;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:45:26;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:47:53;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:50:20;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:52:47;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:55:15;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T13:57:42;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:00:09;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:02:38;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:05:05;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:07:34;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:10:02;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:12:29;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:14:56;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:17:23;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:19:51;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:22:18;0.03;;;0.03;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:24:45;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:27:12;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:29:39;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:32:05;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:34:33;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:37:01;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:39:30;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:41:57;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:44:24;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:46:56;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:49:22;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:51:49;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:54:17;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:56:44;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T14:59:11;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T15:01:38;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T15:04:05;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T15:06:32;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T15:08:59;0.00;;;0.00;;
10839;SDS011;5473;42.706;23.328;2022-07-29T15:11:27;0.00;;;0.00;;