sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10902;SDS011;5504;47.312;11.060;2023-01-05T00:02:11;11.10;;;8.00;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:04:37;10.23;;;7.77;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:07:02;10.90;;;7.93;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:09:28;9.67;;;6.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:11:54;7.10;;;5.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:14:38;7.83;;;6.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:17:22;6.97;;;5.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:20:17;6.80;;;5.07;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:23:03;6.07;;;5.03;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:25:32;6.60;;;4.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:28:01;4.47;;;3.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:30:28;4.30;;;3.37;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:32:56;3.97;;;3.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:35:22;4.27;;;3.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:37:48;4.83;;;3.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:40:15;4.33;;;3.10;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:42:43;4.40;;;3.13;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:45:10;3.30;;;2.77;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:47:38;2.30;;;2.10;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:50:05;3.37;;;2.70;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:52:32;2.90;;;2.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:54:57;3.50;;;2.77;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:57:23;2.90;;;2.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T00:59:49;3.50;;;2.70;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:02:14;3.80;;;2.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:04:40;3.60;;;2.77;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:07:06;2.87;;;2.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:09:32;3.00;;;2.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:11:58;2.10;;;1.90;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:14:24;3.03;;;2.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:16:50;3.10;;;2.57;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:19:18;4.27;;;2.47;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:21:45;3.87;;;2.70;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:24:15;2.80;;;2.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:26:42;2.80;;;2.27;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:29:08;2.33;;;2.10;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:31:34;2.60;;;2.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:33:59;3.27;;;2.90;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:36:26;4.97;;;3.07;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:38:51;7.27;;;5.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:41:17;3.80;;;3.13;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:43:53;4.97;;;3.10;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:46:20;3.93;;;3.23;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:48:52;3.93;;;3.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:51:23;3.03;;;2.57;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:53:55;3.00;;;2.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:56:23;3.20;;;2.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T01:58:54;2.60;;;2.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T02:01:19;2.67;;;2.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T02:03:45;3.77;;;2.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T02:06:11;2.43;;;2.00;;
10902;SDS011;5504;47.312;11.060;2023-01-05T02:08:37;2.93;;;2.37;;
10902;SDS011;5504;47.312;11.060;2023-01-05T02:16:52;3.13;;;2.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T02:33:38;6.73;;;6.03;;
10902;SDS011;5504;47.312;11.060;2023-01-05T02:41:58;8.00;;;5.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T02:44:26;6.07;;;5.00;;
10902;SDS011;5504;47.312;11.060;2023-01-05T02:47:05;5.53;;;4.57;;
10902;SDS011;5504;47.312;11.060;2023-01-05T02:50:09;4.50;;;3.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T02:52:50;5.30;;;3.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T02:55:19;4.77;;;3.90;;
10902;SDS011;5504;47.312;11.060;2023-01-05T02:57:57;5.27;;;4.10;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:00:29;4.20;;;3.77;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:03:04;4.80;;;4.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:06:24;4.50;;;4.10;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:08:43;5.47;;;4.10;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:11:14;5.87;;;4.63;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:14:19;4.77;;;4.00;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:16:46;6.80;;;5.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:19:15;6.10;;;5.27;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:22:03;6.67;;;5.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:24:53;6.47;;;5.07;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:27:38;6.63;;;5.10;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:30:26;8.77;;;5.70;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:33:24;7.50;;;5.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:36:17;5.33;;;4.57;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:38:46;4.93;;;4.10;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:41:14;4.30;;;3.73;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:43:42;4.50;;;3.70;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:46:09;4.30;;;3.90;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:48:39;21.40;;;15.17;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:51:06;74.23;;;48.27;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:53:32;86.80;;;59.00;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:55:57;45.53;;;32.73;;
10902;SDS011;5504;47.312;11.060;2023-01-05T03:58:23;36.17;;;24.53;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:00:49;36.63;;;24.33;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:03:16;32.47;;;23.03;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:05:43;19.60;;;14.83;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:08:09;28.37;;;20.57;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:10:34;24.40;;;17.00;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:13:00;14.13;;;10.03;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:15:26;13.10;;;8.97;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:17:51;10.20;;;7.83;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:20:17;8.53;;;6.37;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:22:43;6.83;;;5.10;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:25:08;6.83;;;5.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:27:34;7.80;;;5.70;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:30:00;6.93;;;5.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:32:25;7.97;;;5.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:34:51;7.67;;;5.37;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:37:17;8.30;;;6.10;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:39:42;10.47;;;7.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:42:08;10.17;;;7.13;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:44:34;18.53;;;14.43;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:46:59;19.93;;;14.17;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:49:25;13.20;;;10.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:51:50;13.37;;;9.80;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:54:16;13.40;;;10.10;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:56:42;10.83;;;8.63;;
10902;SDS011;5504;47.312;11.060;2023-01-05T04:59:08;12.27;;;8.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:01:34;9.17;;;7.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:04:00;15.53;;;11.53;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:06:25;12.23;;;9.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:08:51;10.80;;;8.43;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:11:17;13.03;;;8.80;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:13:43;24.63;;;18.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:16:08;16.23;;;11.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:18:34;16.73;;;13.43;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:21:00;16.93;;;12.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:23:25;11.60;;;8.43;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:25:51;14.50;;;11.07;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:28:17;13.50;;;11.07;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:30:44;12.07;;;9.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:33:10;10.53;;;7.67;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:35:35;7.33;;;6.17;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:38:01;9.70;;;7.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:40:27;8.07;;;6.10;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:42:53;12.40;;;9.63;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:45:19;8.50;;;7.17;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:47:45;8.20;;;6.70;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:50:10;7.57;;;5.93;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:52:36;10.30;;;8.07;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:55:02;12.17;;;9.90;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:57:28;8.60;;;6.80;;
10902;SDS011;5504;47.312;11.060;2023-01-05T05:59:54;6.47;;;5.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:02:19;4.33;;;3.80;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:04:45;5.30;;;4.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:07:10;6.10;;;4.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:09:36;7.33;;;5.43;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:12:02;3.87;;;3.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:14:28;4.00;;;2.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:16:54;3.03;;;2.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:19:19;2.40;;;1.97;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:21:45;2.13;;;1.90;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:24:11;2.53;;;2.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:26:36;4.10;;;3.53;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:29:02;3.90;;;2.93;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:31:28;2.80;;;2.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:33:53;2.47;;;2.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:36:19;2.30;;;2.10;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:38:45;2.50;;;2.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:41:10;3.87;;;2.17;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:43:36;1.40;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:46:02;1.30;;;1.00;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:48:28;5.83;;;3.83;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:50:53;6.00;;;4.83;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:53:19;4.10;;;2.73;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:55:45;5.73;;;3.57;;
10902;SDS011;5504;47.312;11.060;2023-01-05T06:58:11;3.30;;;2.93;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:00:36;2.53;;;1.83;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:03:02;2.53;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:05:28;2.33;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:07:53;1.27;;;0.63;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:10:19;0.80;;;0.80;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:12:45;0.70;;;0.70;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:15:11;0.60;;;0.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:17:36;1.37;;;0.63;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:20:03;0.60;;;0.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:22:30;0.97;;;0.90;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:24:56;1.57;;;0.73;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:27:23;0.90;;;0.70;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:29:48;0.90;;;0.80;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:32:14;0.70;;;0.70;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:34:40;0.60;;;0.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:37:05;1.77;;;0.80;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:39:31;0.77;;;0.70;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:41:57;0.70;;;0.70;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:44:22;1.00;;;0.90;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:46:48;1.57;;;0.80;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:49:14;0.70;;;0.70;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:51:40;1.50;;;0.80;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:54:05;0.97;;;0.80;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:56:31;1.33;;;0.90;;
10902;SDS011;5504;47.312;11.060;2023-01-05T07:58:57;0.87;;;0.80;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:01:23;0.80;;;0.80;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:03:49;1.40;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:06:15;1.00;;;0.90;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:08:43;1.50;;;1.13;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:11:09;1.53;;;0.87;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:13:36;1.10;;;0.80;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:16:20;0.60;;;0.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:18:47;1.00;;;0.90;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:21:13;1.00;;;0.90;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:23:38;0.90;;;0.90;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:26:05;1.23;;;0.87;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:28:36;1.13;;;0.83;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:31:03;1.07;;;0.97;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:33:50;1.10;;;1.00;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:36:19;1.10;;;1.00;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:38:45;1.00;;;0.90;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:41:16;0.90;;;0.80;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:43:49;2.10;;;0.90;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:46:16;1.20;;;1.00;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:48:42;0.97;;;0.90;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:51:08;0.80;;;0.80;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:53:33;1.00;;;0.90;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:56:00;0.70;;;0.70;;
10902;SDS011;5504;47.312;11.060;2023-01-05T08:58:26;0.80;;;0.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:00:52;0.83;;;0.73;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:03:18;0.70;;;0.70;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:05:44;0.60;;;0.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:08:10;2.23;;;0.83;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:10:35;1.07;;;0.87;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:13:01;1.00;;;0.77;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:15:27;0.90;;;0.90;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:17:53;1.43;;;1.27;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:20:18;1.23;;;1.17;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:22:44;1.80;;;1.70;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:25:10;1.20;;;1.10;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:27:35;1.60;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:30:03;1.70;;;1.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:32:29;1.60;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:34:55;1.60;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:37:20;1.83;;;1.33;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:39:46;1.73;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:42:16;1.60;;;1.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:44:49;1.50;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:47:35;0.77;;;0.77;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:50:04;1.63;;;0.90;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:52:32;1.57;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:54:59;1.50;;;1.13;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:57:26;3.13;;;2.43;;
10902;SDS011;5504;47.312;11.060;2023-01-05T09:59:58;2.07;;;1.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T10:05:05;1.30;;;1.00;;
10902;SDS011;5504;47.312;11.060;2023-01-05T10:07:42;0.87;;;0.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T10:13:17;5.23;;;2.80;;
10902;SDS011;5504;47.312;11.060;2023-01-05T10:15:48;4.20;;;3.00;;
10902;SDS011;5504;47.312;11.060;2023-01-05T10:18:21;2.90;;;1.87;;
10902;SDS011;5504;47.312;11.060;2023-01-05T10:29:23;0.20;;;0.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T10:46:17;0.30;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T10:48:44;0.30;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T10:51:09;0.90;;;0.47;;
10902;SDS011;5504;47.312;11.060;2023-01-05T10:53:36;0.40;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T10:56:05;0.40;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T10:58:47;0.20;;;0.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T11:03:42;0.20;;;0.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T11:06:19;0.20;;;0.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T11:11:51;0.27;;;0.27;;
10902;SDS011;5504;47.312;11.060;2023-01-05T11:14:21;0.30;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T11:16:48;0.23;;;0.23;;
10902;SDS011;5504;47.312;11.060;2023-01-05T11:19:17;0.20;;;0.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T11:21:48;0.30;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T11:24:32;0.50;;;0.33;;
10902;SDS011;5504;47.312;11.060;2023-01-05T11:27:03;0.40;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T11:29:44;2.70;;;1.53;;
10902;SDS011;5504;47.312;11.060;2023-01-05T11:32:10;5.60;;;2.87;;
10902;SDS011;5504;47.312;11.060;2023-01-05T11:44:40;0.20;;;0.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T11:47:26;0.30;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T11:52:56;2.53;;;1.83;;
10902;SDS011;5504;47.312;11.060;2023-01-05T11:57:57;3.23;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T12:09:31;0.50;;;0.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T12:12:13;0.30;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T12:17:42;0.40;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T12:26:17;1.30;;;0.87;;
10902;SDS011;5504;47.312;11.060;2023-01-05T12:45:24;0.43;;;0.43;;
10902;SDS011;5504;47.312;11.060;2023-01-05T12:50:32;0.20;;;0.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T12:59:34;0.40;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T13:01:41;1.13;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T13:04:36;0.10;;;0.10;;
10902;SDS011;5504;47.312;11.060;2023-01-05T13:07:22;0.20;;;0.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T13:10:11;0.50;;;0.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T13:12:45;0.30;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T13:15:19;0.20;;;0.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T13:17:49;0.43;;;0.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T13:20:25;1.40;;;1.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T13:22:56;0.50;;;0.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T13:25:34;0.20;;;0.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T13:28:25;0.20;;;0.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T13:30:55;0.30;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T13:36:45;0.20;;;0.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T13:42:12;0.20;;;0.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T13:52:56;0.30;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T13:55:30;0.63;;;0.63;;
10902;SDS011;5504;47.312;11.060;2023-01-05T13:58:01;0.40;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T14:00:34;6.83;;;6.13;;
10902;SDS011;5504;47.312;11.060;2023-01-05T14:05:52;14.57;;;13.13;;
10902;SDS011;5504;47.312;11.060;2023-01-05T14:08:36;0.60;;;0.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T14:13:43;0.20;;;0.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T14:24:44;0.27;;;0.27;;
10902;SDS011;5504;47.312;11.060;2023-01-05T14:27:22;0.30;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T14:37:26;0.20;;;0.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T14:40:42;0.20;;;0.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T14:43:18;0.60;;;0.27;;
10902;SDS011;5504;47.312;11.060;2023-01-05T14:49:08;0.30;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T14:51:55;0.40;;;0.33;;
10902;SDS011;5504;47.312;11.060;2023-01-05T14:59:49;0.27;;;0.27;;
10902;SDS011;5504;47.312;11.060;2023-01-05T15:02:31;0.30;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T15:05:05;0.30;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T15:19:07;0.70;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T15:21:55;0.20;;;0.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T15:32:47;0.30;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T15:35:27;0.50;;;0.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T15:38:18;0.47;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T15:40:44;0.30;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T15:43:11;0.30;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T15:45:39;0.30;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T15:48:29;0.63;;;0.33;;
10902;SDS011;5504;47.312;11.060;2023-01-05T15:50:59;0.80;;;0.80;;
10902;SDS011;5504;47.312;11.060;2023-01-05T15:53:27;1.00;;;0.70;;
10902;SDS011;5504;47.312;11.060;2023-01-05T15:55:56;1.40;;;0.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T15:58:23;0.30;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T16:03:35;0.40;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T16:06:03;0.50;;;0.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T16:08:34;0.70;;;0.53;;
10902;SDS011;5504;47.312;11.060;2023-01-05T16:11:06;1.07;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T16:16:37;0.40;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T16:19:10;0.40;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T16:27:02;1.13;;;0.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T16:29:36;1.27;;;0.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T16:38:00;0.70;;;0.67;;
10902;SDS011;5504;47.312;11.060;2023-01-05T16:40:26;0.97;;;0.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T16:42:52;0.33;;;0.33;;
10902;SDS011;5504;47.312;11.060;2023-01-05T16:45:19;1.13;;;0.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T16:47:50;0.40;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T16:53:05;0.70;;;0.70;;
10902;SDS011;5504;47.312;11.060;2023-01-05T16:55:35;0.73;;;0.73;;
10902;SDS011;5504;47.312;11.060;2023-01-05T16:58:03;1.27;;;1.00;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:00:52;0.40;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:03:25;0.57;;;0.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:05:52;4.73;;;1.90;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:08:19;2.87;;;1.20;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:10:48;1.20;;;0.80;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:13:22;3.93;;;1.80;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:15:51;1.17;;;0.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:18:21;23.00;;;6.93;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:20:49;15.87;;;5.23;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:23:20;17.67;;;5.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:26:01;4.77;;;1.80;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:28:33;11.37;;;4.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:30:59;11.97;;;4.83;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:33:25;5.73;;;2.43;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:35:51;1.50;;;1.00;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:38:16;9.43;;;4.33;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:40:42;6.63;;;3.10;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:43:08;0.70;;;0.67;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:45:34;1.03;;;0.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:48:04;0.50;;;0.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:50:30;0.43;;;0.43;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:52:57;1.43;;;0.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:55:24;0.40;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T17:57:51;0.40;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T18:00:17;0.50;;;0.50;;
10902;SDS011;5504;47.312;11.060;2023-01-05T18:02:45;0.40;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T18:05:11;0.40;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T18:07:37;0.40;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T18:10:05;0.40;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T18:12:32;0.67;;;0.63;;
10902;SDS011;5504;47.312;11.060;2023-01-05T18:14:58;0.63;;;0.60;;
10902;SDS011;5504;47.312;11.060;2023-01-05T18:17:24;0.30;;;0.30;;
10902;SDS011;5504;47.312;11.060;2023-01-05T18:19:50;0.40;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T18:22:16;0.40;;;0.40;;
10902;SDS011;5504;47.312;11.060;2023-01-05T18:24:42;0.40;;;0.40;;