sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13607;SDS011;6875;50.852;5.672;2023-04-15T00:01:52;7.90;;;4.30;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:04:19;12.27;;;4.47;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:06:49;8.73;;;4.50;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:09:17;19.23;;;4.57;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:11:43;8.00;;;4.70;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:14:10;8.87;;;3.97;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:16:39;9.30;;;4.30;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:19:05;8.13;;;4.40;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:21:32;7.67;;;4.70;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:23:58;9.27;;;4.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:26:25;8.30;;;4.43;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:28:51;10.70;;;4.60;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:31:18;7.97;;;5.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:33:46;8.73;;;4.90;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:36:12;8.73;;;4.93;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:38:39;6.70;;;4.60;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:41:06;9.97;;;5.30;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:43:33;9.63;;;4.97;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:45:59;12.33;;;5.47;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:48:27;9.13;;;5.07;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:50:55;10.20;;;5.50;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:53:22;8.30;;;5.30;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:55:48;10.47;;;5.37;;
13607;SDS011;6875;50.852;5.672;2023-04-15T00:58:15;9.03;;;5.10;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:00:41;5.57;;;4.93;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:03:08;10.23;;;5.17;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:05:35;9.50;;;5.50;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:08:04;10.10;;;5.43;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:10:30;9.53;;;5.80;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:12:57;10.20;;;5.47;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:15:23;11.07;;;5.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:17:50;13.00;;;5.90;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:20:16;9.23;;;5.80;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:22:44;10.40;;;6.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:25:14;8.17;;;5.60;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:27:44;8.60;;;6.00;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:30:11;8.83;;;6.33;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:32:38;8.77;;;5.90;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:35:05;10.70;;;6.00;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:37:32;10.53;;;6.33;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:39:59;10.17;;;6.73;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:42:27;10.20;;;5.83;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:44:55;10.93;;;6.43;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:47:21;9.57;;;5.90;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:49:48;11.13;;;6.30;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:52:14;12.77;;;6.90;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:54:42;13.70;;;7.07;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:57:08;12.23;;;6.87;;
13607;SDS011;6875;50.852;5.672;2023-04-15T01:59:34;9.00;;;6.30;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:02:02;11.60;;;6.40;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:04:29;9.17;;;7.07;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:06:56;7.00;;;6.13;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:09:22;9.17;;;7.13;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:11:49;10.87;;;7.07;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:14:17;10.13;;;7.67;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:16:43;11.83;;;7.40;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:19:11;10.57;;;7.27;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:21:38;9.37;;;7.50;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:24:04;11.27;;;7.73;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:26:31;11.57;;;7.50;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:28:58;10.73;;;7.80;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:31:25;13.47;;;8.13;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:33:51;11.00;;;8.07;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:36:19;10.43;;;7.90;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:38:46;11.50;;;8.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:41:12;14.00;;;8.03;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:43:39;12.00;;;7.50;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:46:05;9.63;;;7.53;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:48:32;14.43;;;8.10;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:51:12;12.43;;;7.73;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:53:40;14.07;;;7.60;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:56:07;13.57;;;8.80;;
13607;SDS011;6875;50.852;5.672;2023-04-15T02:58:34;11.53;;;7.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:01:00;9.90;;;7.80;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:03:27;9.77;;;7.43;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:05:54;9.23;;;7.30;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:08:20;13.13;;;7.90;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:10:48;11.93;;;7.67;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:13:16;12.67;;;8.17;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:15:43;11.70;;;7.30;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:18:11;10.30;;;7.53;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:20:37;10.30;;;7.50;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:23:04;14.07;;;7.73;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:25:30;14.60;;;7.63;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:27:58;11.00;;;7.93;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:30:25;10.63;;;7.60;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:32:51;10.07;;;7.33;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:35:18;11.00;;;7.77;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:37:44;11.47;;;7.60;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:40:13;12.70;;;7.80;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:42:39;14.40;;;8.03;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:45:08;9.67;;;7.40;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:47:35;11.93;;;7.63;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:50:01;12.37;;;7.67;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:52:28;13.83;;;8.03;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:54:55;12.27;;;7.87;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:57:21;10.33;;;7.67;;
13607;SDS011;6875;50.852;5.672;2023-04-15T03:59:48;13.20;;;8.03;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:02:16;13.17;;;7.90;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:04:42;13.23;;;8.77;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:07:13;14.57;;;8.17;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:09:40;16.83;;;8.43;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:12:07;12.27;;;8.93;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:14:33;12.30;;;8.17;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:17:00;12.40;;;9.13;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:19:28;12.80;;;8.73;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:21:55;9.60;;;8.10;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:24:21;10.97;;;8.80;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:26:48;10.70;;;7.80;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:29:14;12.20;;;8.17;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:31:41;11.17;;;8.17;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:34:07;13.00;;;9.27;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:36:35;13.03;;;9.17;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:39:01;12.30;;;8.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:41:28;11.13;;;7.80;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:43:55;10.83;;;8.87;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:46:21;11.77;;;8.80;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:48:48;10.80;;;8.03;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:51:15;11.43;;;8.37;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:53:43;12.03;;;8.47;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:56:09;11.93;;;8.73;;
13607;SDS011;6875;50.852;5.672;2023-04-15T04:58:36;13.47;;;8.87;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:01:02;11.67;;;8.47;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:03:29;11.37;;;8.67;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:05:56;14.13;;;8.50;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:08:22;11.43;;;8.77;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:10:50;12.67;;;8.90;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:13:17;11.67;;;8.03;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:15:45;11.90;;;8.57;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:18:12;11.17;;;9.30;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:20:38;11.23;;;8.23;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:23:04;12.00;;;8.40;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:25:31;12.80;;;9.07;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:27:59;13.40;;;9.60;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:30:25;10.87;;;8.70;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:32:52;14.23;;;8.90;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:35:18;13.77;;;8.77;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:37:45;14.10;;;8.33;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:40:12;12.63;;;8.53;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:42:39;11.40;;;8.83;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:45:07;11.80;;;8.80;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:47:34;12.20;;;8.70;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:50:01;12.33;;;9.03;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:52:28;13.93;;;9.67;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:54:54;13.23;;;8.37;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:57:21;14.17;;;9.17;;
13607;SDS011;6875;50.852;5.672;2023-04-15T05:59:48;12.67;;;9.23;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:02:17;18.80;;;9.50;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:04:44;10.50;;;8.33;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:07:10;12.87;;;9.07;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:09:37;11.67;;;8.60;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:12:03;13.63;;;9.57;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:14:30;15.30;;;9.87;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:16:57;12.90;;;9.00;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:19:25;12.70;;;9.47;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:21:51;11.63;;;9.33;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:24:18;11.83;;;8.87;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:26:45;11.57;;;9.57;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:29:11;14.27;;;10.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:31:38;12.47;;;9.17;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:34:05;11.87;;;9.07;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:36:32;16.60;;;10.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:38:59;13.30;;;10.30;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:41:26;12.87;;;9.63;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:43:53;14.73;;;9.13;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:46:19;14.27;;;10.00;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:48:46;13.90;;;9.23;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:51:13;13.43;;;9.57;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:53:40;12.77;;;9.37;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:56:07;12.93;;;10.13;;
13607;SDS011;6875;50.852;5.672;2023-04-15T06:58:34;15.57;;;9.63;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:01:01;12.83;;;9.80;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:03:28;13.70;;;9.60;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:05:54;13.43;;;9.47;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:08:21;14.33;;;9.60;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:10:49;14.67;;;9.17;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:13:16;13.23;;;9.10;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:15:42;12.60;;;9.03;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:18:09;11.70;;;9.30;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:20:36;15.77;;;9.67;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:23:02;14.10;;;9.57;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:25:29;12.83;;;8.80;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:27:57;17.50;;;9.70;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:30:23;13.53;;;9.27;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:32:50;13.90;;;9.37;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:35:17;11.57;;;9.37;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:37:45;14.37;;;9.83;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:40:16;16.53;;;9.47;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:42:44;12.80;;;10.17;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:45:12;12.90;;;9.67;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:47:39;13.80;;;10.03;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:50:08;12.33;;;9.37;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:52:35;14.73;;;9.93;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:55:03;13.47;;;8.77;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:57:31;12.77;;;9.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T07:59:58;12.73;;;9.37;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:02:27;13.40;;;8.83;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:04:53;12.73;;;8.43;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:07:20;9.80;;;7.80;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:09:47;20.10;;;9.47;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:12:13;10.00;;;8.33;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:14:40;10.90;;;8.50;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:17:06;15.53;;;8.83;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:19:35;23.47;;;7.77;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:22:02;13.50;;;6.90;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:24:29;8.00;;;6.50;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:26:56;10.13;;;6.73;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:29:23;9.10;;;6.60;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:31:51;9.53;;;5.93;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:34:17;7.93;;;5.90;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:36:46;6.83;;;5.53;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:39:16;7.03;;;5.17;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:41:44;8.17;;;5.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:44:12;6.70;;;5.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:46:40;9.90;;;5.33;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:49:09;11.17;;;4.93;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:51:36;7.70;;;5.07;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:54:05;6.30;;;4.87;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:56:32;6.33;;;4.50;;
13607;SDS011;6875;50.852;5.672;2023-04-15T08:58:59;7.37;;;4.37;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:01:26;7.30;;;4.87;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:03:53;6.37;;;4.33;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:06:20;6.93;;;4.17;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:08:51;7.27;;;4.03;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:11:19;4.93;;;3.33;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:13:47;6.23;;;3.63;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:16:14;5.07;;;3.53;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:18:40;8.20;;;4.00;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:21:08;5.93;;;4.23;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:23:35;6.57;;;3.90;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:26:03;4.70;;;3.60;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:28:33;6.33;;;3.80;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:31:06;6.03;;;3.30;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:33:34;4.57;;;3.50;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:36:01;9.60;;;3.90;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:38:30;7.00;;;3.40;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:40:57;4.57;;;3.23;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:43:37;3.50;;;3.10;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:46:04;5.60;;;3.70;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:48:30;4.10;;;3.03;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:50:57;3.70;;;3.33;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:53:25;6.13;;;3.50;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:55:52;5.03;;;3.10;;
13607;SDS011;6875;50.852;5.672;2023-04-15T09:58:20;5.00;;;3.40;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:00:51;3.50;;;3.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:03:19;6.30;;;3.47;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:05:46;5.17;;;3.57;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:08:15;5.90;;;3.27;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:10:43;5.87;;;3.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:13:10;3.70;;;2.83;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:15:38;3.47;;;2.60;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:18:08;8.80;;;3.57;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:20:35;4.23;;;2.77;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:23:02;3.87;;;2.70;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:25:29;2.80;;;2.50;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:27:55;3.10;;;2.67;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:30:23;5.33;;;3.17;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:32:49;4.27;;;2.83;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:35:18;3.33;;;2.53;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:37:46;5.27;;;2.93;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:40:22;5.10;;;2.10;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:42:51;3.13;;;2.40;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:45:18;2.80;;;2.10;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:47:45;4.27;;;2.40;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:50:11;4.73;;;2.67;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:52:40;2.90;;;2.53;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:55:11;2.60;;;2.40;;
13607;SDS011;6875;50.852;5.672;2023-04-15T10:57:39;2.63;;;2.43;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:00:10;5.57;;;3.10;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:02:39;4.67;;;2.77;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:05:06;5.07;;;2.87;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:07:37;3.97;;;3.33;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:13:21;2.40;;;2.00;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:15:49;3.17;;;2.67;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:18:17;3.03;;;2.60;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:20:45;2.57;;;2.30;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:23:16;3.17;;;2.40;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:25:43;5.07;;;2.90;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:28:10;5.63;;;2.50;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:30:37;8.03;;;5.73;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:33:05;3.47;;;2.77;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:35:33;2.97;;;2.60;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:38:01;4.23;;;2.60;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:40:30;3.70;;;2.13;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:43:03;3.57;;;2.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:45:30;2.40;;;2.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:48:03;3.23;;;2.10;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:50:31;7.83;;;2.73;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:52:57;3.00;;;2.30;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:55:25;3.03;;;2.27;;
13607;SDS011;6875;50.852;5.672;2023-04-15T11:58:06;3.13;;;2.53;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:00:34;4.17;;;3.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:03:10;3.53;;;2.77;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:08:51;2.67;;;2.43;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:11:41;3.17;;;2.13;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:14:11;2.60;;;2.03;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:16:40;2.33;;;2.13;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:19:08;3.20;;;1.90;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:21:37;3.87;;;2.80;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:24:05;3.17;;;1.93;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:26:34;3.00;;;2.07;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:29:02;2.23;;;2.03;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:31:32;3.17;;;2.10;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:33:59;4.67;;;2.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:36:26;4.23;;;2.10;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:38:54;2.73;;;1.80;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:41:20;4.37;;;2.10;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:43:48;3.57;;;2.27;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:46:15;3.00;;;1.93;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:48:43;1.53;;;1.40;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:51:10;2.50;;;1.97;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:53:36;3.43;;;1.93;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:56:03;5.70;;;1.87;;
13607;SDS011;6875;50.852;5.672;2023-04-15T12:58:30;3.63;;;1.70;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:00:57;3.00;;;1.70;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:03:23;1.90;;;1.60;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:05:51;2.80;;;1.60;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:08:18;1.63;;;1.30;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:10:45;2.10;;;1.33;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:13:11;1.83;;;1.37;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:15:38;1.30;;;1.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:18:05;3.73;;;1.30;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:20:32;2.90;;;1.53;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:23:00;2.33;;;1.57;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:25:27;1.33;;;1.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:27:53;5.60;;;1.40;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:30:21;2.27;;;1.00;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:32:48;3.23;;;1.53;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:35:14;2.20;;;1.23;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:37:41;2.47;;;1.50;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:40:09;3.50;;;1.93;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:42:36;1.83;;;1.43;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:45:03;2.70;;;1.57;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:47:31;2.40;;;1.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:49:58;2.70;;;1.40;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:52:24;3.83;;;1.53;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:54:51;1.30;;;1.13;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:57:19;1.57;;;1.10;;
13607;SDS011;6875;50.852;5.672;2023-04-15T13:59:45;4.40;;;1.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:02:14;3.43;;;1.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:04:41;2.33;;;1.00;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:07:07;1.83;;;1.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:09:34;2.23;;;1.30;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:12:00;3.23;;;1.50;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:14:28;2.43;;;1.30;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:16:55;3.77;;;1.40;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:19:23;1.90;;;1.60;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:21:50;2.17;;;1.20;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:24:17;2.00;;;1.23;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:26:43;4.40;;;1.07;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:29:10;4.70;;;1.67;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:31:38;3.90;;;1.27;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:34:04;1.97;;;1.13;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:36:31;1.40;;;1.10;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:38:57;1.70;;;1.10;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:41:24;1.57;;;0.90;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:43:50;2.23;;;1.17;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:46:17;3.13;;;1.50;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:48:45;3.73;;;1.33;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:51:12;1.90;;;1.10;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:53:38;2.50;;;1.10;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:56:05;3.20;;;1.10;;
13607;SDS011;6875;50.852;5.672;2023-04-15T14:58:32;4.10;;;1.50;;
13607;SDS011;6875;50.852;5.672;2023-04-15T15:00:58;4.67;;;1.40;;
13607;SDS011;6875;50.852;5.672;2023-04-15T15:03:25;2.57;;;1.07;;