sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21817;BME280;13247;47.504;7.382;2023-05-07T00:01:39;97144.84;;;14.45;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:04:24;97143.94;;;14.46;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:07:08;97152.94;;;14.42;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:09:53;97154.81;;;14.03;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:12:40;97150.63;;;13.99;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:15:24;97149.88;;;14.14;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:18:09;97151.59;;;14.34;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:20:54;97147.78;;;14.39;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:23:39;97143.09;;;14.27;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:26:24;97141.59;;;14.22;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:29:08;97139.50;;;14.28;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:31:53;97138.91;;;14.23;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:34:39;97138.25;;;14.18;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:37:25;97126.31;;;14.28;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:40:09;97135.41;;;14.23;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:42:54;97134.63;;;14.21;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:45:42;97133.75;;;14.20;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:48:27;97139.47;;;14.11;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:51:11;97148.91;;;13.61;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:53:56;97147.66;;;13.69;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:56:41;97148.16;;;13.96;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T00:59:26;97137.69;;;14.11;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T01:02:11;97137.91;;;14.07;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T01:04:56;97140.38;;;13.74;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T01:07:42;97139.09;;;13.83;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T01:10:28;97140.66;;;13.87;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T01:13:15;97142.22;;;13.91;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T01:16:00;97131.50;;;13.94;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T01:18:45;97130.53;;;13.78;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T01:21:33;97123.66;;;13.57;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T01:24:21;97127.72;;;13.64;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T01:27:06;97124.41;;;13.77;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T01:29:51;97124.69;;;13.90;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T01:35:35;97123.41;;;13.80;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T01:38:23;97130.06;;;13.70;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T01:41:08;97122.72;;;13.58;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T01:43:54;97122.94;;;13.34;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T01:46:39;97125.63;;;13.52;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T01:49:24;97121.50;;;13.65;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T01:52:10;97119.72;;;13.65;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T01:54:55;97117.59;;;13.55;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T01:57:40;97124.41;;;13.21;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:00:25;97119.00;;;13.24;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:03:10;97127.94;;;13.20;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:05:55;97122.16;;;13.32;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:08:40;97118.44;;;13.36;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:11:25;97116.16;;;13.48;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:14:10;97107.34;;;13.49;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:16:55;97114.31;;;13.31;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:19:39;97118.88;;;13.07;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:22:24;97120.28;;;12.96;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:25:09;97120.34;;;13.14;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:27:54;97125.97;;;13.25;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:30:39;97126.56;;;13.51;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:33:24;97123.00;;;13.52;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:36:10;97117.50;;;13.37;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:38:55;97123.44;;;13.43;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:41:40;97118.88;;;13.46;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:44:24;97123.72;;;13.55;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:47:09;97128.22;;;13.34;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:49:57;97125.03;;;13.26;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:52:42;97120.84;;;13.22;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:55:26;97122.69;;;13.20;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T02:58:11;97125.88;;;13.08;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:00:55;97124.47;;;13.20;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:03:40;97122.78;;;13.19;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:06:24;97126.97;;;13.23;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:09:10;97112.03;;;13.03;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:11:55;97113.53;;;12.50;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:14:40;97120.88;;;12.62;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:17:25;97106.66;;;12.86;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:20:10;97105.13;;;13.01;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:22:55;97104.25;;;13.20;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:25:39;97103.63;;;13.15;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:28:24;97098.28;;;13.17;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:31:09;97098.22;;;13.18;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:33:56;97098.66;;;13.28;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:36:41;97108.19;;;12.92;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:39:26;97114.66;;;13.03;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:42:10;97118.91;;;12.87;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:44:55;97119.59;;;12.91;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:47:40;97113.59;;;13.09;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:50:25;97109.03;;;13.31;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:53:09;97112.44;;;13.52;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:55:54;97114.31;;;13.68;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T03:58:40;97111.53;;;13.71;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:01:24;97121.88;;;13.57;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:04:09;97130.47;;;13.61;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:06:53;97128.13;;;13.55;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:09:38;97153.75;;;13.32;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:12:22;97152.91;;;13.32;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:15:07;97155.72;;;13.27;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:17:52;97167.16;;;12.86;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:20:37;97178.59;;;13.07;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:23:21;97163.84;;;13.42;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:26:06;97182.97;;;13.47;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:28:51;97181.59;;;13.57;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:31:35;97190.75;;;13.68;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:34:20;97196.22;;;13.25;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:37:05;97201.75;;;13.19;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:39:50;97208.91;;;12.95;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:42:34;97203.69;;;13.15;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:45:20;97196.75;;;13.13;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:48:05;97205.38;;;13.16;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:50:50;97202.97;;;13.30;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:53:35;97201.41;;;13.26;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:56:19;97208.00;;;13.36;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T04:59:04;97209.41;;;13.64;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:01:50;97216.81;;;13.56;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:04:34;97211.16;;;13.63;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:07:19;97211.47;;;13.37;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:10:06;97224.31;;;13.45;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:12:51;97219.91;;;13.45;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:15:35;97218.47;;;13.38;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:18:20;97225.13;;;13.65;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:21:05;97229.97;;;13.56;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:23:49;97243.69;;;13.23;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:26:35;97248.81;;;13.26;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:29:20;97238.88;;;13.33;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:32:04;97242.47;;;13.30;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:34:49;97246.09;;;13.48;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:37:34;97246.50;;;13.59;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:40:19;97250.41;;;13.69;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:43:03;97237.88;;;13.56;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:45:48;97238.75;;;13.75;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:48:32;97245.81;;;13.93;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:51:17;97239.66;;;14.31;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:54:01;97227.41;;;14.47;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:56:46;97219.94;;;14.74;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T05:59:30;97219.56;;;14.81;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:02:15;97218.78;;;14.79;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:04:59;97226.06;;;14.91;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:07:44;97229.03;;;15.03;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:10:29;97230.38;;;15.45;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:13:14;97232.13;;;15.62;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:15:59;97232.22;;;15.60;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:18:43;97225.22;;;15.92;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:21:29;97230.84;;;16.02;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:24:15;97223.34;;;16.25;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:26:59;97223.00;;;16.31;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:29:44;97228.56;;;16.42;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:32:28;97224.22;;;16.57;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:35:13;97226.91;;;16.71;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:37:57;97221.59;;;16.87;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:40:42;97216.81;;;16.93;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:43:26;97218.06;;;17.02;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:46:11;97216.22;;;17.18;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:48:56;97210.16;;;17.30;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:51:41;97205.56;;;17.48;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:54:26;97200.22;;;17.63;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:57:10;97196.03;;;17.73;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T06:59:55;97201.16;;;17.90;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:02:40;97194.50;;;18.12;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:05:25;97209.25;;;18.30;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:08:10;97204.69;;;18.32;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:10:55;97206.41;;;18.33;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:13:39;97206.84;;;18.53;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:16:24;97204.41;;;18.77;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:19:09;97203.28;;;18.94;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:21:54;97193.84;;;19.02;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:24:38;97190.75;;;19.08;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:27:23;97192.25;;;19.12;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:30:08;97195.81;;;18.99;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:32:53;97199.47;;;19.10;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:35:38;97200.22;;;19.00;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:38:22;97197.56;;;19.12;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:41:08;97200.97;;;19.14;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:43:53;97205.34;;;19.03;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:46:38;97198.75;;;19.08;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:49:23;97201.81;;;19.02;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:52:07;97198.56;;;19.24;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:54:52;97207.66;;;19.07;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T07:57:36;97216.38;;;19.09;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:00:21;97213.97;;;19.19;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:03:08;97205.69;;;19.23;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:05:53;97204.75;;;19.37;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:08:37;97213.72;;;19.48;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:11:22;97206.91;;;19.57;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:14:07;97213.50;;;19.51;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:16:51;97212.25;;;19.70;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:19:36;97218.38;;;20.08;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:22:21;97224.56;;;19.58;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:25:07;97219.25;;;19.58;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:27:52;97231.63;;;19.72;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:30:37;97230.31;;;19.90;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:33:22;97239.25;;;20.14;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:36:06;97236.81;;;20.23;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:38:52;97241.47;;;20.32;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:41:36;97245.44;;;20.27;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:44:23;97249.28;;;20.23;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:47:11;97248.16;;;20.38;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:49:56;97243.00;;;20.60;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:52:41;97244.03;;;20.34;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:55:26;97246.53;;;20.61;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T08:58:12;97240.25;;;20.85;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:00:57;97244.63;;;20.86;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:03:47;97242.22;;;20.71;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:06:32;97237.13;;;20.91;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:09:17;97247.66;;;20.93;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:12:05;97242.56;;;20.66;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:14:50;97253.06;;;20.57;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:17:35;97265.34;;;20.34;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:20:20;97251.22;;;20.21;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:23:07;97259.75;;;20.62;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:26:00;97266.75;;;20.27;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:28:46;97251.28;;;20.07;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:31:31;97260.16;;;20.20;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:34:15;97260.31;;;20.17;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:37:05;97262.78;;;20.07;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:39:50;97272.16;;;20.38;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:42:36;97274.41;;;20.19;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:45:26;97282.91;;;20.49;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:48:11;97276.94;;;20.46;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:50:58;97289.22;;;20.36;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:53:46;97279.94;;;20.16;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:56:31;97283.34;;;20.43;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T09:59:17;97280.56;;;20.07;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T10:02:04;97274.72;;;20.02;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T10:04:51;97272.47;;;19.83;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T10:07:36;97273.31;;;19.58;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T10:10:21;97276.66;;;20.00;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T10:13:06;97278.22;;;20.27;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T10:15:55;97282.16;;;19.72;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T10:18:44;97276.53;;;20.14;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T10:21:30;97278.13;;;19.79;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T10:24:36;97274.91;;;19.48;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T10:27:23;97282.97;;;19.34;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T10:33:04;97284.84;;;19.32;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T10:35:50;97287.38;;;19.61;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T10:38:35;97276.09;;;19.70;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T10:41:20;97285.69;;;19.85;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T10:44:05;97275.56;;;19.65;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T10:47:10;97277.41;;;19.77;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T10:59:33;97274.72;;;20.02;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T11:02:19;97278.44;;;19.74;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T11:05:22;97270.34;;;20.01;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T11:08:08;97274.00;;;20.00;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T11:10:58;97274.19;;;19.72;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T11:13:45;97273.75;;;20.03;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T11:16:30;97286.13;;;19.91;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T11:19:18;97283.84;;;19.60;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T11:25:21;97285.00;;;19.43;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T11:28:10;97291.50;;;19.65;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T11:30:57;97302.56;;;19.19;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T11:33:44;97294.59;;;19.19;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T11:36:32;97295.88;;;19.26;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T11:39:24;97296.41;;;19.31;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T11:42:32;97306.56;;;19.12;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T11:45:24;97310.63;;;18.91;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T11:48:12;97306.63;;;19.25;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T11:51:03;97306.41;;;19.01;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T11:53:48;97306.56;;;18.45;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T11:56:34;97294.13;;;18.17;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T11:59:20;97304.91;;;18.56;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:02:05;97302.78;;;18.75;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:04:50;97306.94;;;18.94;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:07:35;97308.09;;;18.90;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:10:20;97311.38;;;18.93;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:13:17;97310.28;;;18.83;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:16:05;97309.59;;;19.33;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:18:51;97308.19;;;19.41;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:21:37;97306.69;;;19.37;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:24:22;97306.22;;;19.70;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:27:07;97296.34;;;19.85;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:29:51;97298.25;;;19.83;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:32:36;97303.91;;;20.16;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:35:40;97307.88;;;20.23;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:38:25;97310.31;;;20.26;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:41:11;97313.06;;;20.50;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:43:57;97316.19;;;20.80;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:46:42;97313.50;;;20.92;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:49:26;97304.22;;;21.22;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:52:12;97309.09;;;21.28;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:54:57;97293.59;;;22.02;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T12:57:50;97299.69;;;20.75;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T13:00:37;97298.03;;;20.85;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T13:03:29;97280.41;;;21.42;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T13:06:14;97284.09;;;21.87;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T13:08:58;97274.81;;;22.59;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T13:11:43;97271.13;;;22.93;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T13:14:27;97273.47;;;22.64;98.74
21817;BME280;13247;47.504;7.382;2023-05-07T13:17:12;97277.38;;;22.60;86.09
21817;BME280;13247;47.504;7.382;2023-05-07T13:19:57;97274.38;;;22.97;89.72
21817;BME280;13247;47.504;7.382;2023-05-07T13:22:41;97267.38;;;22.74;88.57
21817;BME280;13247;47.504;7.382;2023-05-07T13:25:26;97267.75;;;22.80;85.21
21817;BME280;13247;47.504;7.382;2023-05-07T13:28:11;97256.09;;;22.70;84.80
21817;BME280;13247;47.504;7.382;2023-05-07T13:30:56;97255.72;;;22.52;86.05
21817;BME280;13247;47.504;7.382;2023-05-07T13:33:40;97260.34;;;22.39;95.17
21817;BME280;13247;47.504;7.382;2023-05-07T13:36:25;97256.44;;;22.32;88.84
21817;BME280;13247;47.504;7.382;2023-05-07T13:39:11;97250.09;;;22.89;87.70
21817;BME280;13247;47.504;7.382;2023-05-07T13:41:55;97255.03;;;22.61;88.19
21817;BME280;13247;47.504;7.382;2023-05-07T13:44:40;97251.34;;;22.62;87.69
21817;BME280;13247;47.504;7.382;2023-05-07T13:47:25;97251.72;;;22.03;86.11
21817;BME280;13247;47.504;7.382;2023-05-07T13:50:11;97258.03;;;21.67;93.83
21817;BME280;13247;47.504;7.382;2023-05-07T13:52:56;97254.59;;;21.43;92.71
21817;BME280;13247;47.504;7.382;2023-05-07T13:55:41;97249.31;;;21.65;90.70
21817;BME280;13247;47.504;7.382;2023-05-07T13:58:25;97241.03;;;22.14;84.69
21817;BME280;13247;47.504;7.382;2023-05-07T14:01:10;97256.13;;;21.80;94.41
21817;BME280;13247;47.504;7.382;2023-05-07T14:03:56;97252.34;;;22.06;81.72
21817;BME280;13247;47.504;7.382;2023-05-07T14:06:42;97242.06;;;21.78;90.95
21817;BME280;13247;47.504;7.382;2023-05-07T14:09:27;97246.13;;;22.06;89.95
21817;BME280;13247;47.504;7.382;2023-05-07T14:12:11;97248.94;;;22.15;83.49
21817;BME280;13247;47.504;7.382;2023-05-07T14:14:55;97247.00;;;22.17;85.25
21817;BME280;13247;47.504;7.382;2023-05-07T14:17:41;97247.66;;;21.75;85.53
21817;BME280;13247;47.504;7.382;2023-05-07T14:20:26;97258.78;;;21.58;90.83
21817;BME280;13247;47.504;7.382;2023-05-07T14:23:10;97264.97;;;21.69;93.09
21817;BME280;13247;47.504;7.382;2023-05-07T14:25:55;97265.16;;;21.09;96.97
21817;BME280;13247;47.504;7.382;2023-05-07T14:28:41;97276.41;;;21.37;99.61
21817;BME280;13247;47.504;7.382;2023-05-07T14:31:30;97281.78;;;21.48;96.08
21817;BME280;13247;47.504;7.382;2023-05-07T14:34:15;97279.13;;;21.48;95.04
21817;BME280;13247;47.504;7.382;2023-05-07T14:37:00;97291.22;;;21.41;93.58
21817;BME280;13247;47.504;7.382;2023-05-07T14:39:46;97291.09;;;21.19;100.00
21817;BME280;13247;47.504;7.382;2023-05-07T14:42:30;97290.50;;;21.15;96.62
21817;BME280;13247;47.504;7.382;2023-05-07T14:45:15;97293.91;;;21.17;99.87