sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2158;DHT22;41972;48.774;9.282;2023-04-06T00:00:30;0.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:02:56;0.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:05:23;0.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:07:49;0.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:10:16;0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:12:42;0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:15:08;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:17:33;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:19:59;0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:22:25;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:24:50;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:27:16;0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:29:41;-0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:32:07;-0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:34:32;-0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:36:58;0.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:39:24;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:41:51;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:44:18;0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:46:44;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:49:10;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:51:35;0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:54:01;0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:56:27;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T00:58:53;0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:01:18;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:03:44;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:06:12;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:08:38;0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:11:03;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:13:29;0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:15:55;0.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:18:26;0.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:20:51;-0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:23:17;-0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:25:43;-0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:28:08;-0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:30:34;-0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:32:59;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:35:26;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:37:52;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:40:18;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:42:43;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:45:09;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:47:35;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:50:00;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:52:28;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:54:53;-0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:57:19;-0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T01:59:45;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:02:11;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:04:38;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:07:03;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:09:29;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:11:55;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:14:21;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:16:46;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:19:12;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:21:37;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:24:03;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:26:28;-0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:28:54;-0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:31:20;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:33:45;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:36:11;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:38:36;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:41:02;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:43:28;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:45:53;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:48:18;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:50:44;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:53:10;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:55:35;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T02:58:01;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:00:26;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:02:52;-1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:05:17;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:07:43;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:10:09;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:12:35;-1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:15:00;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:17:26;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:19:51;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:22:17;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:24:42;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:27:08;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:29:33;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:31:59;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:34:24;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:36:50;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:39:15;-1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:41:41;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:44:06;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:46:32;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:48:58;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:51:23;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:53:49;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:56:14;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T03:58:40;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:01:05;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:03:31;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:05:56;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:08:23;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:10:48;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:13:14;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:15:40;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:18:05;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:20:31;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:22:56;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:25:23;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:27:48;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:30:14;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:32:39;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:35:05;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:37:31;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:39:56;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:42:22;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:44:47;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:47:13;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:49:38;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:52:04;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:54:29;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:56:55;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T04:59:22;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:01:47;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:04:13;-1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:06:38;-1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:09:04;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:11:29;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:13:55;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:16:21;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:18:48;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:21:13;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:23:39;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:26:04;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:28:30;-0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:30:55;-0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:33:22;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:35:48;-0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:38:13;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:40:39;-0.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:43:06;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:45:32;-0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:47:58;0.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:50:23;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:52:49;0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:55:14;0.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T05:57:40;0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:00:06;1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:02:35;2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:05:00;2.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:07:26;2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:09:51;2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:12:17;2.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:14:43;3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:17:08;3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:19:34;4.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:21:59;4.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:24:27;5.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:26:53;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:29:19;7.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:31:44;8.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:34:10;6.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:36:36;6.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:39:01;5.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:41:29;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:43:54;7.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:46:20;8.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:48:46;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:51:11;10.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:53:37;9.80;61.30
2158;DHT22;41972;48.774;9.282;2023-04-06T06:56:03;8.90;55.90
2158;DHT22;41972;48.774;9.282;2023-04-06T06:58:28;8.90;58.30
2158;DHT22;41972;48.774;9.282;2023-04-06T07:00:58;8.70;57.60
2158;DHT22;41972;48.774;9.282;2023-04-06T07:03:24;8.90;85.50
2158;DHT22;41972;48.774;9.282;2023-04-06T07:05:50;10.10;63.80
2158;DHT22;41972;48.774;9.282;2023-04-06T07:08:22;10.20;52.30
2158;DHT22;41972;48.774;9.282;2023-04-06T07:10:48;9.50;54.60
2158;DHT22;41972;48.774;9.282;2023-04-06T07:13:14;10.20;55.70
2158;DHT22;41972;48.774;9.282;2023-04-06T07:15:47;10.30;49.50
2158;DHT22;41972;48.774;9.282;2023-04-06T07:18:12;10.30;47.00
2158;DHT22;41972;48.774;9.282;2023-04-06T07:20:38;9.30;50.70
2158;DHT22;41972;48.774;9.282;2023-04-06T07:23:04;9.00;51.90
2158;DHT22;41972;48.774;9.282;2023-04-06T07:25:29;9.00;48.80
2158;DHT22;41972;48.774;9.282;2023-04-06T07:27:55;8.80;51.20
2158;DHT22;41972;48.774;9.282;2023-04-06T07:30:21;9.70;49.60
2158;DHT22;41972;48.774;9.282;2023-04-06T07:32:48;10.40;48.80
2158;DHT22;41972;48.774;9.282;2023-04-06T07:35:14;10.50;44.30
2158;DHT22;41972;48.774;9.282;2023-04-06T07:37:39;10.50;42.20
2158;DHT22;41972;48.774;9.282;2023-04-06T07:40:06;10.10;42.20
2158;DHT22;41972;48.774;9.282;2023-04-06T07:42:31;9.90;43.20
2158;DHT22;41972;48.774;9.282;2023-04-06T07:44:58;10.90;41.20
2158;DHT22;41972;48.774;9.282;2023-04-06T07:47:23;9.10;42.20
2158;DHT22;41972;48.774;9.282;2023-04-06T07:49:49;8.60;43.60
2158;DHT22;41972;48.774;9.282;2023-04-06T07:52:15;8.60;42.70
2158;DHT22;41972;48.774;9.282;2023-04-06T07:54:41;9.80;44.10
2158;DHT22;41972;48.774;9.282;2023-04-06T07:57:07;10.20;41.60
2158;DHT22;41972;48.774;9.282;2023-04-06T07:59:32;11.00;39.60
2158;DHT22;41972;48.774;9.282;2023-04-06T08:01:58;11.10;37.90
2158;DHT22;41972;48.774;9.282;2023-04-06T08:04:23;11.40;31.30
2158;DHT22;41972;48.774;9.282;2023-04-06T08:06:49;11.40;31.70
2158;DHT22;41972;48.774;9.282;2023-04-06T08:09:14;12.10;28.20
2158;DHT22;41972;48.774;9.282;2023-04-06T08:11:40;11.20;29.70
2158;DHT22;41972;48.774;9.282;2023-04-06T08:14:05;11.50;29.80
2158;DHT22;41972;48.774;9.282;2023-04-06T08:16:31;10.40;32.40
2158;DHT22;41972;48.774;9.282;2023-04-06T08:18:57;12.80;33.20
2158;DHT22;41972;48.774;9.282;2023-04-06T08:21:22;13.60;30.70
2158;DHT22;41972;48.774;9.282;2023-04-06T08:23:48;15.30;21.80
2158;DHT22;41972;48.774;9.282;2023-04-06T08:26:13;15.00;17.10
2158;DHT22;41972;48.774;9.282;2023-04-06T08:28:39;14.80;15.10
2158;DHT22;41972;48.774;9.282;2023-04-06T08:31:05;15.00;18.60
2158;DHT22;41972;48.774;9.282;2023-04-06T08:33:31;16.90;18.60
2158;DHT22;41972;48.774;9.282;2023-04-06T08:35:57;16.70;15.40
2158;DHT22;41972;48.774;9.282;2023-04-06T08:38:22;15.30;8.10
2158;DHT22;41972;48.774;9.282;2023-04-06T08:40:48;13.20;11.90
2158;DHT22;41972;48.774;9.282;2023-04-06T08:43:17;16.00;8.70
2158;DHT22;41972;48.774;9.282;2023-04-06T08:45:44;16.00;8.60
2158;DHT22;41972;48.774;9.282;2023-04-06T08:48:11;16.20;7.00
2158;DHT22;41972;48.774;9.282;2023-04-06T08:50:38;17.30;6.40
2158;DHT22;41972;48.774;9.282;2023-04-06T08:53:06;16.20;1.20
2158;DHT22;41972;48.774;9.282;2023-04-06T08:55:32;17.00;3.00
2158;DHT22;41972;48.774;9.282;2023-04-06T08:57:59;18.10;1.80
2158;DHT22;41972;48.774;9.282;2023-04-06T09:00:25;16.70;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:02:53;18.60;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:05:20;18.90;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:07:46;18.60;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:10:12;18.10;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:12:38;16.30;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:15:03;18.50;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:17:31;19.50;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:20:00;19.90;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:22:38;21.70;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:25:04;18.00;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:27:32;18.10;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:30:10;21.00;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:32:49;21.90;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:35:15;23.40;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:37:44;22.60;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:40:10;23.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:42:36;21.30;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:45:02;21.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:47:30;18.60;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:49:57;19.20;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:52:27;20.90;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:55:02;21.00;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T09:57:32;17.20;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:00:06;16.50;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:05:20;21.70;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:07:50;19.60;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:10:17;22.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:12:43;21.70;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:15:09;21.10;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:17:35;21.50;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:20:09;18.50;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:23:12;17.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:25:32;16.10;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:28:04;16.60;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:30:30;15.30;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:32:56;18.10;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:35:22;19.30;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:37:51;19.20;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:40:22;18.10;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:42:48;19.40;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:45:25;17.20;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:47:55;16.30;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:50:22;19.20;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:52:58;20.20;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:55:26;19.50;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T10:57:52;20.70;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:00:18;21.90;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:02:44;19.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:05:11;19.00;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:07:39;17.00;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:10:06;14.90;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:12:31;13.10;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:14:59;13.10;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:17:31;13.20;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:19:57;13.30;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:22:25;12.70;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:24:52;12.50;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:27:19;13.10;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:29:45;13.00;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:32:22;12.90;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:34:48;12.20;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:37:14;12.10;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:39:50;12.70;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:42:29;11.90;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:45:00;11.40;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:47:33;12.00;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:50:08;12.00;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:52:34;12.30;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:55:17;12.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T11:57:43;12.70;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:00:09;12.40;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:02:39;12.50;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:05:05;12.20;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:07:33;12.70;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:10:00;12.20;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:12:26;12.40;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:14:51;12.40;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:17:18;12.90;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:19:44;13.60;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:22:09;12.90;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:24:35;12.90;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:27:01;13.30;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:29:26;13.40;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:31:52;13.20;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:34:18;13.00;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:36:43;12.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:39:12;12.60;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:41:38;12.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:44:07;12.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:46:33;13.40;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:48:58;13.60;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:51:26;12.90;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:53:52;12.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:56:18;12.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T12:58:44;12.30;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:01:11;12.60;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:03:40;12.50;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:06:06;12.40;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:08:34;12.60;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:10:59;12.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:13:28;13.00;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:15:55;12.60;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:18:24;12.30;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:20:50;12.60;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:23:15;12.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:25:41;12.40;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:28:08;12.30;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:30:34;12.40;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:33:00;12.30;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:35:26;12.40;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:37:51;12.70;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:40:17;12.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:42:43;12.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:45:10;12.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:47:36;13.00;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:52:28;12.60;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:54:54;12.60;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:57:20;12.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T13:59:45;13.20;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:02:11;13.60;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:04:37;13.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:07:03;14.00;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:09:29;14.00;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:11:55;14.20;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:14:21;13.50;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:16:47;13.30;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:19:14;13.10;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:21:44;13.50;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:24:10;13.60;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:26:36;13.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:29:03;13.50;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:31:29;14.10;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:33:55;14.30;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:36:20;14.90;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:38:46;15.30;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:41:19;15.10;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:43:48;14.60;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:46:14;13.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:48:41;13.80;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:51:06;14.10;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:53:32;13.90;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:55:58;13.90;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T14:58:25;14.50;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:00:56;13.70;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:03:23;13.50;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:05:54;14.00;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:08:20;14.30;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:10:47;14.30;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:13:12;14.20;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:15:38;13.50;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:18:04;13.30;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:20:30;13.30;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:22:56;13.20;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:25:22;13.20;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:27:47;13.00;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:30:13;13.00;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:32:39;13.30;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:35:11;13.10;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:37:37;12.90;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:40:03;13.10;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:42:29;13.00;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:44:55;13.00;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:47:20;13.10;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:49:46;13.00;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:52:11;12.90;1.00
2158;DHT22;41972;48.774;9.282;2023-04-06T15:54:37;13.10;1.00