sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15466;SDS011;7834;49.452;11.056;2022-11-21T00:00:55;36.93;;;15.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:03:22;12.13;;;6.10;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:05:48;27.10;;;14.87;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:08:19;12.53;;;7.63;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:10:45;10.33;;;7.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:13:12;17.03;;;12.07;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:15:38;8.60;;;6.57;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:18:04;6.77;;;4.83;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:20:30;6.27;;;2.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:22:57;2.20;;;2.00;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:25:23;3.43;;;1.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:27:49;3.80;;;1.77;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:30:15;2.70;;;1.80;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:32:41;3.50;;;1.73;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:35:07;2.87;;;1.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:37:33;3.07;;;1.57;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:39:59;3.17;;;1.67;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:42:25;3.57;;;1.63;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:44:51;2.83;;;1.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:47:17;3.87;;;1.67;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:49:43;3.73;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:52:09;3.23;;;1.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:54:35;3.00;;;1.53;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:57:01;4.23;;;1.80;;
15466;SDS011;7834;49.452;11.056;2022-11-21T00:59:27;6.37;;;1.90;;
15466;SDS011;7834;49.452;11.056;2022-11-21T01:01:53;4.03;;;1.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T01:04:19;3.77;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T01:06:45;2.67;;;1.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T01:09:11;3.60;;;1.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T01:11:37;4.13;;;1.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T01:14:03;4.53;;;1.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T01:16:29;4.60;;;1.57;;
15466;SDS011;7834;49.452;11.056;2022-11-21T01:18:56;2.97;;;1.53;;
15466;SDS011;7834;49.452;11.056;2022-11-21T01:21:25;3.37;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T01:23:52;3.77;;;1.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T01:26:22;3.27;;;1.37;;
15466;SDS011;7834;49.452;11.056;2022-11-21T01:28:48;3.33;;;1.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T01:31:18;2.50;;;1.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T01:33:45;6.17;;;1.63;;
15466;SDS011;7834;49.452;11.056;2022-11-21T01:38:38;5.23;;;1.63;;
15466;SDS011;7834;49.452;11.056;2022-11-21T01:41:04;2.57;;;1.43;;
15466;SDS011;7834;49.452;11.056;2022-11-21T01:43:30;2.73;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T01:53:42;3.97;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T01:56:09;2.93;;;1.43;;
15466;SDS011;7834;49.452;11.056;2022-11-21T01:58:36;5.50;;;1.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:01:03;3.23;;;1.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:03:30;2.70;;;1.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:05:57;4.97;;;1.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:08:24;2.93;;;1.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:13:35;5.67;;;1.90;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:16:01;4.60;;;1.67;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:18:27;6.37;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:20:56;4.20;;;1.53;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:23:37;6.40;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:26:04;2.67;;;1.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:28:31;5.83;;;1.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:30:57;4.23;;;1.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:33:23;3.67;;;1.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:35:58;2.70;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:38:29;4.90;;;1.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:43:23;4.33;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:45:51;3.30;;;1.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:48:16;4.13;;;1.80;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:50:43;3.53;;;1.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:53:11;5.80;;;1.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:55:37;5.20;;;1.27;;
15466;SDS011;7834;49.452;11.056;2022-11-21T02:58:04;4.60;;;1.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:00:30;2.73;;;1.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:02:56;1.67;;;1.13;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:05:22;6.40;;;1.27;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:07:48;3.47;;;1.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:10:14;3.93;;;1.37;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:12:41;1.47;;;1.10;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:15:09;1.10;;;0.97;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:17:35;2.60;;;1.00;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:20:02;1.60;;;1.10;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:22:28;2.30;;;1.00;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:24:54;2.00;;;1.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:27:20;3.80;;;1.13;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:29:46;2.43;;;1.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:32:12;3.77;;;1.03;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:34:38;3.53;;;1.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:37:04;7.57;;;1.43;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:39:30;4.33;;;1.47;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:41:56;3.53;;;1.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:44:22;4.30;;;1.33;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:46:48;3.13;;;1.37;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:49:14;4.47;;;1.27;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:51:41;3.13;;;1.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:54:07;3.40;;;1.47;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:56:33;7.13;;;1.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T03:58:59;4.33;;;1.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:01:25;2.33;;;1.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:03:52;5.23;;;1.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:06:19;2.43;;;1.43;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:08:46;3.87;;;1.33;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:11:12;4.27;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:13:39;4.87;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:16:05;4.90;;;1.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:18:32;3.50;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:20:59;5.53;;;1.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:23:25;6.67;;;1.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:25:52;6.67;;;1.37;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:28:18;2.10;;;1.27;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:30:44;6.30;;;1.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:33:11;2.57;;;0.93;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:35:38;4.57;;;1.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:38:04;5.13;;;1.53;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:40:30;3.23;;;1.23;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:42:56;3.97;;;1.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:45:22;3.63;;;1.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:47:48;2.17;;;1.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:50:15;2.37;;;1.00;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:52:41;5.63;;;1.13;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:55:07;2.73;;;1.10;;
15466;SDS011;7834;49.452;11.056;2022-11-21T04:57:34;3.13;;;0.93;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:00:00;3.30;;;1.13;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:02:26;1.17;;;0.90;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:04:52;3.07;;;1.00;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:07:18;3.57;;;1.10;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:09:44;1.20;;;0.87;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:12:10;1.27;;;0.90;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:14:55;3.73;;;1.17;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:17:21;1.47;;;0.80;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:19:47;2.17;;;1.00;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:22:13;3.33;;;1.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:24:39;2.50;;;1.10;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:27:05;3.30;;;1.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:29:31;2.03;;;0.90;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:31:57;2.53;;;1.03;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:34:23;1.67;;;0.80;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:36:51;1.93;;;1.00;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:39:21;1.93;;;0.90;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:41:47;2.40;;;1.00;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:44:13;3.97;;;1.10;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:46:39;1.73;;;0.90;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:49:05;2.53;;;1.10;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:51:31;1.30;;;0.80;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:53:57;2.10;;;0.90;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:56:24;0.90;;;0.63;;
15466;SDS011;7834;49.452;11.056;2022-11-21T05:58:50;4.33;;;0.97;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:01:16;1.00;;;0.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:04:02;0.83;;;0.67;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:06:28;1.43;;;0.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:08:54;0.87;;;0.80;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:11:20;1.07;;;0.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:13:46;1.17;;;0.80;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:16:16;1.83;;;0.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:18:44;1.83;;;1.10;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:21:20;1.37;;;1.10;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:23:46;1.47;;;0.90;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:26:15;0.67;;;0.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:28:42;0.90;;;0.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:31:18;1.87;;;0.90;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:33:45;0.80;;;0.80;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:36:12;4.10;;;1.33;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:38:38;0.97;;;0.90;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:41:05;1.33;;;0.90;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:43:31;0.77;;;0.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:45:57;2.87;;;0.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:48:23;1.03;;;0.87;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:50:49;1.40;;;0.80;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:53:16;1.90;;;0.90;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:55:42;0.80;;;0.80;;
15466;SDS011;7834;49.452;11.056;2022-11-21T06:58:08;1.47;;;1.13;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:00:34;2.00;;;1.00;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:03:00;1.30;;;1.13;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:05:27;3.53;;;1.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:07:57;1.20;;;1.10;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:10:23;2.57;;;1.23;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:12:49;1.97;;;1.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:15:34;3.13;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:18:00;2.03;;;1.10;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:20:26;2.50;;;1.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:22:53;1.77;;;1.10;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:25:19;1.50;;;1.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:27:45;3.20;;;1.77;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:30:11;2.00;;;1.63;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:32:38;2.77;;;1.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:35:04;3.57;;;1.53;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:37:30;2.73;;;1.33;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:39:56;2.20;;;1.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:42:22;2.50;;;1.43;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:44:48;2.93;;;1.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:47:14;1.33;;;1.23;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:49:40;3.10;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:52:06;2.87;;;1.73;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:54:32;3.43;;;1.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:56:58;4.60;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T07:59:24;4.63;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:01:50;2.90;;;2.47;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:04:16;6.03;;;3.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:06:42;3.23;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:09:09;1.63;;;1.53;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:11:35;3.33;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:14:02;2.73;;;1.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:16:28;2.00;;;1.73;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:18:56;5.67;;;1.93;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:21:22;5.80;;;2.00;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:23:48;2.97;;;1.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:26:15;3.57;;;1.63;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:28:41;3.93;;;1.87;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:31:07;2.13;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:33:33;2.30;;;1.80;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:36:06;3.17;;;1.83;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:38:32;4.60;;;1.90;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:40:58;3.73;;;2.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:43:43;3.60;;;2.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:46:09;3.13;;;1.90;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:48:35;3.57;;;2.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:51:01;6.10;;;2.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:53:27;4.63;;;2.10;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:55:53;4.90;;;2.10;;
15466;SDS011;7834;49.452;11.056;2022-11-21T08:58:19;3.07;;;1.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:00:45;2.83;;;1.80;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:03:11;3.77;;;2.00;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:05:37;4.60;;;1.77;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:08:03;2.33;;;1.45;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:10:29;4.57;;;1.75;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:12:58;1.83;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:15:24;1.40;;;1.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:18:09;2.53;;;1.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:20:39;4.45;;;2.10;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:23:06;3.30;;;1.80;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:25:33;5.97;;;1.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:28:00;2.00;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:30:26;4.15;;;1.55;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:32:52;2.15;;;1.25;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:35:18;4.40;;;1.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:37:44;2.47;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:40:16;2.08;;;1.35;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:42:56;2.67;;;1.45;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:45:31;3.90;;;1.80;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:47:59;6.18;;;1.77;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:50:30;2.63;;;1.77;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:55:40;2.50;;;1.55;;
15466;SDS011;7834;49.452;11.056;2022-11-21T09:58:22;3.00;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T10:00:50;3.60;;;1.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T10:03:16;4.80;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T10:05:47;2.85;;;1.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T10:09:01;4.88;;;1.80;;
15466;SDS011;7834;49.452;11.056;2022-11-21T10:13:56;3.40;;;1.55;;
15466;SDS011;7834;49.452;11.056;2022-11-21T10:16:45;4.72;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T10:19:32;2.42;;;1.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T10:22:37;5.07;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T10:24:57;5.72;;;1.48;;
15466;SDS011;7834;49.452;11.056;2022-11-21T10:29:56;2.88;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T10:32:29;4.18;;;1.95;;
15466;SDS011;7834;49.452;11.056;2022-11-21T10:34:57;5.60;;;1.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T10:39:59;4.15;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T10:45:02;3.08;;;1.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T10:47:40;1.55;;;1.08;;
15466;SDS011;7834;49.452;11.056;2022-11-21T10:50:13;4.15;;;1.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T10:52:42;2.60;;;1.33;;
15466;SDS011;7834;49.452;11.056;2022-11-21T10:55:11;4.82;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T10:57:39;3.55;;;1.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T11:02:36;4.20;;;1.48;;
15466;SDS011;7834;49.452;11.056;2022-11-21T11:05:24;3.33;;;1.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T11:10:37;2.17;;;1.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T11:13:17;4.07;;;1.13;;
15466;SDS011;7834;49.452;11.056;2022-11-21T11:16:09;2.30;;;1.33;;
15466;SDS011;7834;49.452;11.056;2022-11-21T11:18:40;2.72;;;1.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T11:23:36;2.08;;;1.33;;
15466;SDS011;7834;49.452;11.056;2022-11-21T11:26:13;3.30;;;1.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T11:28:42;3.38;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T11:31:08;2.85;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T11:38:29;3.75;;;1.63;;
15466;SDS011;7834;49.452;11.056;2022-11-21T11:40:55;3.13;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T11:49:02;2.50;;;1.38;;
15466;SDS011;7834;49.452;11.056;2022-11-21T11:51:31;2.97;;;1.25;;
15466;SDS011;7834;49.452;11.056;2022-11-21T11:54:07;1.45;;;1.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T11:56:35;1.42;;;1.13;;
15466;SDS011;7834;49.452;11.056;2022-11-21T11:59:04;2.67;;;1.10;;
15466;SDS011;7834;49.452;11.056;2022-11-21T12:01:34;1.48;;;1.17;;
15466;SDS011;7834;49.452;11.056;2022-11-21T12:04:09;1.20;;;1.00;;
15466;SDS011;7834;49.452;11.056;2022-11-21T12:14:35;3.50;;;1.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T12:17:24;3.05;;;1.85;;
15466;SDS011;7834;49.452;11.056;2022-11-21T12:19:52;2.40;;;1.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T12:22:19;2.55;;;1.67;;
15466;SDS011;7834;49.452;11.056;2022-11-21T12:24:45;3.58;;;2.00;;
15466;SDS011;7834;49.452;11.056;2022-11-21T12:32:40;4.45;;;1.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T12:38:49;2.55;;;1.83;;
15466;SDS011;7834;49.452;11.056;2022-11-21T12:40:49;5.63;;;2.15;;
15466;SDS011;7834;49.452;11.056;2022-11-21T12:43:40;2.90;;;1.77;;
15466;SDS011;7834;49.452;11.056;2022-11-21T12:57:17;4.45;;;2.53;;
15466;SDS011;7834;49.452;11.056;2022-11-21T13:04:53;6.13;;;2.97;;
15466;SDS011;7834;49.452;11.056;2022-11-21T13:07:21;6.25;;;2.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T13:09:49;4.90;;;2.13;;
15466;SDS011;7834;49.452;11.056;2022-11-21T13:14:52;4.88;;;2.00;;
15466;SDS011;7834;49.452;11.056;2022-11-21T13:17:25;5.93;;;2.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T13:27:39;4.35;;;2.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T13:32:39;5.05;;;2.58;;
15466;SDS011;7834;49.452;11.056;2022-11-21T13:45:43;5.88;;;2.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T13:53:24;2.92;;;1.42;;
15466;SDS011;7834;49.452;11.056;2022-11-21T14:06:05;5.93;;;3.15;;
15466;SDS011;7834;49.452;11.056;2022-11-21T14:08:34;10.60;;;2.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T14:11:17;2.53;;;1.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T14:13:45;5.05;;;1.63;;
15466;SDS011;7834;49.452;11.056;2022-11-21T14:18:40;5.85;;;1.77;;
15466;SDS011;7834;49.452;11.056;2022-11-21T14:21:14;3.95;;;1.52;;
15466;SDS011;7834;49.452;11.056;2022-11-21T14:23:43;3.83;;;1.35;;
15466;SDS011;7834;49.452;11.056;2022-11-21T14:26:10;4.10;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T14:28:37;4.88;;;1.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T14:31:07;2.30;;;1.52;;
15466;SDS011;7834;49.452;11.056;2022-11-21T14:36:01;4.43;;;1.75;;
15466;SDS011;7834;49.452;11.056;2022-11-21T14:38:28;2.70;;;1.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T14:43:39;3.80;;;1.52;;
15466;SDS011;7834;49.452;11.056;2022-11-21T14:46:12;2.03;;;1.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T14:48:39;5.75;;;1.73;;
15466;SDS011;7834;49.452;11.056;2022-11-21T14:51:07;2.65;;;1.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T14:53:34;4.07;;;2.00;;
15466;SDS011;7834;49.452;11.056;2022-11-21T14:56:04;3.80;;;1.90;;
15466;SDS011;7834;49.452;11.056;2022-11-21T14:58:30;4.68;;;2.22;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:01:07;9.10;;;4.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:03:33;6.75;;;2.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:06:03;7.63;;;2.95;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:08:30;6.13;;;2.80;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:10:57;7.40;;;3.03;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:13:24;6.33;;;3.00;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:15:52;8.20;;;2.83;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:18:20;3.70;;;2.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:20:47;4.15;;;1.92;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:28:54;9.00;;;4.03;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:31:21;5.60;;;2.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:36:26;5.60;;;2.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:38:54;7.57;;;2.83;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:41:24;5.63;;;2.50;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:44:33;8.40;;;3.00;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:46:40;7.87;;;2.73;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:49:07;8.40;;;3.00;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:51:35;4.20;;;2.80;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:54:01;6.90;;;3.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:56:28;15.17;;;4.87;;
15466;SDS011;7834;49.452;11.056;2022-11-21T15:58:54;9.87;;;4.97;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:01:21;9.80;;;6.10;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:03:48;13.10;;;6.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:06:14;15.67;;;6.97;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:08:40;14.57;;;7.80;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:11:10;16.90;;;8.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:13:39;12.77;;;6.70;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:16:05;11.03;;;5.90;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:18:31;16.20;;;6.17;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:21:04;13.60;;;5.47;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:23:30;12.73;;;5.73;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:25:57;12.33;;;5.37;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:28:23;12.73;;;6.43;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:30:49;13.23;;;5.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:33:15;8.30;;;4.93;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:35:41;10.87;;;4.47;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:38:10;11.30;;;4.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:40:36;11.00;;;4.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:43:10;12.00;;;4.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:45:37;7.10;;;4.30;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:48:03;10.73;;;4.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:50:29;11.03;;;4.43;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:52:55;11.67;;;4.40;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:55:22;8.67;;;4.43;;
15466;SDS011;7834;49.452;11.056;2022-11-21T16:57:48;10.17;;;4.20;;
15466;SDS011;7834;49.452;11.056;2022-11-21T17:00:14;6.13;;;3.83;;
15466;SDS011;7834;49.452;11.056;2022-11-21T17:02:40;13.47;;;4.60;;
15466;SDS011;7834;49.452;11.056;2022-11-21T17:05:06;10.10;;;4.00;;