sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:00:48;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:03:18;19;19;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:05:47;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:08:21;22;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:10:53;23;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:13:22;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:15:52;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:18:22;19;19;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:20:49;21;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:23:18;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:25:46;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:28:14;19;19;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:30:44;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:33:14;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:35:43;20;19;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:38:13;21;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:40:47;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:43:27;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:46:16;22;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:49:44;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:52:17;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:54:51;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:57:22;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T00:59:53;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:02:24;20;19;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:04:54;21;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:07:26;24;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:09:56;23;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:12:25;22;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:14:54;21;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:17:23;21;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:19:53;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:22:23;22;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:24:53;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:27:24;23;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:29:53;22;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:32:22;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:34:52;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:37:23;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:39:53;19;19;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:42:23;22;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:44:52;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:47:22;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:49:51;20;19;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:52:19;19;19;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:54:48;19;19;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:57:18;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T01:59:47;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:02:17;24;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:04:46;21;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:07:15;19;19;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:09:43;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:12:12;19;19;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:14:41;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:17:11;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:19:41;18;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:22:09;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:24:38;22;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:27:08;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:29:39;20;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:32:07;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:34:36;17;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:37:04;22;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:39:31;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:41:59;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:44:28;17;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:46:56;18;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:49:24;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:51:53;14;13;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:54:21;17;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:56:49;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T02:59:17;18;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:01:45;17;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:04:14;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:06:43;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:09:11;18;17;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:11:39;17;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:14:07;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:16:36;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:19:03;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:21:31;18;17;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:24:00;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:26:28;15;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:28:56;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:31:24;12;12;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:33:52;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:36:20;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:38:49;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:41:18;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:43:46;14;13;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:46:14;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:48:43;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:51:11;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:53:40;14;13;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:56:08;14;13;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T03:58:36;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:01:04;15;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:03:32;13;12;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:06:00;12;12;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:08:29;15;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:10:58;14;13;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:13:28;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:15:56;14;13;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:18:24;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:20:52;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:23:20;15;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:25:48;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:28:16;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:30:46;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:33:14;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:35:44;12;12;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:38:12;13;12;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:40:41;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:43:10;17;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:45:38;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:48:06;15;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:50:34;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:53:02;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:55:30;16;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T04:57:58;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:00:26;18;17;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:02:55;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:05:23;15;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:07:52;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:10:20;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:12:48;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:15:17;16;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:17:47;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:20:15;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:22:45;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:25:12;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:27:40;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:30:08;12;12;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:32:37;13;12;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:35:05;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:37:35;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:40:05;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:42:35;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:45:03;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:47:31;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:50:00;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:52:28;12;11;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:54:56;16;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:57:25;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T05:59:53;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:02:21;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:04:50;16;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:07:18;15;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:09:46;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:12:14;14;13;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:14:42;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:17:10;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:19:38;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:22:06;18;17;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:24:33;17;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:27:01;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:29:29;15;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:31:57;17;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:34:25;17;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:36:53;15;13;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:39:23;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:41:50;18;17;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:44:19;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:46:47;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:49:14;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:51:43;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:54:11;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:56:39;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T06:59:07;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:01:35;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:04:03;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:06:31;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:08:59;17;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:11:26;13;12;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:13:54;15;13;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:16:23;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:18:50;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:21:18;15;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:23:46;12;12;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:26:14;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:28:42;18;17;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:31:10;16;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:33:39;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:36:08;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:38:36;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:41:05;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:43:33;16;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:46:01;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:48:29;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:50:58;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:53:26;13;12;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:55:54;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T07:58:23;18;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:00:54;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:03:23;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:05:51;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:08:19;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:10:47;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:13:16;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:15:45;16;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:18:14;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:20:42;15;14;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:23:11;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:25:39;20;19;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:28:07;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:30:35;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:33:04;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:35:32;17;17;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:38:00;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:40:28;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:42:58;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:45:40;21;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:48:17;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:50:54;21;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:53:28;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:56:02;18;17;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T08:58:31;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:01:00;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:03:31;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:06:09;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:08:41;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:11:19;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:13:55;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:16:26;22;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:18:58;19;19;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:21:28;19;19;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:24:08;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:26:42;24;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:29:11;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:31:41;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:34:21;22;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:36:52;24;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:39:21;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:41:52;22;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:44:25;22;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:46:56;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:49:24;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:51:52;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:54:21;23;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:56:54;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T09:59:24;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:01:58;22;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:04:28;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:06:57;21;19;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:09:36;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:12:14;25;25;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:15:00;23;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:17:36;24;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:20:08;24;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:22:50;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:25:28;31;30;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:28:06;24;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:30:49;27;26;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:33:26;24;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:36:01;26;26;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:38:39;23;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:41:18;24;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:43:50;25;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:46:24;23;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:48:58;25;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:51:30;23;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:54:04;26;26;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:56:40;22;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T10:59:16;22;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:01:52;22;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:04:28;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:07:01;26;25;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:09:33;24;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:12:05;19;19;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:14:39;22;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:17:11;22;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:19:42;23;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:22:14;24;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:24:45;27;26;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:27:19;24;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:29:55;29;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:32:25;26;26;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:35:05;26;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:37:43;27;26;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:40:13;26;25;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:42:47;28;28;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:42:53;28;28;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:45:24;23;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:47:57;24;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:50:29;22;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:53:01;25;25;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:55:36;27;27;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T11:58:09;26;25;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:00:40;26;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:03:11;28;27;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:05:47;26;25;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:08:18;27;25;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:10:53;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:13:21;26;26;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:15:48;25;25;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:18:17;28;27;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:20:47;23;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:23:19;26;25;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:25:49;30;30;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:28:18;26;25;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:30:50;25;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:33:21;28;28;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:35:52;27;26;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:38:24;23;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:40:55;27;26;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:43:28;27;26;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:45:58;29;27;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:48:28;29;26;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:50:57;28;27;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:53:27;25;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:55:56;26;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T12:58:28;26;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:00:59;25;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:03:31;25;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:06:00;27;26;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:08:31;30;27;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:11:00;28;28;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:13:28;27;27;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:15:57;24;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:18:28;28;27;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:21:15;26;25;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:23:45;28;28;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:26:13;27;26;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:28:42;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:31:11;22;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:33:41;24;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:36:10;27;25;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:38:40;27;26;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:41:11;32;32;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:43:42;23;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:46:12;23;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:48:41;26;25;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:51:13;22;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:53:44;26;26;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:56:13;27;26;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T13:58:41;28;27;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:01:11;32;31;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:03:41;30;29;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:06:10;26;26;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:08:41;25;25;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:11:10;24;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:13:39;22;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:16:09;25;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:18:37;25;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:21:08;27;25;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:23:39;25;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:26:08;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:28:36;25;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:31:03;23;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:33:35;24;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:36:04;24;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:38:32;22;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:41:00;23;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:43:41;22;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:46:08;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:48:38;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:51:11;18;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:53:41;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:56:12;20;19;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T14:58:41;23;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:01:11;23;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:03:40;23;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:06:08;22;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:08:37;22;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:11:05;22;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:13:35;22;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:16:05;23;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:18:34;24;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:21:03;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:23:32;26;25;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:26:10;21;19;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:28:40;20;19;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:31:10;24;23;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:33:39;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:36:08;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:38:38;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:41:07;22;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:43:40;24;24;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:46:09;20;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:48:43;19;18;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:51:13;21;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:53:42;20;19;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:56:12;21;20;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T15:58:47;22;21;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T16:01:16;22;22;
80692;PMS5003;70055;39.436;-77.514;2023-07-09T16:03:46;22;22;