sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70248;BME280;57641;51.416;5.506;2023-03-14T00:01:55;99103.47;;;15.89;53.79
70248;BME280;57641;51.416;5.506;2023-03-14T00:04:21;99102.28;;;15.97;53.42
70248;BME280;57641;51.416;5.506;2023-03-14T00:06:46;99098.69;;;16.03;52.89
70248;BME280;57641;51.416;5.506;2023-03-14T00:09:13;99101.06;;;16.11;53.15
70248;BME280;57641;51.416;5.506;2023-03-14T00:11:42;99101.75;;;16.07;53.08
70248;BME280;57641;51.416;5.506;2023-03-14T00:14:09;99102.44;;;16.02;53.11
70248;BME280;57641;51.416;5.506;2023-03-14T00:16:34;99096.50;;;16.12;52.38
70248;BME280;57641;51.416;5.506;2023-03-14T00:19:00;99111.19;;;15.97;52.62
70248;BME280;57641;51.416;5.506;2023-03-14T00:21:26;99109.28;;;15.86;52.68
70248;BME280;57641;51.416;5.506;2023-03-14T00:23:52;99123.41;;;15.82;52.78
70248;BME280;57641;51.416;5.506;2023-03-14T00:26:21;99113.56;;;15.64;52.67
70248;BME280;57641;51.416;5.506;2023-03-14T00:28:50;99121.63;;;15.76;51.30
70248;BME280;57641;51.416;5.506;2023-03-14T00:31:16;99114.69;;;15.56;52.03
70248;BME280;57641;51.416;5.506;2023-03-14T00:33:42;99128.47;;;15.90;51.05
70248;BME280;57641;51.416;5.506;2023-03-14T00:36:11;99126.03;;;15.58;51.16
70248;BME280;57641;51.416;5.506;2023-03-14T00:38:38;99117.59;;;15.37;51.53
70248;BME280;57641;51.416;5.506;2023-03-14T00:41:13;99124.03;;;15.54;50.68
70248;BME280;57641;51.416;5.506;2023-03-14T00:43:39;99130.44;;;15.53;50.47
70248;BME280;57641;51.416;5.506;2023-03-14T00:46:06;99135.81;;;15.53;50.70
70248;BME280;57641;51.416;5.506;2023-03-14T00:48:32;99134.78;;;15.66;50.28
70248;BME280;57641;51.416;5.506;2023-03-14T00:50:58;99134.22;;;15.63;50.20
70248;BME280;57641;51.416;5.506;2023-03-14T00:53:24;99131.16;;;15.60;50.43
70248;BME280;57641;51.416;5.506;2023-03-14T00:55:50;99134.75;;;15.84;50.00
70248;BME280;57641;51.416;5.506;2023-03-14T00:58:16;99141.72;;;15.73;50.38
70248;BME280;57641;51.416;5.506;2023-03-14T01:00:43;99139.50;;;15.70;49.84
70248;BME280;57641;51.416;5.506;2023-03-14T01:03:10;99137.69;;;15.52;50.93
70248;BME280;57641;51.416;5.506;2023-03-14T01:05:36;99142.84;;;15.66;50.19
70248;BME280;57641;51.416;5.506;2023-03-14T01:08:02;99139.47;;;15.58;50.68
70248;BME280;57641;51.416;5.506;2023-03-14T01:10:28;99145.72;;;15.52;50.02
70248;BME280;57641;51.416;5.506;2023-03-14T01:12:54;99145.13;;;15.14;51.37
70248;BME280;57641;51.416;5.506;2023-03-14T01:15:20;99139.53;;;15.34;51.27
70248;BME280;57641;51.416;5.506;2023-03-14T01:17:46;99139.38;;;15.47;50.84
70248;BME280;57641;51.416;5.506;2023-03-14T01:20:14;99141.22;;;15.46;50.86
70248;BME280;57641;51.416;5.506;2023-03-14T01:22:41;99131.72;;;15.32;51.00
70248;BME280;57641;51.416;5.506;2023-03-14T01:25:09;99126.41;;;15.44;50.57
70248;BME280;57641;51.416;5.506;2023-03-14T01:27:35;99134.16;;;15.52;50.62
70248;BME280;57641;51.416;5.506;2023-03-14T01:30:01;99113.59;;;15.28;51.25
70248;BME280;57641;51.416;5.506;2023-03-14T01:32:27;99104.81;;;15.50;50.55
70248;BME280;57641;51.416;5.506;2023-03-14T01:34:52;99099.09;;;15.47;50.58
70248;BME280;57641;51.416;5.506;2023-03-14T01:37:18;99096.91;;;15.55;50.63
70248;BME280;57641;51.416;5.506;2023-03-14T01:39:43;99096.22;;;15.60;50.76
70248;BME280;57641;51.416;5.506;2023-03-14T01:42:09;99084.38;;;15.49;50.52
70248;BME280;57641;51.416;5.506;2023-03-14T01:44:55;99081.63;;;15.56;50.00
70248;BME280;57641;51.416;5.506;2023-03-14T01:47:22;99086.16;;;15.26;51.30
70248;BME280;57641;51.416;5.506;2023-03-14T01:49:58;99085.44;;;15.48;51.01
70248;BME280;57641;51.416;5.506;2023-03-14T01:52:30;99081.41;;;15.39;51.34
70248;BME280;57641;51.416;5.506;2023-03-14T01:55:19;99077.00;;;15.45;51.31
70248;BME280;57641;51.416;5.506;2023-03-14T01:57:52;99069.28;;;15.37;51.54
70248;BME280;57641;51.416;5.506;2023-03-14T02:00:21;99070.44;;;15.11;52.01
70248;BME280;57641;51.416;5.506;2023-03-14T02:02:53;99082.50;;;15.20;52.00
70248;BME280;57641;51.416;5.506;2023-03-14T02:05:23;99072.09;;;15.42;51.88
70248;BME280;57641;51.416;5.506;2023-03-14T02:07:53;99073.88;;;15.48;51.54
70248;BME280;57641;51.416;5.506;2023-03-14T02:10:21;99075.72;;;15.47;51.22
70248;BME280;57641;51.416;5.506;2023-03-14T02:12:48;99071.06;;;15.43;51.45
70248;BME280;57641;51.416;5.506;2023-03-14T02:15:14;99066.53;;;15.25;52.78
70248;BME280;57641;51.416;5.506;2023-03-14T02:17:43;99062.97;;;15.13;53.18
70248;BME280;57641;51.416;5.506;2023-03-14T02:22:50;99059.34;;;15.37;53.71
70248;BME280;57641;51.416;5.506;2023-03-14T02:27:48;99059.50;;;15.24;55.92
70248;BME280;57641;51.416;5.506;2023-03-14T02:30:18;99061.84;;;15.20;55.60
70248;BME280;57641;51.416;5.506;2023-03-14T02:32:51;99059.75;;;15.23;55.29
70248;BME280;57641;51.416;5.506;2023-03-14T02:35:21;99069.34;;;15.00;56.03
70248;BME280;57641;51.416;5.506;2023-03-14T02:37:59;99068.19;;;15.08;56.22
70248;BME280;57641;51.416;5.506;2023-03-14T02:40:26;99066.53;;;15.07;55.80
70248;BME280;57641;51.416;5.506;2023-03-14T02:42:52;99068.75;;;15.28;55.30
70248;BME280;57641;51.416;5.506;2023-03-14T02:47:50;99040.38;;;15.20;55.66
70248;BME280;57641;51.416;5.506;2023-03-14T02:50:21;99033.50;;;15.25;55.38
70248;BME280;57641;51.416;5.506;2023-03-14T02:52:48;99044.97;;;15.32;54.83
70248;BME280;57641;51.416;5.506;2023-03-14T02:55:14;99035.91;;;15.14;55.80
70248;BME280;57641;51.416;5.506;2023-03-14T02:57:40;99041.34;;;15.08;55.70
70248;BME280;57641;51.416;5.506;2023-03-14T03:00:09;99045.00;;;15.13;55.47
70248;BME280;57641;51.416;5.506;2023-03-14T03:02:38;99040.50;;;15.26;55.58
70248;BME280;57641;51.416;5.506;2023-03-14T03:05:04;99048.41;;;15.20;55.08
70248;BME280;57641;51.416;5.506;2023-03-14T03:07:30;99046.47;;;15.28;54.66
70248;BME280;57641;51.416;5.506;2023-03-14T03:09:55;99058.66;;;15.12;55.87
70248;BME280;57641;51.416;5.506;2023-03-14T03:12:21;99053.84;;;15.32;54.28
70248;BME280;57641;51.416;5.506;2023-03-14T03:14:46;99058.47;;;15.25;54.75
70248;BME280;57641;51.416;5.506;2023-03-14T03:17:12;99056.28;;;15.34;54.63
70248;BME280;57641;51.416;5.506;2023-03-14T03:19:38;99053.66;;;15.15;55.22
70248;BME280;57641;51.416;5.506;2023-03-14T03:22:04;99052.63;;;15.16;54.75
70248;BME280;57641;51.416;5.506;2023-03-14T03:24:30;99041.69;;;15.30;54.68
70248;BME280;57641;51.416;5.506;2023-03-14T03:26:55;99043.34;;;15.12;55.24
70248;BME280;57641;51.416;5.506;2023-03-14T03:29:20;99041.59;;;15.06;54.71
70248;BME280;57641;51.416;5.506;2023-03-14T03:31:46;99038.72;;;15.19;54.97
70248;BME280;57641;51.416;5.506;2023-03-14T03:34:12;99043.53;;;14.81;55.49
70248;BME280;57641;51.416;5.506;2023-03-14T03:36:40;99056.81;;;14.76;56.08
70248;BME280;57641;51.416;5.506;2023-03-14T03:39:06;99057.25;;;14.55;56.30
70248;BME280;57641;51.416;5.506;2023-03-14T03:41:32;99040.34;;;14.91;55.66
70248;BME280;57641;51.416;5.506;2023-03-14T03:43:58;99040.03;;;14.99;55.29
70248;BME280;57641;51.416;5.506;2023-03-14T03:46:24;99040.09;;;15.10;54.87
70248;BME280;57641;51.416;5.506;2023-03-14T03:49:02;99035.41;;;15.06;54.52
70248;BME280;57641;51.416;5.506;2023-03-14T03:51:30;99027.16;;;14.89;55.14
70248;BME280;57641;51.416;5.506;2023-03-14T03:53:56;99026.75;;;15.04;54.94
70248;BME280;57641;51.416;5.506;2023-03-14T03:56:22;99027.16;;;14.89;54.61
70248;BME280;57641;51.416;5.506;2023-03-14T03:58:47;99034.97;;;14.72;55.28
70248;BME280;57641;51.416;5.506;2023-03-14T04:01:15;99034.66;;;14.80;54.91
70248;BME280;57641;51.416;5.506;2023-03-14T04:03:41;99034.09;;;14.78;55.29
70248;BME280;57641;51.416;5.506;2023-03-14T04:06:12;99036.47;;;14.68;55.44
70248;BME280;57641;51.416;5.506;2023-03-14T04:08:38;99033.94;;;14.73;55.50
70248;BME280;57641;51.416;5.506;2023-03-14T04:11:04;99028.28;;;14.63;55.65
70248;BME280;57641;51.416;5.506;2023-03-14T04:13:30;99034.00;;;14.67;56.06
70248;BME280;57641;51.416;5.506;2023-03-14T04:15:56;99025.59;;;14.63;56.31
70248;BME280;57641;51.416;5.506;2023-03-14T04:18:25;99030.88;;;14.52;57.31
70248;BME280;57641;51.416;5.506;2023-03-14T04:20:55;99029.78;;;14.34;58.40
70248;BME280;57641;51.416;5.506;2023-03-14T04:23:22;99034.56;;;14.32;58.17
70248;BME280;57641;51.416;5.506;2023-03-14T04:25:51;99038.78;;;14.47;59.16
70248;BME280;57641;51.416;5.506;2023-03-14T04:28:20;99037.47;;;14.31;59.30
70248;BME280;57641;51.416;5.506;2023-03-14T04:30:46;99013.34;;;14.31;60.23
70248;BME280;57641;51.416;5.506;2023-03-14T04:33:11;99018.00;;;14.17;60.86
70248;BME280;57641;51.416;5.506;2023-03-14T04:35:39;99012.38;;;14.44;60.54
70248;BME280;57641;51.416;5.506;2023-03-14T04:38:05;99007.88;;;14.19;61.09
70248;BME280;57641;51.416;5.506;2023-03-14T04:40:30;99012.06;;;14.15;61.74
70248;BME280;57641;51.416;5.506;2023-03-14T04:42:55;99015.25;;;14.06;61.91
70248;BME280;57641;51.416;5.506;2023-03-14T04:45:21;99014.72;;;14.15;62.46
70248;BME280;57641;51.416;5.506;2023-03-14T04:47:46;99010.19;;;14.16;62.33
70248;BME280;57641;51.416;5.506;2023-03-14T04:50:12;99015.16;;;14.37;61.93
70248;BME280;57641;51.416;5.506;2023-03-14T04:52:37;99014.75;;;14.33;62.14
70248;BME280;57641;51.416;5.506;2023-03-14T04:55:03;99008.41;;;14.28;62.50
70248;BME280;57641;51.416;5.506;2023-03-14T04:57:29;99019.94;;;14.28;63.24
70248;BME280;57641;51.416;5.506;2023-03-14T04:59:54;99013.41;;;14.24;63.34
70248;BME280;57641;51.416;5.506;2023-03-14T05:02:19;99020.25;;;14.20;63.47
70248;BME280;57641;51.416;5.506;2023-03-14T05:04:45;99010.56;;;14.19;64.18
70248;BME280;57641;51.416;5.506;2023-03-14T05:07:10;99015.56;;;14.16;64.11
70248;BME280;57641;51.416;5.506;2023-03-14T05:09:36;99010.72;;;14.24;63.76
70248;BME280;57641;51.416;5.506;2023-03-14T05:12:01;99008.53;;;14.40;63.90
70248;BME280;57641;51.416;5.506;2023-03-14T05:14:26;99004.81;;;14.41;63.28
70248;BME280;57641;51.416;5.506;2023-03-14T05:16:52;98999.22;;;14.42;63.43
70248;BME280;57641;51.416;5.506;2023-03-14T05:19:17;98994.03;;;14.47;63.05
70248;BME280;57641;51.416;5.506;2023-03-14T05:21:43;99000.06;;;14.43;63.65
70248;BME280;57641;51.416;5.506;2023-03-14T05:24:08;98996.78;;;14.16;64.35
70248;BME280;57641;51.416;5.506;2023-03-14T05:26:33;98998.81;;;14.20;64.07
70248;BME280;57641;51.416;5.506;2023-03-14T05:28:59;98995.81;;;14.28;64.30
70248;BME280;57641;51.416;5.506;2023-03-14T05:31:24;98994.94;;;14.34;64.20
70248;BME280;57641;51.416;5.506;2023-03-14T05:33:50;98992.22;;;14.41;63.85
70248;BME280;57641;51.416;5.506;2023-03-14T05:36:15;98990.03;;;14.31;64.62
70248;BME280;57641;51.416;5.506;2023-03-14T05:38:41;98987.69;;;14.42;63.45
70248;BME280;57641;51.416;5.506;2023-03-14T05:41:07;98987.53;;;14.36;63.91
70248;BME280;57641;51.416;5.506;2023-03-14T05:43:36;98979.06;;;14.33;64.66
70248;BME280;57641;51.416;5.506;2023-03-14T05:46:01;98977.47;;;14.50;64.36
70248;BME280;57641;51.416;5.506;2023-03-14T05:48:27;98986.78;;;14.48;64.07
70248;BME280;57641;51.416;5.506;2023-03-14T05:50:56;98978.59;;;14.43;64.33
70248;BME280;57641;51.416;5.506;2023-03-14T05:53:22;98987.16;;;14.51;64.28
70248;BME280;57641;51.416;5.506;2023-03-14T05:55:51;98982.00;;;14.50;63.84
70248;BME280;57641;51.416;5.506;2023-03-14T05:58:16;98984.06;;;14.29;64.72
70248;BME280;57641;51.416;5.506;2023-03-14T06:00:42;98981.09;;;14.19;65.27
70248;BME280;57641;51.416;5.506;2023-03-14T06:03:07;98968.81;;;14.30;65.75
70248;BME280;57641;51.416;5.506;2023-03-14T06:05:32;98969.53;;;14.19;65.62
70248;BME280;57641;51.416;5.506;2023-03-14T06:08:01;98974.38;;;14.28;65.67
70248;BME280;57641;51.416;5.506;2023-03-14T06:10:26;98966.50;;;14.15;66.24
70248;BME280;57641;51.416;5.506;2023-03-14T06:12:52;98977.28;;;14.09;66.66
70248;BME280;57641;51.416;5.506;2023-03-14T06:15:18;98976.31;;;14.21;66.34
70248;BME280;57641;51.416;5.506;2023-03-14T06:17:43;98971.78;;;14.22;66.36
70248;BME280;57641;51.416;5.506;2023-03-14T06:20:10;98970.72;;;14.05;66.71
70248;BME280;57641;51.416;5.506;2023-03-14T06:22:35;98963.59;;;14.17;66.47
70248;BME280;57641;51.416;5.506;2023-03-14T06:25:01;98978.69;;;14.29;65.89
70248;BME280;57641;51.416;5.506;2023-03-14T06:27:27;98974.53;;;14.15;66.43
70248;BME280;57641;51.416;5.506;2023-03-14T06:29:52;98984.13;;;14.05;66.21
70248;BME280;57641;51.416;5.506;2023-03-14T06:32:18;98984.53;;;14.02;66.89
70248;BME280;57641;51.416;5.506;2023-03-14T06:34:43;98978.75;;;14.23;66.15
70248;BME280;57641;51.416;5.506;2023-03-14T06:37:10;98978.03;;;14.34;66.09
70248;BME280;57641;51.416;5.506;2023-03-14T06:39:35;98977.66;;;14.30;64.82
70248;BME280;57641;51.416;5.506;2023-03-14T06:42:00;98977.78;;;14.17;66.06
70248;BME280;57641;51.416;5.506;2023-03-14T06:44:26;98985.03;;;14.35;65.35
70248;BME280;57641;51.416;5.506;2023-03-14T06:46:55;98981.44;;;14.23;66.47
70248;BME280;57641;51.416;5.506;2023-03-14T06:49:21;98990.22;;;14.36;65.50
70248;BME280;57641;51.416;5.506;2023-03-14T06:51:47;98989.06;;;14.26;65.28
70248;BME280;57641;51.416;5.506;2023-03-14T06:54:12;98989.56;;;14.34;65.74
70248;BME280;57641;51.416;5.506;2023-03-14T06:56:38;98994.03;;;14.47;65.07
70248;BME280;57641;51.416;5.506;2023-03-14T06:59:03;98990.28;;;14.48;65.59
70248;BME280;57641;51.416;5.506;2023-03-14T07:01:30;99005.47;;;14.54;65.47
70248;BME280;57641;51.416;5.506;2023-03-14T07:03:56;98993.81;;;14.49;65.27
70248;BME280;57641;51.416;5.506;2023-03-14T07:06:22;99004.81;;;14.59;65.51
70248;BME280;57641;51.416;5.506;2023-03-14T07:08:47;99014.78;;;14.70;65.58
70248;BME280;57641;51.416;5.506;2023-03-14T07:11:13;99010.34;;;14.64;65.50
70248;BME280;57641;51.416;5.506;2023-03-14T07:13:39;99021.81;;;14.53;65.44
70248;BME280;57641;51.416;5.506;2023-03-14T07:16:06;99015.75;;;14.75;65.02
70248;BME280;57641;51.416;5.506;2023-03-14T07:18:32;99017.41;;;14.58;65.66
70248;BME280;57641;51.416;5.506;2023-03-14T07:20:57;99025.13;;;14.66;65.34
70248;BME280;57641;51.416;5.506;2023-03-14T07:23:24;99031.88;;;14.32;66.70
70248;BME280;57641;51.416;5.506;2023-03-14T07:25:49;99027.38;;;14.51;66.63
70248;BME280;57641;51.416;5.506;2023-03-14T07:28:16;99031.72;;;14.52;66.52
70248;BME280;57641;51.416;5.506;2023-03-14T07:30:42;99048.00;;;14.51;66.12
70248;BME280;57641;51.416;5.506;2023-03-14T07:33:08;99041.31;;;14.42;66.17
70248;BME280;57641;51.416;5.506;2023-03-14T07:35:33;99046.06;;;14.40;66.45
70248;BME280;57641;51.416;5.506;2023-03-14T07:37:59;99058.97;;;14.24;66.69
70248;BME280;57641;51.416;5.506;2023-03-14T07:40:24;99053.22;;;14.46;66.69
70248;BME280;57641;51.416;5.506;2023-03-14T07:42:50;99085.31;;;14.03;67.98
70248;BME280;57641;51.416;5.506;2023-03-14T07:45:18;99133.31;;;13.41;65.31
70248;BME280;57641;51.416;5.506;2023-03-14T07:47:43;99151.44;;;13.39;64.04
70248;BME280;57641;51.416;5.506;2023-03-14T07:50:10;99169.88;;;13.16;62.05
70248;BME280;57641;51.416;5.506;2023-03-14T07:52:35;99183.84;;;13.18;62.52
70248;BME280;57641;51.416;5.506;2023-03-14T07:55:01;99194.38;;;13.00;62.45
70248;BME280;57641;51.416;5.506;2023-03-14T07:57:26;99200.72;;;13.19;61.97
70248;BME280;57641;51.416;5.506;2023-03-14T07:59:52;99211.91;;;12.56;63.13
70248;BME280;57641;51.416;5.506;2023-03-14T08:02:18;99212.69;;;12.70;63.32
70248;BME280;57641;51.416;5.506;2023-03-14T08:04:47;99225.66;;;12.93;63.35
70248;BME280;57641;51.416;5.506;2023-03-14T08:07:13;99231.59;;;13.01;63.42
70248;BME280;57641;51.416;5.506;2023-03-14T08:09:39;99238.41;;;12.97;62.74
70248;BME280;57641;51.416;5.506;2023-03-14T08:12:05;99248.91;;;12.59;62.37
70248;BME280;57641;51.416;5.506;2023-03-14T08:14:30;99246.84;;;12.61;63.13
70248;BME280;57641;51.416;5.506;2023-03-14T08:16:56;99265.38;;;12.76;63.73
70248;BME280;57641;51.416;5.506;2023-03-14T08:19:21;99263.72;;;12.75;62.38
70248;BME280;57641;51.416;5.506;2023-03-14T08:21:47;99273.81;;;12.66;63.88
70248;BME280;57641;51.416;5.506;2023-03-14T08:24:12;99292.88;;;12.44;63.63
70248;BME280;57641;51.416;5.506;2023-03-14T08:26:38;99292.09;;;12.69;64.33
70248;BME280;57641;51.416;5.506;2023-03-14T08:29:04;99310.09;;;12.15;65.59
70248;BME280;57641;51.416;5.506;2023-03-14T08:31:30;99312.41;;;12.38;64.98
70248;BME280;57641;51.416;5.506;2023-03-14T08:33:58;99326.59;;;12.38;64.96
70248;BME280;57641;51.416;5.506;2023-03-14T08:36:25;99339.13;;;12.38;64.05
70248;BME280;57641;51.416;5.506;2023-03-14T08:38:50;99342.38;;;12.20;65.06
70248;BME280;57641;51.416;5.506;2023-03-14T08:41:16;99362.63;;;12.55;64.74
70248;BME280;57641;51.416;5.506;2023-03-14T08:43:41;99378.69;;;12.08;65.02
70248;BME280;57641;51.416;5.506;2023-03-14T08:46:07;99371.47;;;12.02;64.82
70248;BME280;57641;51.416;5.506;2023-03-14T08:48:32;99387.25;;;12.31;62.71
70248;BME280;57641;51.416;5.506;2023-03-14T08:51:06;99387.06;;;12.46;63.86
70248;BME280;57641;51.416;5.506;2023-03-14T08:53:32;99404.28;;;12.30;62.08
70248;BME280;57641;51.416;5.506;2023-03-14T08:55:57;99405.28;;;12.22;63.46
70248;BME280;57641;51.416;5.506;2023-03-14T08:58:23;99415.06;;;12.50;63.74
70248;BME280;57641;51.416;5.506;2023-03-14T09:00:49;99420.59;;;12.48;62.75
70248;BME280;57641;51.416;5.506;2023-03-14T09:03:15;99430.94;;;12.64;62.87
70248;BME280;57641;51.416;5.506;2023-03-14T09:05:40;99436.38;;;12.30;63.19
70248;BME280;57641;51.416;5.506;2023-03-14T09:08:06;99442.78;;;12.01;64.66
70248;BME280;57641;51.416;5.506;2023-03-14T09:10:32;99463.38;;;12.07;65.45
70248;BME280;57641;51.416;5.506;2023-03-14T09:12:57;99463.53;;;11.99;65.38
70248;BME280;57641;51.416;5.506;2023-03-14T09:15:24;99479.34;;;12.01;65.20
70248;BME280;57641;51.416;5.506;2023-03-14T09:17:52;99474.22;;;11.99;65.43
70248;BME280;57641;51.416;5.506;2023-03-14T09:20:18;99496.72;;;11.83;65.92
70248;BME280;57641;51.416;5.506;2023-03-14T09:22:44;99492.75;;;12.07;66.25
70248;BME280;57641;51.416;5.506;2023-03-14T09:25:10;99515.53;;;11.54;66.50
70248;BME280;57641;51.416;5.506;2023-03-14T09:27:36;99510.44;;;11.80;66.38
70248;BME280;57641;51.416;5.506;2023-03-14T09:30:02;99521.47;;;12.26;65.23
70248;BME280;57641;51.416;5.506;2023-03-14T09:32:28;99521.78;;;12.17;65.79
70248;BME280;57641;51.416;5.506;2023-03-14T09:34:53;99536.13;;;12.44;64.00
70248;BME280;57641;51.416;5.506;2023-03-14T09:37:19;99541.13;;;12.19;63.96
70248;BME280;57641;51.416;5.506;2023-03-14T09:39:45;99552.16;;;12.37;64.64
70248;BME280;57641;51.416;5.506;2023-03-14T09:42:17;99562.34;;;12.61;63.53
70248;BME280;57641;51.416;5.506;2023-03-14T09:47:16;99575.50;;;12.28;63.16
70248;BME280;57641;51.416;5.506;2023-03-14T09:49:45;99583.34;;;12.30;63.85
70248;BME280;57641;51.416;5.506;2023-03-14T09:52:15;99591.94;;;12.25;64.00
70248;BME280;57641;51.416;5.506;2023-03-14T09:54:57;99632.84;;;12.54;63.67
70248;BME280;57641;51.416;5.506;2023-03-14T09:57:25;99646.06;;;12.34;61.25
70248;BME280;57641;51.416;5.506;2023-03-14T09:59:53;99657.09;;;12.24;60.38
70248;BME280;57641;51.416;5.506;2023-03-14T10:02:22;99680.22;;;12.39;60.17
70248;BME280;57641;51.416;5.506;2023-03-14T10:04:50;99704.69;;;12.36;59.89
70248;BME280;57641;51.416;5.506;2023-03-14T10:07:32;99709.44;;;12.40;58.45
70248;BME280;57641;51.416;5.506;2023-03-14T10:10:00;99733.13;;;12.22;58.33
70248;BME280;57641;51.416;5.506;2023-03-14T10:12:35;99738.84;;;12.40;58.31
70248;BME280;57641;51.416;5.506;2023-03-14T10:15:07;99747.56;;;12.49;57.38
70248;BME280;57641;51.416;5.506;2023-03-14T10:17:49;99765.06;;;12.51;57.34
70248;BME280;57641;51.416;5.506;2023-03-14T10:20:35;99776.38;;;12.32;56.76
70248;BME280;57641;51.416;5.506;2023-03-14T10:23:06;99795.75;;;12.55;56.53
70248;BME280;57641;51.416;5.506;2023-03-14T10:25:46;99797.41;;;12.56;56.04
70248;BME280;57641;51.416;5.506;2023-03-14T10:30:50;99815.84;;;12.94;56.47
70248;BME280;57641;51.416;5.506;2023-03-14T10:35:44;99835.91;;;12.83;53.96
70248;BME280;57641;51.416;5.506;2023-03-14T10:38:16;99844.88;;;12.76;54.65
70248;BME280;57641;51.416;5.506;2023-03-14T10:40:50;99853.69;;;12.69;52.94
70248;BME280;57641;51.416;5.506;2023-03-14T10:43:49;99864.84;;;12.73;54.21
70248;BME280;57641;51.416;5.506;2023-03-14T10:46:17;99874.69;;;12.51;53.67
70248;BME280;57641;51.416;5.506;2023-03-14T10:48:43;99886.84;;;12.75;52.83
70248;BME280;57641;51.416;5.506;2023-03-14T10:51:12;99901.78;;;12.84;52.31
70248;BME280;57641;51.416;5.506;2023-03-14T10:56:24;99914.84;;;12.94;51.72
70248;BME280;57641;51.416;5.506;2023-03-14T10:59:01;99926.88;;;12.83;51.95
70248;BME280;57641;51.416;5.506;2023-03-14T11:04:19;99950.47;;;12.80;52.95
70248;BME280;57641;51.416;5.506;2023-03-14T11:09:56;99965.50;;;12.81;50.80
70248;BME280;57641;51.416;5.506;2023-03-14T11:15:18;99986.06;;;12.44;51.67
70248;BME280;57641;51.416;5.506;2023-03-14T11:23:23;100015.91;;;12.62;51.95
70248;BME280;57641;51.416;5.506;2023-03-14T11:31:54;100043.22;;;12.43;52.85
70248;BME280;57641;51.416;5.506;2023-03-14T11:34:31;100051.63;;;12.40;51.06
70248;BME280;57641;51.416;5.506;2023-03-14T11:37:05;100047.47;;;12.52;52.57
70248;BME280;57641;51.416;5.506;2023-03-14T11:39:39;100061.66;;;12.67;50.97
70248;BME280;57641;51.416;5.506;2023-03-14T11:42:14;100062.28;;;12.55;49.76
70248;BME280;57641;51.416;5.506;2023-03-14T11:44:43;100084.63;;;12.47;50.63
70248;BME280;57641;51.416;5.506;2023-03-14T11:49:53;100106.53;;;12.28;52.21
70248;BME280;57641;51.416;5.506;2023-03-14T11:52:31;100129.94;;;12.26;53.94
70248;BME280;57641;51.416;5.506;2023-03-14T11:55:10;100157.31;;;12.28;53.15
70248;BME280;57641;51.416;5.506;2023-03-14T11:57:37;100153.41;;;11.70;53.26
70248;BME280;57641;51.416;5.506;2023-03-14T12:10:49;100165.91;;;11.47;55.92
70248;BME280;57641;51.416;5.506;2023-03-14T12:13:17;100177.75;;;11.75;54.39
70248;BME280;57641;51.416;5.506;2023-03-14T12:16:09;100182.13;;;11.68;54.80
70248;BME280;57641;51.416;5.506;2023-03-14T12:18:45;100188.88;;;11.87;55.91
70248;BME280;57641;51.416;5.506;2023-03-14T12:21:11;100198.44;;;12.04;55.49
70248;BME280;57641;51.416;5.506;2023-03-14T12:23:53;100198.31;;;12.20;54.99
70248;BME280;57641;51.416;5.506;2023-03-14T12:26:24;100201.75;;;12.06;55.43
70248;BME280;57641;51.416;5.506;2023-03-14T12:29:09;100212.16;;;12.24;56.25
70248;BME280;57641;51.416;5.506;2023-03-14T12:31:41;100224.34;;;12.26;55.08
70248;BME280;57641;51.416;5.506;2023-03-14T12:44:44;100223.88;;;12.38;52.99
70248;BME280;57641;51.416;5.506;2023-03-14T12:49:46;100222.22;;;12.74;50.96
70248;BME280;57641;51.416;5.506;2023-03-14T12:52:15;100227.94;;;12.86;51.82
70248;BME280;57641;51.416;5.506;2023-03-14T12:54:56;100241.44;;;12.92;49.74
70248;BME280;57641;51.416;5.506;2023-03-14T12:57:45;100250.41;;;12.62;49.58
70248;BME280;57641;51.416;5.506;2023-03-14T13:00:19;100262.34;;;12.74;50.71
70248;BME280;57641;51.416;5.506;2023-03-14T13:02:46;100251.66;;;12.74;48.70
70248;BME280;57641;51.416;5.506;2023-03-14T13:05:17;100263.66;;;12.93;48.58
70248;BME280;57641;51.416;5.506;2023-03-14T13:10:18;100274.50;;;13.14;47.48
70248;BME280;57641;51.416;5.506;2023-03-14T13:12:54;100272.25;;;12.88;46.05
70248;BME280;57641;51.416;5.506;2023-03-14T13:15:29;100282.94;;;12.88;45.65
70248;BME280;57641;51.416;5.506;2023-03-14T13:18:03;100285.47;;;13.04;46.74
70248;BME280;57641;51.416;5.506;2023-03-14T13:20:50;100289.06;;;13.11;44.03
70248;BME280;57641;51.416;5.506;2023-03-14T13:23:28;100286.63;;;13.02;44.89
70248;BME280;57641;51.416;5.506;2023-03-14T13:25:55;100290.13;;;12.88;44.75
70248;BME280;57641;51.416;5.506;2023-03-14T13:28:21;100302.84;;;13.23;45.64
70248;BME280;57641;51.416;5.506;2023-03-14T13:30:49;100305.81;;;13.43;45.10
70248;BME280;57641;51.416;5.506;2023-03-14T13:33:21;100308.22;;;13.52;42.72
70248;BME280;57641;51.416;5.506;2023-03-14T13:36:08;100304.72;;;13.52;37.46
70248;BME280;57641;51.416;5.506;2023-03-14T13:38:36;100318.19;;;13.44;37.01
70248;BME280;57641;51.416;5.506;2023-03-14T13:41:06;100318.53;;;13.70;36.53
70248;BME280;57641;51.416;5.506;2023-03-14T13:43:43;100330.47;;;13.53;36.36
70248;BME280;57641;51.416;5.506;2023-03-14T13:46:12;100335.56;;;13.48;35.46
70248;BME280;57641;51.416;5.506;2023-03-14T13:48:48;100335.06;;;13.30;33.44
70248;BME280;57641;51.416;5.506;2023-03-14T13:51:19;100343.94;;;13.16;34.07
70248;BME280;57641;51.416;5.506;2023-03-14T13:53:47;100348.19;;;13.39;33.39
70248;BME280;57641;51.416;5.506;2023-03-14T13:56:25;100363.28;;;13.18;34.03
70248;BME280;57641;51.416;5.506;2023-03-14T13:58:51;100364.75;;;13.43;33.67
70248;BME280;57641;51.416;5.506;2023-03-14T14:03:50;100380.59;;;13.44;34.95
70248;BME280;57641;51.416;5.506;2023-03-14T14:06:30;100396.19;;;13.26;33.30
70248;BME280;57641;51.416;5.506;2023-03-14T14:09:00;100401.28;;;13.36;33.75
70248;BME280;57641;51.416;5.506;2023-03-14T14:14:19;100419.84;;;13.37;32.34
70248;BME280;57641;51.416;5.506;2023-03-14T14:16:47;100435.28;;;13.50;32.91