sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22471;DHT22;11402;51.374;6.594;2023-01-06T00:01:15;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:03:41;11.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:06:10;11.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:08:36;11.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:11:06;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:13:32;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:16:03;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:18:28;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:20:57;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:23:23;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:25:49;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:28:15;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:30:41;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:33:06;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:35:32;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:37:57;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:40:23;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:42:49;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:45:14;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:47:40;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:50:06;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:52:32;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:54:58;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:57:24;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T00:59:50;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:02:15;11.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:04:41;11.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:07:06;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:09:32;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:11:58;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:14:44;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:17:14;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:19:40;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:22:06;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:24:33;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:26:58;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:29:24;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:31:51;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:34:17;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:36:45;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:39:12;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:41:38;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:47:08;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:49:36;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:52:03;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:54:31;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:57:20;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T01:59:47;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T02:02:15;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T02:04:43;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T02:07:10;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T02:09:53;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T02:12:21;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T02:14:46;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T02:20:43;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T02:29:24;11.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T02:43:04;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T02:48:26;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T02:51:10;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T02:56:22;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T02:59:02;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T03:01:37;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T03:04:07;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T03:06:35;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T03:09:09;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T03:11:37;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T03:16:38;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T03:19:04;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T03:21:33;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T03:24:00;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T03:26:26;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T03:28:52;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T03:31:33;11.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T03:34:11;11.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T03:42:09;11.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T03:45:06;11.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T03:47:52;11.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T03:50:29;11.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T03:53:21;11.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T03:55:56;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T03:58:23;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:00:49;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:03:16;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:05:41;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:08:07;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:10:32;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:12:58;11.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:15:25;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:17:54;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:20:22;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:22:48;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:25:14;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:27:40;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:30:07;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:32:32;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:34:58;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:37:23;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:39:49;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:42:15;11.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:44:40;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:47:07;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:49:33;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:51:58;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:54:24;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:56:49;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T04:59:15;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:01:40;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:04:06;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:06:32;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:08:58;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:11:25;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:13:51;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:16:21;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:18:47;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:21:13;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:23:39;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:26:05;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:28:31;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:31:03;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:33:30;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:36:07;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:38:33;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:40:58;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:43:25;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:45:51;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:48:17;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:50:43;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:53:09;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:55:34;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T05:58:00;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:00:25;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:02:51;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:05:16;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:07:42;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:10:08;11.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:12:34;11.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:15:00;11.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:17:25;11.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:19:51;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:22:17;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:24:42;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:27:08;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:29:33;11.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:31:59;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:34:24;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:36:50;11.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:39:16;11.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:41:41;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:44:07;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:46:32;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:48:58;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:51:23;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:53:49;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:56:16;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T06:58:42;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:01:13;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:03:39;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:06:06;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:08:33;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:10:59;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:13:24;11.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:15:50;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:18:15;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:20:45;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:23:11;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:25:37;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:28:02;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:30:30;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:32:56;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:35:21;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:37:47;11.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:40:13;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:42:38;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:45:04;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:47:32;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:49:57;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:52:23;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:54:48;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:57:14;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T07:59:39;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:02:05;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:04:33;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:07:00;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:09:25;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:11:51;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:14:17;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:16:42;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:19:08;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:21:34;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:23:59;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:26:25;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:28:51;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:31:19;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:33:46;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:36:14;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:38:40;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:41:06;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:43:33;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:46:03;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:48:29;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:50:55;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:53:22;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:55:48;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T08:58:13;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:00:40;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:03:07;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:05:32;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:07:58;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:10:24;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:12:50;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:15:16;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:17:41;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:20:08;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:22:34;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:24:59;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:27:25;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:29:50;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:32:16;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:34:41;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:37:07;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:39:33;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:45:03;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:47:35;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:50:09;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:52:43;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:55:21;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T09:57:53;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:00:37;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:03:04;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:05:54;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:08:38;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:11:19;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:16:25;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:22:08;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:25:05;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:27:36;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:30:27;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:32:51;11.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:35:20;11.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:37:48;11.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:40:16;11.80;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:42:49;11.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:45:37;11.80;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:48:05;11.90;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:50:35;11.90;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:53:00;11.90;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:55:41;12.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T10:58:32;12.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:01:11;12.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:03:37;11.90;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:06:13;12.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:08:40;12.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:11:11;12.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:13:38;12.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:19:02;12.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:21:43;12.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:24:17;12.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:26:45;12.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:29:36;12.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:32:11;12.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:34:37;12.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:37:03;12.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:39:34;12.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:42:09;12.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:44:40;12.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:47:18;12.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:49:50;12.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:54:42;12.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T11:57:13;12.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T12:13:57;12.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T12:16:35;12.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T12:19:05;12.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T12:21:34;12.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T12:24:03;12.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T12:26:30;12.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T12:28:58;12.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T12:31:53;12.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T12:34:26;12.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T12:39:33;12.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T12:42:09;12.80;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T12:44:49;12.80;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T12:47:42;12.90;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T12:50:32;12.90;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T12:53:27;12.80;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T12:59:09;13.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T13:01:44;13.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T13:07:15;13.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T13:10:00;13.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T13:12:51;12.90;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T13:15:28;12.80;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T13:18:07;12.90;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T13:21:00;12.90;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T13:29:07;12.80;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T13:39:37;12.80;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T13:42:06;12.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T13:44:35;12.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T13:47:14;12.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T13:49:42;12.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T13:52:25;12.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T13:57:29;12.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T14:07:57;12.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T14:10:39;12.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T14:13:18;12.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T14:15:59;12.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T14:18:46;12.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T14:21:25;12.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T14:26:21;12.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T14:28:46;12.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T14:33:59;12.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T14:36:26;12.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T14:39:02;12.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T14:41:39;12.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T14:46:49;12.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T14:49:33;12.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T14:52:11;12.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T14:54:43;12.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T14:57:26;12.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:00:19;12.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:02:55;12.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:08:03;12.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:11:11;12.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:16:04;12.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:18:32;12.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:20:59;11.80;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:23:26;11.90;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:25:53;11.90;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:28:30;12.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:30:57;12.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:33:27;12.10;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:35:55;12.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:38:27;12.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:40:53;12.00;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:43:22;11.80;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:46:07;11.80;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:48:35;11.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:51:10;11.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:53:36;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:56:02;11.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T15:58:31;11.80;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:00:58;11.80;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:03:26;11.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:06:09;11.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:08:35;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:11:17;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:14:05;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:16:48;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:19:16;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:21:43;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:24:23;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:27:00;11.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:29:34;11.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:32:29;11.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:35:03;11.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:37:32;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:39:58;11.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:42:32;11.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:47:35;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:50:01;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:52:27;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:54:53;11.70;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:57:21;11.80;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T16:59:47;11.80;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T17:02:14;11.60;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T17:04:42;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T17:07:15;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T17:09:41;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T17:12:13;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T17:14:59;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T17:17:26;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T17:19:51;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T17:22:25;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T17:24:52;11.50;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T17:27:26;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T17:29:53;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T17:34:52;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T17:37:21;11.40;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T17:39:48;11.30;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T17:44:47;11.20;99.90
22471;DHT22;11402;51.374;6.594;2023-01-06T17:52:45;11.10;99.90