sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5842;DHT22;2947;52.276;9.946;2024-03-08T00:00:05;2.90;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T00:02:38;2.90;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T00:05:06;2.90;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T00:07:37;2.90;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T00:10:08;2.80;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T00:12:45;2.80;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T00:15:13;2.80;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T00:17:40;2.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T00:20:07;2.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T00:22:37;2.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T00:25:04;2.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T00:27:30;2.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T00:29:59;2.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T00:32:26;2.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T00:34:53;2.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T00:37:22;2.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T00:39:52;2.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T00:42:18;2.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T00:44:46;2.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T00:47:13;2.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T00:49:41;2.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T00:52:07;2.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T00:54:34;2.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T00:57:01;2.20;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T00:59:31;2.20;99.80
5842;DHT22;2947;52.276;9.946;2024-03-08T01:01:58;2.20;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T01:04:25;2.20;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T01:06:58;2.10;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T01:09:25;2.10;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T01:11:52;2.10;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T01:14:22;2.00;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T01:16:49;2.00;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T01:19:16;2.00;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T01:21:42;1.90;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T01:24:08;2.00;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T01:26:33;1.90;36.90
5842;DHT22;2947;52.276;9.946;2024-03-08T01:29:00;2.00;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T01:31:29;1.90;6.90
5842;DHT22;2947;52.276;9.946;2024-03-08T01:33:58;1.90;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T01:36:24;1.80;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T01:38:51;1.80;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T01:41:23;1.80;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T01:43:49;1.70;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T01:46:19;1.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T01:48:45;1.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T01:51:11;1.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T01:53:38;1.60;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T01:56:04;1.60;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T01:58:31;1.60;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T02:00:58;1.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T02:03:25;1.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T02:05:51;1.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T02:08:20;1.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T02:10:48;1.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T02:13:15;1.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T02:15:57;1.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T02:18:25;1.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T02:20:55;1.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T02:23:23;1.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T02:25:53;1.40;17.10
5842;DHT22;2947;52.276;9.946;2024-03-08T02:28:19;1.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T02:30:51;1.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T02:33:20;1.50;55.50
5842;DHT22;2947;52.276;9.946;2024-03-08T02:35:47;1.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T02:38:15;1.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T02:40:43;1.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T02:43:10;1.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T02:45:37;1.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T02:48:04;1.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T02:50:32;1.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T02:52:58;1.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T02:55:24;1.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T02:57:52;1.20;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T03:00:20;1.10;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T03:02:48;1.10;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T03:05:23;1.00;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T03:07:49;1.00;1.90
5842;DHT22;2947;52.276;9.946;2024-03-08T03:10:19;1.00;20.60
5842;DHT22;2947;52.276;9.946;2024-03-08T03:12:45;0.90;8.40
5842;DHT22;2947;52.276;9.946;2024-03-08T03:15:12;0.90;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T03:17:39;0.80;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T03:20:08;0.90;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T03:22:39;0.80;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T03:25:12;0.80;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T03:27:38;0.80;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T03:30:06;0.80;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T03:32:48;0.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T03:35:19;0.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T03:37:46;0.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T03:40:38;0.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T03:43:07;0.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T03:45:35;0.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T03:48:05;0.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T03:50:32;0.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T03:53:00;0.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T03:55:28;0.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T03:57:54;0.60;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:00:20;0.60;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:02:46;0.60;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:05:12;0.60;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:07:38;0.60;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:10:06;0.60;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:12:36;0.60;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:15:04;0.60;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:17:33;0.60;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:20:08;0.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:22:38;0.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:25:05;0.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:27:35;0.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:30:02;0.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:32:28;0.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:34:57;0.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:37:23;0.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:39:51;0.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:42:17;0.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:44:44;0.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:47:10;0.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:49:36;0.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:52:02;0.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:54:29;0.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:56:56;0.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T04:59:22;0.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:01:48;0.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:04:14;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:06:40;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:09:06;0.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:11:45;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:14:13;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:16:48;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:19:15;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:21:46;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:24:13;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:26:43;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:29:09;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:31:53;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:34:19;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:36:49;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:39:16;0.20;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:41:43;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:44:10;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:46:37;1.60;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:49:03;0.20;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:51:36;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:54:09;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:56:36;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T05:59:02;0.20;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:01:29;0.20;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:03:56;0.20;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:06:23;0.20;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:08:50;0.20;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:11:17;0.20;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:13:44;0.20;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:16:10;0.20;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:18:37;0.20;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:21:04;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:23:32;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:26:04;0.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:28:30;0.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:30:58;0.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:33:24;0.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:35:56;0.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:38:25;0.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:40:52;0.60;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:43:20;0.60;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:45:46;0.70;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:48:16;0.70;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:50:43;0.70;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:53:10;0.70;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:55:36;0.80;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T06:58:03;0.80;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T07:00:29;0.90;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T07:02:56;0.90;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T07:05:29;1.00;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T07:07:56;1.00;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T07:10:22;1.10;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T07:12:54;1.10;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T07:15:20;1.20;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T07:17:46;1.20;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T07:20:13;1.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T07:22:41;1.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T07:25:08;1.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T07:27:53;1.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T07:30:26;1.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T07:33:11;1.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T07:35:38;1.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T07:38:08;1.60;56.30
5842;DHT22;2947;52.276;9.946;2024-03-08T07:40:41;1.70;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T07:43:12;1.70;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T07:45:38;1.80;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T07:48:05;1.90;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T07:50:39;2.00;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T07:53:06;2.00;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T07:55:33;2.00;93.00
5842;DHT22;2947;52.276;9.946;2024-03-08T07:58:00;2.10;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T08:00:26;2.20;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T08:02:53;2.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T08:05:19;2.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T08:07:45;2.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T08:10:15;2.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T08:12:48;2.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T08:15:14;2.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T08:17:44;2.60;86.70
5842;DHT22;2947;52.276;9.946;2024-03-08T08:20:12;2.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T08:22:41;2.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T08:25:10;2.90;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T08:27:41;2.90;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T08:30:08;2.90;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T08:32:35;3.00;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T08:35:09;3.10;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T08:37:39;3.20;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T08:40:05;3.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T08:42:38;3.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T08:45:06;3.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T08:47:37;3.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T08:50:04;3.60;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T08:52:33;3.70;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T08:55:00;3.80;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T08:57:26;3.90;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T08:59:53;4.00;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T09:02:19;4.10;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T09:04:46;4.20;87.20
5842;DHT22;2947;52.276;9.946;2024-03-08T09:07:13;4.30;22.30
5842;DHT22;2947;52.276;9.946;2024-03-08T09:09:39;4.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T09:12:05;4.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T09:14:31;4.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T09:16:57;4.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T09:19:22;4.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T09:21:51;4.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T09:24:17;4.80;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T09:26:42;5.00;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T09:29:08;5.00;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T09:31:36;5.10;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T09:34:03;5.20;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T09:36:29;5.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T09:38:57;5.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T09:41:23;5.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T09:43:49;5.50;98.60
5842;DHT22;2947;52.276;9.946;2024-03-08T09:46:15;5.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T09:48:41;5.60;26.30
5842;DHT22;2947;52.276;9.946;2024-03-08T09:51:07;5.60;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T09:53:33;5.70;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T09:56:00;5.80;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T09:58:29;5.90;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:00:57;6.00;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:03:23;6.00;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:05:52;6.00;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:08:22;6.10;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:10:51;6.20;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:13:16;6.10;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:15:45;6.20;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:18:10;6.20;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:20:36;6.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:23:03;6.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:25:33;6.50;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:28:00;6.60;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:30:30;6.70;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:32:56;6.70;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:35:22;6.70;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:37:50;6.80;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:40:25;7.00;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:42:56;7.10;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:45:37;7.20;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:48:28;7.10;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:51:05;7.20;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:53:34;7.20;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:56:00;7.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T10:58:27;7.30;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T11:00:54;7.40;1.00
5842;DHT22;2947;52.276;9.946;2024-03-08T11:08:44;7.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T11:11:31;7.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T11:14:00;7.80;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T11:21:36;7.90;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T11:24:11;7.90;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T11:26:40;8.10;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T11:32:14;8.20;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T11:34:45;8.20;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T11:37:16;8.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T11:39:54;8.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T11:42:24;8.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T11:44:54;8.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T11:47:21;8.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T11:49:47;8.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T11:52:18;8.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T11:55:07;8.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T11:57:34;8.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:00:00;8.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:02:35;8.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:05:04;8.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:07:35;8.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:10:18;8.80;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:12:50;8.90;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:15:21;9.00;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:17:52;9.10;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:20:23;9.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:22:50;9.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:25:33;9.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:28:09;9.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:30:53;9.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:33:21;9.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:35:51;9.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:38:23;9.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:40:50;9.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:43:20;9.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:45:46;9.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:48:15;9.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:50:41;9.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:53:10;9.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:55:36;9.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T12:58:02;9.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:00:28;9.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:02:54;9.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:05:20;9.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:07:46;9.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:10:16;9.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:12:45;9.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:15:11;9.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:17:41;9.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:20:08;9.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:22:35;9.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:25:02;9.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:27:28;9.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:29:54;9.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:32:20;9.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:34:46;9.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:37:16;9.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:39:42;9.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:42:14;9.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:44:48;9.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:47:18;9.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:49:45;9.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:52:11;9.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:54:42;9.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:57:08;9.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T13:59:34;9.20;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:02:01;9.20;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:04:30;9.20;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:06:56;9.20;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:09:26;9.10;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:11:54;9.10;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:14:24;9.00;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:16:50;9.00;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:19:21;8.90;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:21:47;9.00;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:24:17;8.90;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:26:44;8.90;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:29:10;9.00;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:31:37;8.90;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:34:02;8.80;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:36:29;8.90;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:38:55;8.80;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:41:21;8.80;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:43:49;8.80;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:46:15;8.80;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:48:49;8.90;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:51:19;8.80;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:53:48;8.80;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:56:15;8.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T14:58:45;8.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:01:12;8.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:03:41;8.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:06:10;8.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:08:39;8.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:11:06;8.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:13:33;8.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:16:07;8.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:18:34;8.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:21:02;8.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:23:33;8.80;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:25:59;8.70;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:28:26;8.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:31:02;8.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:33:35;8.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:36:10;8.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:38:39;8.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:41:05;8.60;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:43:38;8.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:46:05;8.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:48:32;8.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:50:59;8.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:53:33;8.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:56:06;8.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T15:58:34;8.50;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T16:01:03;8.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T16:03:32;8.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T16:05:58;8.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T16:08:25;8.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T16:10:53;8.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T16:13:22;8.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T16:15:51;8.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T16:18:18;8.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T16:20:56;8.30;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T16:23:23;8.40;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T16:25:50;8.20;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T16:28:16;8.20;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T16:30:45;8.20;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T16:33:17;8.20;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T16:35:43;8.10;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T16:38:14;8.10;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T16:40:40;8.10;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T16:43:07;8.00;99.90
5842;DHT22;2947;52.276;9.946;2024-03-08T16:45:37;8.00;99.90