sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-11-15T00:00:07;35.79;31.18;41.85;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:00:17;36.04;32.46;43.22;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:00:27;36.49;32.44;43.80;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:00:38;35.62;32.24;41.63;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:00:48;36.84;32.64;42.14;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:00:59;37.23;34.16;43.59;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:01:10;36.96;33.53;41.85;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:01:24;36.37;33.23;42.64;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:01:34;35.96;32.19;43.68;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:01:44;35.90;32.97;39.44;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:01:54;35.77;31.51;40.01;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:02:04;36.11;31.69;47.94;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:02:15;35.62;32.07;41.61;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:02:26;35.46;31.85;42.63;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:02:36;35.91;32.49;41.89;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:02:46;35.45;32.14;40.80;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:02:56;36.24;32.42;44.85;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:03:07;36.27;32.97;41.52;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:03:17;36.22;32.65;43.58;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:03:28;36.81;33.42;43.26;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:03:38;36.29;32.55;43.21;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:03:50;35.80;31.97;42.93;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:04:01;35.39;31.39;41.82;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:04:11;35.80;32.21;44.04;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:04:21;36.66;32.15;45.17;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:04:31;41.93;32.77;54.19;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:04:42;40.50;33.69;54.12;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:04:52;37.10;33.67;43.19;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:05:02;37.29;33.73;45.98;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:05:12;36.28;32.63;43.95;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:05:23;35.86;32.56;41.57;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:05:36;35.96;32.75;42.28;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:05:46;36.79;32.92;45.04;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:06:00;37.32;32.57;48.33;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:06:10;37.03;33.40;42.77;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:06:21;37.14;33.62;42.58;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:06:31;37.08;33.14;44.14;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:06:41;39.19;34.74;44.27;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:06:52;42.14;37.55;47.76;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:07:02;41.23;37.17;46.68;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:07:12;40.17;35.79;45.71;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:07:22;37.76;32.41;46.23;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:07:33;37.01;33.90;41.12;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:07:43;37.06;33.59;44.10;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:07:53;38.53;34.53;44.65;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:08:03;37.83;34.05;45.63;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:08:13;35.63;32.03;41.54;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:08:24;37.25;32.36;43.20;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:08:34;36.49;32.60;42.55;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:08:44;35.27;31.49;42.26;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:08:54;40.41;32.69;54.95;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:09:05;36.34;32.32;42.35;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:09:15;35.75;32.35;40.92;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:09:25;35.93;31.27;44.81;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:09:35;37.25;31.12;46.18;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:09:46;36.26;32.79;43.85;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:09:56;36.00;32.43;40.68;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:10:06;37.03;32.47;48.43;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:10:16;37.23;32.96;47.82;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:10:27;41.91;33.59;53.45;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:10:37;42.20;33.13;54.76;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:10:54;35.83;31.82;41.91;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:11:05;35.28;30.33;41.82;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:11:15;36.09;32.53;41.21;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:11:26;36.83;32.80;43.62;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:11:36;37.96;33.76;45.40;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:11:46;36.62;33.21;41.89;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:11:56;37.82;34.53;44.10;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:12:07;36.73;33.05;41.88;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:12:17;36.88;33.40;43.56;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:12:27;36.46;33.13;45.52;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:12:38;36.31;32.99;44.95;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:12:48;36.39;33.25;40.89;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:12:58;35.91;32.51;41.19;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:13:09;35.71;31.26;43.89;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:13:20;35.66;32.06;41.86;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:13:30;35.86;31.89;41.08;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:13:40;35.86;32.73;43.05;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:13:51;36.02;32.61;41.16;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:14:01;36.30;32.48;46.60;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:14:14;35.93;31.92;49.29;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:14:24;35.22;31.63;40.37;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:14:34;35.56;31.71;42.87;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:14:44;35.61;31.90;40.43;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:14:55;35.90;31.95;42.01;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:15:05;36.10;31.61;44.87;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:15:15;35.86;32.04;43.20;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:15:26;36.17;32.48;41.44;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:15:40;36.56;32.36;45.09;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:15:50;37.88;32.38;53.65;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:16:00;38.02;32.71;46.28;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:16:11;37.32;33.31;45.04;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:16:21;37.26;32.31;42.09;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:16:31;35.97;32.30;40.19;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:16:42;35.63;31.72;44.66;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:16:52;36.22;32.00;43.40;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:17:02;38.89;33.68;49.03;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:17:12;37.35;33.86;43.54;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:17:22;36.77;32.38;44.13;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:17:33;37.01;33.36;43.67;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:17:43;36.86;33.27;43.34;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:17:53;37.05;33.36;41.85;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:18:04;36.58;33.53;41.62;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:18:15;37.03;33.16;43.39;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:18:26;36.17;32.71;43.45;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:18:36;36.25;32.93;41.23;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:18:47;36.24;32.32;42.66;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:18:57;35.94;31.43;41.72;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:19:07;35.66;32.50;40.78;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:19:18;36.26;32.18;42.90;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:19:28;36.28;32.55;43.40;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:19:38;35.79;32.31;41.50;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:19:48;35.25;32.11;40.22;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:19:59;36.90;32.80;42.27;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:20:09;36.77;33.58;43.87;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:20:21;36.58;33.02;43.22;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:20:33;38.16;34.91;43.51;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:20:43;38.63;35.22;42.84;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:20:55;39.56;36.75;45.35;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:21:06;37.26;34.22;43.43;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:21:17;36.83;33.32;43.42;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:21:27;36.83;33.82;42.85;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:21:37;36.65;32.59;44.36;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:21:48;35.82;32.44;42.99;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:21:58;35.28;31.87;41.78;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:22:08;35.86;32.98;40.78;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:22:18;36.51;33.21;42.31;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:22:34;36.68;33.19;43.06;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:22:44;37.09;33.26;42.20;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:22:55;36.00;32.75;40.86;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:23:05;37.73;32.56;43.43;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:23:15;39.35;35.71;49.61;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:23:26;37.33;34.00;41.83;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:23:36;37.34;34.31;46.23;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:23:47;37.21;34.14;42.32;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:23:58;37.09;33.85;41.92;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:24:08;36.76;33.70;42.69;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:24:18;36.96;33.02;46.92;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:24:29;36.52;33.43;42.29;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:24:39;36.86;33.32;46.42;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:24:49;48.51;34.88;62.04;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:24:59;39.37;32.48;50.93;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:25:10;35.60;31.82;42.35;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:25:20;36.11;31.76;43.13;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:25:30;36.25;32.52;43.08;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:25:41;36.22;32.52;42.17;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:25:57;35.38;32.36;40.84;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:26:11;36.61;33.15;44.08;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:26:22;36.87;33.62;42.31;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:26:32;37.13;32.93;42.15;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:26:42;36.47;32.95;41.24;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:26:53;36.75;33.33;42.60;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:27:03;36.62;33.38;43.30;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:27:13;36.94;33.12;41.45;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:27:23;36.47;32.71;41.04;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:27:34;36.19;31.97;43.40;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:27:45;36.70;33.49;42.71;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:27:56;38.86;33.49;52.55;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:28:06;37.24;33.90;42.38;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:28:17;36.71;33.20;41.83;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:28:27;36.84;33.97;43.88;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:28:37;37.61;34.27;42.70;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:28:47;37.02;33.76;42.53;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:28:57;37.15;33.99;41.63;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:29:08;37.81;34.34;42.04;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:29:18;37.29;34.11;41.46;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:29:28;36.44;33.05;41.61;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:29:38;35.84;32.52;43.32;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:29:53;38.38;32.84;51.60;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:30:03;41.68;36.15;53.04;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:30:14;41.94;34.60;55.25;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:30:24;36.80;33.17;42.82;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:30:35;35.91;31.86;43.01;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:30:45;36.50;32.99;41.52;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:31:05;37.38;33.68;47.28;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:31:16;39.00;34.17;48.31;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:31:26;40.66;34.32;51.70;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:31:36;39.81;34.59;47.74;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:31:47;39.40;34.98;50.82;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:31:57;37.89;34.06;45.93;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:32:07;37.29;33.25;42.85;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:32:17;39.95;34.09;51.56;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:32:30;38.50;33.54;49.33;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:32:41;36.12;32.61;43.22;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:32:51;36.73;33.64;44.08;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:33:02;37.59;34.50;44.87;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:33:13;36.84;33.65;43.52;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:33:23;36.88;33.42;41.23;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:33:33;36.42;32.54;41.89;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:33:44;35.94;32.46;41.15;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:33:54;35.93;32.61;40.41;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:34:05;36.19;32.64;41.09;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:34:15;35.99;32.66;43.23;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:34:25;41.26;33.06;59.50;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:34:35;37.63;32.28;51.49;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:34:46;35.46;32.22;42.22;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:34:56;40.81;33.37;52.11;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:35:06;36.66;32.34;43.40;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:35:17;36.01;31.68;43.72;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:35:27;35.96;32.70;41.96;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:35:37;36.42;32.59;42.52;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:35:47;36.10;32.07;41.83;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:36:04;35.55;31.78;41.97;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:36:15;36.14;31.66;45.04;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:36:25;36.63;33.47;46.51;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:36:35;38.59;33.54;49.67;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:36:45;36.81;33.45;41.22;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:36:56;37.02;32.86;44.72;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:37:06;36.04;31.88;43.93;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:37:16;35.72;31.89;41.51;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:37:27;35.68;32.16;43.28;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:37:37;35.60;32.23;41.07;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:37:47;38.21;32.07;53.77;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:37:57;38.36;32.55;48.92;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:38:08;40.35;31.67;58.13;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:38:18;36.21;31.80;42.89;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:38:35;35.78;31.84;42.21;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:38:45;35.31;31.30;41.51;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:38:55;35.14;32.08;42.10;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:39:06;35.91;30.99;43.04;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:39:16;35.96;32.93;42.42;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:39:26;35.11;31.14;42.61;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:39:36;36.03;32.09;43.67;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:39:47;35.61;32.05;41.05;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:39:57;36.67;33.05;43.37;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:40:07;36.87;33.52;44.59;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:40:18;37.31;33.39;44.66;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:40:28;36.41;32.89;41.89;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:40:39;36.10;32.04;43.52;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:40:49;36.24;32.23;43.25;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:41:00;35.90;32.92;40.07;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:41:10;35.53;32.10;41.16;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:41:20;35.92;32.48;44.26;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:41:31;36.41;33.23;43.07;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:41:41;35.68;32.43;42.82;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:41:51;37.09;32.58;44.96;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:42:01;40.31;34.23;53.89;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:42:12;40.03;34.90;50.31;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:42:22;46.37;36.07;62.97;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:42:32;38.35;34.19;46.31;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:42:42;39.94;33.45;55.57;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:42:52;36.77;33.37;42.13;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:43:03;36.44;33.07;45.24;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:43:13;36.85;33.31;41.21;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:43:23;35.86;31.86;41.48;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:43:33;36.71;31.74;42.15;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:43:44;46.24;34.41;60.51;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:43:54;44.68;34.84;59.61;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:44:05;37.41;33.30;43.78;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:44:15;36.75;32.48;42.45;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:44:25;36.75;33.74;40.24;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:44:35;36.64;33.07;40.94;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:44:46;35.63;32.31;40.70;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:44:56;42.54;34.02;56.61;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:45:07;38.67;33.84;55.42;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:45:17;37.00;33.67;44.91;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:45:27;40.85;34.13;49.86;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:45:37;38.01;33.72;46.34;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:45:48;37.92;33.14;43.83;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:45:58;40.41;33.19;49.42;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:46:09;40.81;34.71;48.78;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:46:19;40.48;33.07;52.87;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:46:29;37.58;33.11;44.97;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:46:40;37.83;32.51;45.67;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:46:50;35.92;31.19;42.18;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:47:00;40.67;32.60;54.30;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:47:10;37.35;33.18;49.36;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:47:20;38.55;33.69;50.84;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:47:31;41.40;32.83;57.78;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:47:43;41.29;33.10;58.66;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:47:54;45.92;34.23;63.44;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:48:04;37.99;33.55;47.35;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:48:14;36.19;32.52;41.11;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:48:24;37.83;33.58;45.31;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:48:35;41.06;34.16;53.75;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:48:45;39.88;33.68;53.61;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:48:56;39.50;33.02;57.12;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:49:06;36.96;34.36;41.67;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:49:16;36.96;34.24;44.75;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:49:26;36.71;33.97;43.35;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:49:37;37.01;33.96;43.28;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:49:47;37.45;34.29;42.66;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:49:57;36.79;34.19;43.71;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:50:07;37.38;34.21;42.81;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:50:18;36.84;34.14;40.66;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:50:28;37.35;34.38;41.98;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:50:38;36.82;33.15;43.45;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:50:49;37.50;34.64;42.80;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:51:00;37.60;34.40;42.53;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:51:10;37.18;33.93;43.00;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:51:20;37.49;34.55;41.49;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:51:30;38.79;33.59;53.60;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:51:41;44.08;35.02;58.55;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:51:51;38.89;36.02;42.32;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:52:01;38.32;35.57;43.46;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:52:11;36.84;33.97;42.95;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:52:21;37.29;33.16;45.09;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:52:32;36.08;32.80;41.86;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:52:42;35.80;31.94;43.86;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:52:53;35.89;32.68;42.10;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:53:03;36.02;32.53;43.11;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:53:13;35.91;32.40;40.71;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:53:23;36.76;33.72;41.47;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:53:34;36.08;32.06;41.37;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:53:44;35.95;31.53;44.61;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:53:54;35.94;32.60;42.68;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:54:04;35.73;32.45;44.05;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:54:15;36.25;32.99;43.14;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:54:25;35.68;31.80;41.76;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:54:35;35.98;32.40;45.39;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:54:45;36.62;33.26;41.84;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:54:55;36.88;33.77;43.94;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:55:06;37.37;34.02;45.95;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:55:17;35.99;32.66;41.24;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:55:27;36.56;33.01;40.47;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:55:37;39.37;34.70;44.13;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:55:47;41.29;38.23;48.00;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:55:57;44.18;38.84;50.78;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:56:08;41.05;35.83;47.06;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:56:18;38.37;34.43;44.18;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:56:28;38.88;36.77;43.13;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:56:38;37.84;33.80;43.67;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:56:49;36.91;33.10;42.43;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:56:59;36.17;33.20;42.95;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:57:09;37.56;34.47;43.19;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:57:19;37.16;34.10;41.42;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:57:29;37.28;34.71;42.64;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:57:40;36.61;33.58;42.25;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:57:50;36.83;33.46;41.39;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:58:00;38.20;35.16;42.53;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:58:10;41.30;35.89;54.32;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:58:21;37.43;33.88;43.75;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:58:31;37.07;33.25;46.54;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:58:41;36.60;33.21;41.64;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:58:52;36.86;32.72;43.47;;
71034;Laerm;58847;52.378;4.740;2022-11-15T00:59:02;38.22;33.22;46.56;;