sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:02:03;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:04:32;7;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:07:01;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:09:29;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:11:57;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:14:26;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:16:54;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:19:21;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:21:49;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:24:16;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:26:44;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:29:14;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:31:44;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:34:12;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:36:41;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:39:09;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:41:37;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:44:11;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:46:42;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:49:13;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:51:44;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:54:13;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:56:41;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T00:59:09;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:01:38;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:04:06;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:06:35;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:09:04;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:11:31;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:14:02;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:16:30;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:19:00;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:21:30;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:24:00;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:26:28;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:28:56;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:31:26;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:33:56;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:36:24;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:38:57;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:41:24;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:43:52;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:46:20;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:48:48;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:51:16;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:53:45;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:56:14;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T01:58:48;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:01:17;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:03:45;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:06:12;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:08:40;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:11:07;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:13:34;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:16:02;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:18:29;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:20:56;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:23:23;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:25:51;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:28:18;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:30:46;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:33:14;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:35:42;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:38:09;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:40:36;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:43:04;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:45:34;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:48:02;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:50:30;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:52:57;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:55:25;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T02:57:52;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:00:19;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:02:47;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:05:14;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:07:40;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:10:08;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:12:36;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:15:05;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:17:34;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:20:02;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:22:30;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:24:57;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:27:24;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:29:52;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:32:19;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:34:46;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:37:14;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:39:41;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:42:09;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:44:36;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:47:04;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:49:32;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:51:59;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:54:27;3;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:56:55;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T03:59:25;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:01:54;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:04:23;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:06:52;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:09:19;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:11:47;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:14:19;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:16:50;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:19:19;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:21:48;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:24:17;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:26:45;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:29:14;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:31:43;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:34:12;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:36:42;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:39:12;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:41:41;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:44:09;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:46:37;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:49:05;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:51:33;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:54:01;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:56:29;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T04:58:56;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:01:26;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:03:54;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:06:23;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:08:50;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:11:19;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:13:48;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:16:16;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:18:45;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:21:14;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:23:42;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:26:10;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:28:38;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:31:05;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:33:32;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:36:01;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:38:29;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:40:56;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:43:24;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:45:51;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:48:18;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:50:45;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:53:13;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:55:40;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T05:58:07;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:00:34;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:03:03;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:05:30;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:07:57;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:10:25;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:12:52;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:15:19;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:17:47;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:20:14;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:22:42;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:25:11;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:27:39;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:30:07;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:32:35;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:35:03;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:37:30;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:39:58;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:42:25;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:44:52;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:47:20;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:49:48;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:52:15;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:54:42;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:57:09;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T06:59:37;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:02:04;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:04:33;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:07:06;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:09:35;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:12:04;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:14:33;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:17:00;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:19:28;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:21:57;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:24:24;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:26:53;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:29:22;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:31:50;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:34:18;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:36:45;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:39:14;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:41:43;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:44:11;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:46:40;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:49:09;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:51:37;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:54:04;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:56:32;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T07:58:59;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:01:27;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:03:55;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:06:23;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:08:50;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:11:19;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:13:47;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:16:15;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:18:42;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:21:09;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:23:36;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:26:04;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:28:31;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:30:58;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:33:27;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:35:55;3;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:38:22;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:40:50;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:43:21;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:45:55;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:48:31;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:51:05;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:53:36;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:56:04;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T08:58:36;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:01:11;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:03:40;3;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:06:11;3;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:08:43;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:11:18;4;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:14:06;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:16:39;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:19:07;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:21:34;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:24:08;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:26:35;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:29:02;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:31:30;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:33:58;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:36:26;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:38:54;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:41:23;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:43:51;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:46:21;5;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:48:50;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:51:19;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:53:48;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:56:18;5;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T09:58:46;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:01:15;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:03:46;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:06:14;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:08:41;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:11:09;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:13:36;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:16:05;6;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:18:33;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:21:03;7;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:23:33;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:26:01;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:28:28;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:30:55;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:33:23;8;5;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:35:59;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:38:27;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:40:54;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:43:21;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:45:51;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:48:18;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:50:45;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:53:13;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:55:41;10;7;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T10:58:11;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:00:40;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:03:08;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:05:35;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:08:02;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:10:29;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:12:57;8;6;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:15:24;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:17:51;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:20:18;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:22:46;7;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:25:13;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:27:40;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:30:08;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:32:37;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:35:05;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:37:33;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:40:00;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:42:27;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:44:54;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:47:21;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:49:49;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:52:16;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:54:44;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:57:11;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T11:59:38;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:02:08;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:04:36;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:07:03;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:09:30;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:11:57;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:14:24;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:16:52;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:19:19;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:21:46;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:24:14;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:26:41;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:29:09;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:31:36;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:34:03;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:36:30;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:38:58;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:41:25;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:43:52;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:46:19;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:48:47;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:51:15;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:53:44;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:56:13;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T12:58:40;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:01:08;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:03:37;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:06:05;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:08:33;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:11:06;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:13:34;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:16:02;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:18:30;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:21:01;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:23:30;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:25:57;3;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:28:25;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:30:53;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:33:20;4;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:35:48;3;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:38:17;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:40:46;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:43:15;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:45:43;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:48:10;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:50:38;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:53:08;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:55:36;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T13:58:04;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:00:33;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:03:02;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:05:30;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:07:58;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:10:26;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:12:54;2;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:15:23;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:17:50;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:20:17;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:22:45;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:25:14;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:27:44;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:30:13;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:32:42;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:35:10;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:37:39;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:40:07;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:42:35;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:45:03;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:47:33;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:50:01;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:52:29;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:54:56;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:57:24;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T14:59:51;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:02:18;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:04:45;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:07:13;3;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:09:40;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:12:07;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:14:35;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:17:03;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:19:31;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:21:59;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:24:26;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:26:53;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:29:21;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:31:48;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:34:15;4;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:36:43;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:39:10;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:41:37;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:44:05;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:46:34;3;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:49:02;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:51:31;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:54:00;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:56:28;2;0;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T15:58:55;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T16:01:22;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T16:03:50;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T16:06:18;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T16:08:46;3;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T16:11:14;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T16:13:44;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T16:16:11;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T16:18:38;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T16:21:05;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T16:23:33;3;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T16:26:00;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T16:28:27;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T16:30:54;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T16:33:22;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T16:35:49;3;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T16:38:16;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-08-19T16:40:43;2;2;