sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28075;DHT22;15385;51.088;6.572;2022-09-09T00:02:28;19.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T00:05:02;19.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T00:10:18;19.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T00:21:06;19.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T00:23:38;19.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T00:26:32;19.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T00:29:03;18.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T00:31:35;19.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T00:36:41;19.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T00:39:35;19.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T00:42:17;19.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T00:55:01;19.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T00:57:34;18.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T01:00:24;18.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T01:05:55;19.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T01:11:16;18.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T01:13:52;18.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T01:16:24;18.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T01:18:55;18.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T01:21:43;18.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T01:27:01;18.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T01:29:32;18.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T01:32:49;18.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T01:34:54;18.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T01:37:24;18.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T01:39:55;18.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T01:42:26;18.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T01:44:56;18.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T01:47:27;18.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T01:49:58;18.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T01:52:29;18.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T01:55:00;18.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T01:57:33;18.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T02:00:08;18.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T02:08:08;18.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T02:10:55;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T02:13:26;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T02:16:00;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T02:21:13;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T02:23:44;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T02:26:17;18.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T02:28:52;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T02:31:24;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T02:33:56;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T02:36:29;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T02:39:01;18.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T02:41:34;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T02:44:11;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T02:49:22;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T02:54:31;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T02:57:23;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T02:59:52;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:02:23;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:04:54;18.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:07:25;18.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:09:55;18.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:12:26;18.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:14:56;18.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:17:27;17.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:19:58;18.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:22:29;17.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:24:59;17.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:27:30;18.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:30:00;18.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:32:33;17.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:35:04;18.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:37:35;17.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:40:05;17.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:42:37;17.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:45:08;17.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:47:39;17.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:50:10;17.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:52:41;17.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:55:12;17.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T03:57:42;17.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:00:13;17.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:02:44;18.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:05:14;18.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:07:45;18.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:10:16;18.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:12:47;18.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:15:17;18.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:17:48;18.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:20:20;18.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:22:50;17.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:25:21;17.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:27:55;18.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:30:25;18.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:32:57;18.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:35:28;18.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:37:58;18.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:40:29;18.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:43:00;18.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:45:31;18.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:48:01;18.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:50:33;18.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:53:03;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:55:35;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T04:58:06;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:00:37;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:03:10;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:05:42;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:08:13;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:10:43;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:13:14;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:15:51;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:18:21;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:20:52;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:23:28;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:25:59;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:28:29;18.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:31:02;18.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:33:38;18.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:36:14;18.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:38:45;18.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:41:16;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:43:47;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:46:19;18.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:48:50;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:51:22;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:53:54;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:56:30;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T05:59:02;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:01:34;18.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:04:04;18.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:06:35;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:09:07;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:11:40;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:14:10;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:16:41;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:19:14;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:21:44;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:24:15;18.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:26:47;18.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:29:18;18.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:31:48;18.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:34:19;18.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:36:49;18.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:39:20;18.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:41:51;18.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:44:23;18.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:46:53;18.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:49:24;18.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:51:54;18.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:54:25;18.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:56:55;18.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T06:59:26;18.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:01:57;18.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:04:28;19.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:06:58;19.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:09:29;19.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:11:59;19.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:14:30;19.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:17:00;19.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:19:31;19.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:22:01;19.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:24:33;19.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:27:04;19.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:29:35;19.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:32:06;19.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:34:36;19.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:37:07;19.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:39:39;19.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:42:10;19.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:44:43;19.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:47:14;19.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:49:44;19.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:52:16;19.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:54:46;20.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:57:17;20.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T07:59:48;20.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:02:18;20.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:04:49;20.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:07:19;20.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:09:51;20.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:12:22;19.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:14:53;19.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:17:24;20.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:19:54;20.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:22:25;20.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:24:56;20.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:27:28;20.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:29:58;20.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:32:29;20.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:34:59;20.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:37:30;20.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:40:02;20.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:42:43;20.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:45:24;20.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:50:47;20.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:55:54;20.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T08:58:32;20.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T09:03:54;20.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T09:11:39;20.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T09:19:24;20.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T09:30:26;21.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T09:33:05;21.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T09:35:39;21.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T09:38:16;21.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T09:40:48;21.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T09:43:24;22.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T09:45:55;22.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T09:48:27;22.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T09:50:59;22.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T09:53:31;22.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T09:56:03;22.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T10:01:33;22.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T10:04:20;22.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T10:06:53;22.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T10:09:24;22.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T10:12:05;22.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T10:14:40;22.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T10:17:35;22.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T10:22:43;22.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T10:30:45;22.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T10:33:28;22.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T10:38:41;22.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T10:49:10;22.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T10:57:50;21.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T11:00:06;21.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T11:02:37;21.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T11:05:19;21.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T11:07:58;21.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T11:10:43;21.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T11:16:05;21.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T11:18:40;21.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T11:21:22;21.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T11:24:05;21.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T11:26:41;21.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T11:29:33;21.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T11:37:49;21.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T11:40:24;21.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T11:45:42;21.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T11:48:31;21.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T11:51:03;21.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T11:53:35;22.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T11:56:30;22.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T11:59:03;22.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T12:01:37;22.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T12:04:17;22.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T12:11:50;22.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T12:19:45;22.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T12:22:32;22.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T12:30:45;22.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T12:33:19;22.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T12:35:55;22.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T12:38:32;22.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T12:41:03;22.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T12:43:33;22.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T12:46:08;22.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T12:48:42;22.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T12:51:20;22.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T12:53:51;22.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T12:56:23;22.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T12:58:57;22.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:01:31;22.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:04:15;22.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:06:49;21.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:09:19;21.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:11:50;22.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:14:30;22.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:17:03;22.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:19:35;22.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:22:14;22.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:24:45;22.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:27:34;22.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:30:21;22.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:35:32;21.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:38:06;21.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:40:38;21.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:43:14;21.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:45:54;21.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:48:26;21.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:50:58;22.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:53:29;22.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:56:00;22.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T13:58:31;22.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:01:02;22.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:03:32;22.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:06:04;22.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:08:34;23.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:11:08;22.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:13:41;22.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:16:11;22.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:18:42;22.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:21:14;22.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:23:45;22.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:26:16;21.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:28:49;21.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:31:20;21.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:33:51;21.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:36:21;21.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:38:53;21.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:41:23;20.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:43:55;19.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:46:26;19.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:48:56;19.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:51:27;20.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:53:58;20.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:56:30;20.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T14:59:01;21.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:01:32;20.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:04:03;21.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:06:34;21.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:09:07;21.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:11:37;21.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:14:08;21.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:16:39;21.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:19:09;21.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:21:40;21.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:24:10;21.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:26:43;21.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:29:13;21.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:31:44;21.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:34:14;21.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:36:45;20.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:39:18;20.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:41:49;20.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:44:19;20.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:46:51;20.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:49:24;20.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:51:56;21.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:54:27;20.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:57:02;20.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T15:59:33;20.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:02:04;20.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:04:35;20.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:07:05;20.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:09:36;20.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:12:07;20.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:14:39;20.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:17:11;20.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:19:41;19.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:22:12;20.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:24:45;19.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:27:15;20.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:29:46;20.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:32:17;20.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:34:47;20.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:37:18;20.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:39:49;20.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:42:20;20.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:44:50;20.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:47:21;20.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:49:52;20.50;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:52:22;20.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:54:53;20.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:57:23;20.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T16:59:54;20.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:02:26;20.40;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:04:56;20.30;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:07:27;20.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:09:58;20.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:12:28;20.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:14:59;20.20;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:17:30;20.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:20:01;20.10;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:22:32;20.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:25:03;20.00;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:27:33;19.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:30:04;19.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:32:35;19.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:35:05;19.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:37:36;19.90;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:40:07;19.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:42:38;19.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:45:10;19.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:47:41;19.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:50:13;19.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:52:43;19.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:55:14;19.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T17:57:46;19.80;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T18:00:16;19.70;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T18:02:47;19.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T18:05:17;19.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T18:07:48;19.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T18:10:18;19.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T18:12:49;19.60;99.90
28075;DHT22;15385;51.088;6.572;2022-09-09T18:15:19;19.70;99.90