sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21274;SDS011;36472;52.170;20.884;2022-11-11T00:02:25;22.48;;;15.98;;
21274;SDS011;36472;52.170;20.884;2022-11-11T00:05:13;23.15;;;15.50;;
21274;SDS011;36472;52.170;20.884;2022-11-11T00:08:00;23.67;;;15.68;;
21274;SDS011;36472;52.170;20.884;2022-11-11T00:15:40;24.65;;;17.63;;
21274;SDS011;36472;52.170;20.884;2022-11-11T00:18:28;22.05;;;16.13;;
21274;SDS011;36472;52.170;20.884;2022-11-11T00:31:20;25.60;;;16.20;;
21274;SDS011;36472;52.170;20.884;2022-11-11T00:34:08;29.42;;;17.17;;
21274;SDS011;36472;52.170;20.884;2022-11-11T00:36:55;23.75;;;16.20;;
21274;SDS011;36472;52.170;20.884;2022-11-11T00:39:41;26.77;;;15.63;;
21274;SDS011;36472;52.170;20.884;2022-11-11T00:42:30;26.63;;;15.32;;
21274;SDS011;36472;52.170;20.884;2022-11-11T00:45:17;24.65;;;15.85;;
21274;SDS011;36472;52.170;20.884;2022-11-11T00:48:07;25.67;;;17.27;;
21274;SDS011;36472;52.170;20.884;2022-11-11T00:51:12;22.05;;;15.02;;
21274;SDS011;36472;52.170;20.884;2022-11-11T00:53:59;26.50;;;16.17;;
21274;SDS011;36472;52.170;20.884;2022-11-11T00:56:47;27.25;;;16.05;;
21274;SDS011;36472;52.170;20.884;2022-11-11T00:59:34;26.10;;;16.52;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:02:24;24.70;;;16.33;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:05:13;25.80;;;16.52;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:08:00;24.67;;;16.50;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:10:48;23.27;;;16.65;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:13:35;23.02;;;15.32;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:16:23;28.20;;;16.50;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:19:12;22.85;;;16.15;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:22:01;22.05;;;14.30;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:24:49;27.45;;;15.52;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:27:36;24.92;;;16.38;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:30:23;25.77;;;15.88;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:33:11;23.52;;;14.95;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:36:02;20.40;;;14.32;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:38:54;22.85;;;15.18;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:41:44;26.02;;;15.00;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:44:41;22.67;;;15.20;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:47:32;27.70;;;16.00;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:50:55;27.90;;;15.55;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:53:44;22.75;;;14.68;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:56:41;22.52;;;14.45;;
21274;SDS011;36472;52.170;20.884;2022-11-11T01:59:34;23.55;;;15.70;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:02:29;24.65;;;15.00;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:05:24;19.42;;;13.45;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:08:30;21.75;;;14.13;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:11:21;19.60;;;14.05;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:14:31;20.05;;;13.35;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:17:28;22.25;;;13.63;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:20:20;19.67;;;13.23;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:23:10;19.40;;;13.43;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:26:05;22.20;;;14.00;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:28:56;17.08;;;13.05;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:31:45;21.15;;;13.57;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:34:32;19.30;;;12.50;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:37:21;17.73;;;13.52;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:40:11;20.58;;;13.35;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:43:05;20.65;;;13.75;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:45:52;19.90;;;13.02;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:48:40;17.23;;;12.63;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:51:27;20.30;;;13.57;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:54:14;21.83;;;13.30;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:57:02;18.90;;;13.52;;
21274;SDS011;36472;52.170;20.884;2022-11-11T02:59:54;19.65;;;12.85;;
21274;SDS011;36472;52.170;20.884;2022-11-11T03:02:45;21.00;;;13.55;;
21274;SDS011;36472;52.170;20.884;2022-11-11T03:05:32;19.80;;;13.30;;
21274;SDS011;36472;52.170;20.884;2022-11-11T03:08:20;17.83;;;12.82;;
21274;SDS011;36472;52.170;20.884;2022-11-11T03:11:07;18.67;;;12.80;;
21274;SDS011;36472;52.170;20.884;2022-11-11T03:13:55;19.20;;;14.27;;
21274;SDS011;36472;52.170;20.884;2022-11-11T03:16:45;20.10;;;14.27;;
21274;SDS011;36472;52.170;20.884;2022-11-11T03:19:51;20.65;;;13.48;;
21274;SDS011;36472;52.170;20.884;2022-11-11T03:22:59;19.45;;;13.45;;
21274;SDS011;36472;52.170;20.884;2022-11-11T03:25:48;19.50;;;12.95;;
21274;SDS011;36472;52.170;20.884;2022-11-11T03:28:42;22.60;;;15.13;;
21274;SDS011;36472;52.170;20.884;2022-11-11T03:31:29;20.27;;;13.90;;
21274;SDS011;36472;52.170;20.884;2022-11-11T03:34:18;21.83;;;13.32;;
21274;SDS011;36472;52.170;20.884;2022-11-11T03:37:05;18.13;;;12.55;;
21274;SDS011;36472;52.170;20.884;2022-11-11T03:40:13;17.50;;;12.25;;
21274;SDS011;36472;52.170;20.884;2022-11-11T03:43:01;19.63;;;12.85;;
21274;SDS011;36472;52.170;20.884;2022-11-11T03:45:50;15.98;;;11.73;;
21274;SDS011;36472;52.170;20.884;2022-11-11T03:48:38;18.33;;;12.52;;
21274;SDS011;36472;52.170;20.884;2022-11-11T03:51:27;18.50;;;12.85;;
21274;SDS011;36472;52.170;20.884;2022-11-11T03:54:13;16.00;;;12.02;;
21274;SDS011;36472;52.170;20.884;2022-11-11T03:57:01;22.27;;;12.20;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:00:06;18.85;;;11.95;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:03:03;19.10;;;12.70;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:06:10;18.45;;;11.57;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:09:17;17.95;;;12.40;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:12:21;20.00;;;12.27;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:15:10;18.67;;;11.77;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:18:15;17.83;;;11.85;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:21:23;18.45;;;12.07;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:24:29;16.20;;;11.15;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:27:34;16.92;;;10.50;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:30:21;19.10;;;11.77;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:33:08;17.25;;;11.40;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:35:55;14.65;;;11.10;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:38:43;24.40;;;11.45;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:41:49;18.40;;;11.55;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:44:53;17.00;;;12.05;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:47:58;21.55;;;13.02;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:50:48;18.17;;;12.20;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:53:35;19.65;;;11.88;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:56:22;18.98;;;12.20;;
21274;SDS011;36472;52.170;20.884;2022-11-11T04:59:28;15.95;;;10.45;;
21274;SDS011;36472;52.170;20.884;2022-11-11T05:02:16;15.45;;;11.15;;
21274;SDS011;36472;52.170;20.884;2022-11-11T05:05:20;14.05;;;10.70;;
21274;SDS011;36472;52.170;20.884;2022-11-11T05:08:08;19.83;;;11.73;;
21274;SDS011;36472;52.170;20.884;2022-11-11T05:11:16;16.02;;;10.73;;
21274;SDS011;36472;52.170;20.884;2022-11-11T05:14:05;17.58;;;11.00;;
21274;SDS011;36472;52.170;20.884;2022-11-11T05:17:11;14.30;;;10.80;;
21274;SDS011;36472;52.170;20.884;2022-11-11T05:20:16;16.83;;;10.65;;
21274;SDS011;36472;52.170;20.884;2022-11-11T05:23:32;18.25;;;9.85;;
21274;SDS011;36472;52.170;20.884;2022-11-11T05:26:34;18.52;;;10.43;;
21274;SDS011;36472;52.170;20.884;2022-11-11T05:29:21;16.27;;;11.35;;
21274;SDS011;36472;52.170;20.884;2022-11-11T05:32:09;19.23;;;10.50;;
21274;SDS011;36472;52.170;20.884;2022-11-11T05:34:57;16.25;;;10.52;;
21274;SDS011;36472;52.170;20.884;2022-11-11T05:37:45;14.77;;;9.73;;
21274;SDS011;36472;52.170;20.884;2022-11-11T05:40:54;15.52;;;9.55;;
21274;SDS011;36472;52.170;20.884;2022-11-11T05:43:41;17.75;;;10.52;;
21274;SDS011;36472;52.170;20.884;2022-11-11T05:46:29;14.75;;;9.85;;
21274;SDS011;36472;52.170;20.884;2022-11-11T05:49:16;15.85;;;10.23;;
21274;SDS011;36472;52.170;20.884;2022-11-11T05:52:05;17.48;;;10.23;;
21274;SDS011;36472;52.170;20.884;2022-11-11T05:54:53;16.60;;;10.50;;
21274;SDS011;36472;52.170;20.884;2022-11-11T05:57:40;14.38;;;8.98;;
21274;SDS011;36472;52.170;20.884;2022-11-11T06:00:27;13.32;;;10.10;;
21274;SDS011;36472;52.170;20.884;2022-11-11T06:03:14;17.33;;;10.38;;
21274;SDS011;36472;52.170;20.884;2022-11-11T06:06:02;16.00;;;10.93;;
21274;SDS011;36472;52.170;20.884;2022-11-11T06:08:51;18.55;;;11.45;;
21274;SDS011;36472;52.170;20.884;2022-11-11T06:11:38;19.63;;;12.90;;
21274;SDS011;36472;52.170;20.884;2022-11-11T06:14:25;20.45;;;12.65;;
21274;SDS011;36472;52.170;20.884;2022-11-11T06:22:03;17.92;;;11.10;;
21274;SDS011;36472;52.170;20.884;2022-11-11T06:24:52;18.95;;;10.77;;
21274;SDS011;36472;52.170;20.884;2022-11-11T06:27:59;17.55;;;10.38;;
21274;SDS011;36472;52.170;20.884;2022-11-11T06:30:47;17.85;;;10.82;;
21274;SDS011;36472;52.170;20.884;2022-11-11T06:33:36;20.25;;;11.23;;
21274;SDS011;36472;52.170;20.884;2022-11-11T06:36:24;14.02;;;9.80;;
21274;SDS011;36472;52.170;20.884;2022-11-11T06:39:11;15.10;;;10.00;;
21274;SDS011;36472;52.170;20.884;2022-11-11T06:42:00;15.45;;;9.30;;
21274;SDS011;36472;52.170;20.884;2022-11-11T06:44:48;17.15;;;10.52;;
21274;SDS011;36472;52.170;20.884;2022-11-11T06:47:35;16.10;;;10.05;;
21274;SDS011;36472;52.170;20.884;2022-11-11T06:50:22;12.25;;;9.85;;
21274;SDS011;36472;52.170;20.884;2022-11-11T06:53:10;17.67;;;9.90;;
21274;SDS011;36472;52.170;20.884;2022-11-11T06:56:00;13.65;;;9.35;;
21274;SDS011;36472;52.170;20.884;2022-11-11T06:58:49;14.55;;;10.00;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:01:36;13.63;;;9.30;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:04:23;14.50;;;9.38;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:07:11;14.98;;;9.70;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:09:58;15.70;;;9.30;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:12:46;14.13;;;8.93;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:15:35;20.15;;;11.35;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:18:22;21.20;;;11.40;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:21:10;14.77;;;11.23;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:23:57;16.73;;;10.05;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:26:45;18.48;;;10.73;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:29:32;15.30;;;9.40;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:32:21;12.48;;;9.10;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:35:08;14.80;;;9.25;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:37:55;15.07;;;9.88;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:40:43;15.57;;;9.48;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:43:30;13.65;;;9.85;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:46:17;12.88;;;9.07;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:49:06;11.82;;;8.45;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:51:54;12.45;;;8.35;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:54:41;15.77;;;9.25;;
21274;SDS011;36472;52.170;20.884;2022-11-11T07:57:28;13.80;;;8.30;;
21274;SDS011;36472;52.170;20.884;2022-11-11T08:00:16;13.43;;;8.52;;
21274;SDS011;36472;52.170;20.884;2022-11-11T08:03:04;16.05;;;8.68;;
21274;SDS011;36472;52.170;20.884;2022-11-11T08:05:55;13.85;;;7.85;;
21274;SDS011;36472;52.170;20.884;2022-11-11T08:08:42;15.15;;;8.60;;
21274;SDS011;36472;52.170;20.884;2022-11-11T08:11:30;16.83;;;8.55;;
21274;SDS011;36472;52.170;20.884;2022-11-11T08:14:34;15.65;;;8.75;;
21274;SDS011;36472;52.170;20.884;2022-11-11T08:17:22;16.27;;;8.35;;
21274;SDS011;36472;52.170;20.884;2022-11-11T08:20:10;14.30;;;8.30;;
21274;SDS011;36472;52.170;20.884;2022-11-11T08:23:00;15.68;;;8.43;;
21274;SDS011;36472;52.170;20.884;2022-11-11T08:26:09;12.60;;;8.07;;
21274;SDS011;36472;52.170;20.884;2022-11-11T08:28:57;13.57;;;8.10;;
21274;SDS011;36472;52.170;20.884;2022-11-11T08:31:44;12.82;;;7.65;;
21274;SDS011;36472;52.170;20.884;2022-11-11T08:34:32;14.15;;;7.47;;
21274;SDS011;36472;52.170;20.884;2022-11-11T08:37:19;11.73;;;7.43;;
21274;SDS011;36472;52.170;20.884;2022-11-11T08:40:08;12.20;;;7.80;;
21274;SDS011;36472;52.170;20.884;2022-11-11T08:42:55;16.35;;;8.13;;
21274;SDS011;36472;52.170;20.884;2022-11-11T08:45:43;12.52;;;7.90;;
21274;SDS011;36472;52.170;20.884;2022-11-11T08:48:31;11.23;;;8.02;;
21274;SDS011;36472;52.170;20.884;2022-11-11T08:51:19;11.98;;;7.47;;
21274;SDS011;36472;52.170;20.884;2022-11-11T08:58:58;11.60;;;7.00;;
21274;SDS011;36472;52.170;20.884;2022-11-11T09:01:45;13.32;;;8.10;;
21274;SDS011;36472;52.170;20.884;2022-11-11T09:04:33;10.43;;;6.95;;
21274;SDS011;36472;52.170;20.884;2022-11-11T09:07:29;13.88;;;7.53;;
21274;SDS011;36472;52.170;20.884;2022-11-11T09:10:16;11.18;;;7.40;;
21274;SDS011;36472;52.170;20.884;2022-11-11T09:13:04;10.20;;;7.35;;
21274;SDS011;36472;52.170;20.884;2022-11-11T09:15:53;12.55;;;7.97;;
21274;SDS011;36472;52.170;20.884;2022-11-11T09:18:40;11.65;;;7.55;;
21274;SDS011;36472;52.170;20.884;2022-11-11T09:21:28;12.30;;;6.88;;
21274;SDS011;36472;52.170;20.884;2022-11-11T09:24:15;11.80;;;7.03;;
21274;SDS011;36472;52.170;20.884;2022-11-11T09:27:02;16.00;;;8.00;;
21274;SDS011;36472;52.170;20.884;2022-11-11T09:29:49;11.70;;;6.93;;
21274;SDS011;36472;52.170;20.884;2022-11-11T09:32:38;15.02;;;7.40;;
21274;SDS011;36472;52.170;20.884;2022-11-11T09:35:25;12.57;;;6.75;;
21274;SDS011;36472;52.170;20.884;2022-11-11T09:38:13;12.18;;;7.38;;
21274;SDS011;36472;52.170;20.884;2022-11-11T09:45:53;13.98;;;7.80;;
21274;SDS011;36472;52.170;20.884;2022-11-11T09:49:06;12.80;;;6.68;;
21274;SDS011;36472;52.170;20.884;2022-11-11T09:52:17;12.38;;;6.75;;
21274;SDS011;36472;52.170;20.884;2022-11-11T09:55:11;12.27;;;6.68;;
21274;SDS011;36472;52.170;20.884;2022-11-11T10:02:33;12.95;;;6.00;;
21274;SDS011;36472;52.170;20.884;2022-11-11T10:15:13;11.77;;;7.07;;
21274;SDS011;36472;52.170;20.884;2022-11-11T10:18:06;9.10;;;6.35;;
21274;SDS011;36472;52.170;20.884;2022-11-11T10:21:07;14.38;;;7.30;;
21274;SDS011;36472;52.170;20.884;2022-11-11T10:24:01;15.20;;;7.93;;
21274;SDS011;36472;52.170;20.884;2022-11-11T10:27:01;12.43;;;7.18;;
21274;SDS011;36472;52.170;20.884;2022-11-11T10:30:06;12.98;;;7.05;;
21274;SDS011;36472;52.170;20.884;2022-11-11T10:33:07;13.10;;;7.57;;
21274;SDS011;36472;52.170;20.884;2022-11-11T10:36:03;12.57;;;7.00;;
21274;SDS011;36472;52.170;20.884;2022-11-11T10:38:59;15.65;;;8.20;;
21274;SDS011;36472;52.170;20.884;2022-11-11T10:41:50;17.23;;;8.30;;
21274;SDS011;36472;52.170;20.884;2022-11-11T10:44:38;14.32;;;7.82;;
21274;SDS011;36472;52.170;20.884;2022-11-11T10:52:19;13.52;;;7.65;;
21274;SDS011;36472;52.170;20.884;2022-11-11T10:55:13;14.85;;;7.88;;
21274;SDS011;36472;52.170;20.884;2022-11-11T10:58:09;15.90;;;7.85;;
21274;SDS011;36472;52.170;20.884;2022-11-11T11:01:04;11.25;;;7.50;;
21274;SDS011;36472;52.170;20.884;2022-11-11T11:04:00;13.93;;;7.85;;
21274;SDS011;36472;52.170;20.884;2022-11-11T11:06:53;12.13;;;7.80;;
21274;SDS011;36472;52.170;20.884;2022-11-11T11:09:48;14.38;;;7.68;;
21274;SDS011;36472;52.170;20.884;2022-11-11T11:12:44;12.30;;;6.97;;
21274;SDS011;36472;52.170;20.884;2022-11-11T11:15:42;12.32;;;7.70;;
21274;SDS011;36472;52.170;20.884;2022-11-11T11:18:35;16.00;;;8.32;;
21274;SDS011;36472;52.170;20.884;2022-11-11T11:21:30;12.30;;;8.02;;
21274;SDS011;36472;52.170;20.884;2022-11-11T11:24:35;12.77;;;7.78;;
21274;SDS011;36472;52.170;20.884;2022-11-11T11:27:30;16.40;;;8.35;;
21274;SDS011;36472;52.170;20.884;2022-11-11T11:30:18;16.13;;;8.18;;
21274;SDS011;36472;52.170;20.884;2022-11-11T11:33:08;14.25;;;7.70;;
21274;SDS011;36472;52.170;20.884;2022-11-11T11:35:56;12.93;;;8.00;;
21274;SDS011;36472;52.170;20.884;2022-11-11T11:38:44;14.70;;;7.47;;
21274;SDS011;36472;52.170;20.884;2022-11-11T11:41:36;14.18;;;8.07;;
21274;SDS011;36472;52.170;20.884;2022-11-11T11:44:27;12.90;;;8.05;;
21274;SDS011;36472;52.170;20.884;2022-11-11T11:52:09;15.68;;;8.05;;
21274;SDS011;36472;52.170;20.884;2022-11-11T11:55:09;15.60;;;8.60;;
21274;SDS011;36472;52.170;20.884;2022-11-11T11:58:10;11.57;;;7.82;;
21274;SDS011;36472;52.170;20.884;2022-11-11T12:01:12;13.80;;;7.95;;
21274;SDS011;36472;52.170;20.884;2022-11-11T12:04:22;15.13;;;9.25;;
21274;SDS011;36472;52.170;20.884;2022-11-11T12:08:03;16.67;;;7.70;;
21274;SDS011;36472;52.170;20.884;2022-11-11T12:11:12;15.35;;;8.45;;
21274;SDS011;36472;52.170;20.884;2022-11-11T12:17:34;14.93;;;8.80;;
21274;SDS011;36472;52.170;20.884;2022-11-11T12:25:01;15.20;;;8.10;;
21274;SDS011;36472;52.170;20.884;2022-11-11T12:28:08;13.43;;;8.27;;
21274;SDS011;36472;52.170;20.884;2022-11-11T12:31:16;15.05;;;8.00;;
21274;SDS011;36472;52.170;20.884;2022-11-11T12:34:27;11.95;;;7.45;;
21274;SDS011;36472;52.170;20.884;2022-11-11T12:37:44;12.02;;;7.10;;
21274;SDS011;36472;52.170;20.884;2022-11-11T12:40:50;13.18;;;6.80;;
21274;SDS011;36472;52.170;20.884;2022-11-11T12:43:49;13.98;;;7.68;;
21274;SDS011;36472;52.170;20.884;2022-11-11T12:46:51;14.15;;;7.22;;
21274;SDS011;36472;52.170;20.884;2022-11-11T12:50:10;13.40;;;7.22;;
21274;SDS011;36472;52.170;20.884;2022-11-11T12:53:19;17.58;;;6.75;;
21274;SDS011;36472;52.170;20.884;2022-11-11T12:56:24;12.85;;;6.15;;
21274;SDS011;36472;52.170;20.884;2022-11-11T12:59:25;9.35;;;5.85;;
21274;SDS011;36472;52.170;20.884;2022-11-11T13:02:37;10.20;;;6.05;;
21274;SDS011;36472;52.170;20.884;2022-11-11T13:05:53;9.40;;;6.03;;
21274;SDS011;36472;52.170;20.884;2022-11-11T13:08:58;11.48;;;6.22;;
21274;SDS011;36472;52.170;20.884;2022-11-11T13:12:15;14.65;;;6.25;;
21274;SDS011;36472;52.170;20.884;2022-11-11T13:15:11;10.77;;;6.05;;
21274;SDS011;36472;52.170;20.884;2022-11-11T13:18:06;12.43;;;5.63;;
21274;SDS011;36472;52.170;20.884;2022-11-11T13:21:03;14.82;;;6.80;;
21274;SDS011;36472;52.170;20.884;2022-11-11T13:23:56;10.85;;;5.60;;
21274;SDS011;36472;52.170;20.884;2022-11-11T13:26:44;10.38;;;6.13;;
21274;SDS011;36472;52.170;20.884;2022-11-11T13:29:49;11.13;;;5.30;;
21274;SDS011;36472;52.170;20.884;2022-11-11T13:33:04;9.55;;;6.03;;
21274;SDS011;36472;52.170;20.884;2022-11-11T13:35:58;13.50;;;6.60;;
21274;SDS011;36472;52.170;20.884;2022-11-11T13:38:51;14.80;;;6.80;;
21274;SDS011;36472;52.170;20.884;2022-11-11T13:41:42;10.30;;;5.60;;
21274;SDS011;36472;52.170;20.884;2022-11-11T13:44:44;10.65;;;6.10;;
21274;SDS011;36472;52.170;20.884;2022-11-11T13:47:37;13.85;;;6.47;;
21274;SDS011;36472;52.170;20.884;2022-11-11T13:50:31;12.40;;;5.80;;
21274;SDS011;36472;52.170;20.884;2022-11-11T13:53:25;15.57;;;6.85;;
21274;SDS011;36472;52.170;20.884;2022-11-11T13:56:21;11.10;;;6.13;;
21274;SDS011;36472;52.170;20.884;2022-11-11T13:59:16;10.10;;;5.90;;
21274;SDS011;36472;52.170;20.884;2022-11-11T14:02:25;15.15;;;6.82;;
21274;SDS011;36472;52.170;20.884;2022-11-11T14:05:20;10.38;;;7.15;;
21274;SDS011;36472;52.170;20.884;2022-11-11T14:08:14;14.27;;;6.75;;
21274;SDS011;36472;52.170;20.884;2022-11-11T14:11:38;11.13;;;6.78;;
21274;SDS011;36472;52.170;20.884;2022-11-11T14:14:44;14.55;;;7.18;;
21274;SDS011;36472;52.170;20.884;2022-11-11T14:17:42;13.32;;;7.25;;
21274;SDS011;36472;52.170;20.884;2022-11-11T14:20:34;14.77;;;8.63;;
21274;SDS011;36472;52.170;20.884;2022-11-11T14:23:34;13.15;;;7.97;;
21274;SDS011;36472;52.170;20.884;2022-11-11T14:26:27;15.45;;;8.55;;
21274;SDS011;36472;52.170;20.884;2022-11-11T14:29:17;14.35;;;8.00;;
21274;SDS011;36472;52.170;20.884;2022-11-11T14:32:10;14.93;;;9.10;;
21274;SDS011;36472;52.170;20.884;2022-11-11T14:35:25;14.27;;;9.00;;
21274;SDS011;36472;52.170;20.884;2022-11-11T14:38:39;12.98;;;8.93;;
21274;SDS011;36472;52.170;20.884;2022-11-11T14:41:40;15.35;;;9.75;;
21274;SDS011;36472;52.170;20.884;2022-11-11T14:44:40;17.67;;;10.50;;
21274;SDS011;36472;52.170;20.884;2022-11-11T14:47:31;16.75;;;10.70;;
21274;SDS011;36472;52.170;20.884;2022-11-11T14:50:42;16.33;;;10.55;;
21274;SDS011;36472;52.170;20.884;2022-11-11T14:53:33;15.43;;;11.23;;
21274;SDS011;36472;52.170;20.884;2022-11-11T14:56:26;17.48;;;11.15;;
21274;SDS011;36472;52.170;20.884;2022-11-11T14:59:15;19.58;;;12.50;;
21274;SDS011;36472;52.170;20.884;2022-11-11T15:02:11;16.75;;;11.45;;
21274;SDS011;36472;52.170;20.884;2022-11-11T15:05:19;21.98;;;12.55;;
21274;SDS011;36472;52.170;20.884;2022-11-11T15:08:18;18.73;;;13.02;;
21274;SDS011;36472;52.170;20.884;2022-11-11T15:11:15;20.55;;;13.15;;
21274;SDS011;36472;52.170;20.884;2022-11-11T15:14:18;19.65;;;12.32;;
21274;SDS011;36472;52.170;20.884;2022-11-11T15:17:21;17.13;;;12.90;;
21274;SDS011;36472;52.170;20.884;2022-11-11T15:20:27;20.23;;;12.70;;
21274;SDS011;36472;52.170;20.884;2022-11-11T15:23:36;20.52;;;12.13;;
21274;SDS011;36472;52.170;20.884;2022-11-11T15:26:35;20.42;;;12.88;;
21274;SDS011;36472;52.170;20.884;2022-11-11T15:30:01;19.83;;;12.65;;
21274;SDS011;36472;52.170;20.884;2022-11-11T15:33:00;18.05;;;12.55;;
21274;SDS011;36472;52.170;20.884;2022-11-11T15:35:59;17.23;;;11.57;;
21274;SDS011;36472;52.170;20.884;2022-11-11T15:38:56;20.05;;;12.63;;
21274;SDS011;36472;52.170;20.884;2022-11-11T15:41:50;18.60;;;12.05;;
21274;SDS011;36472;52.170;20.884;2022-11-11T15:44:39;17.25;;;12.07;;
21274;SDS011;36472;52.170;20.884;2022-11-11T15:47:27;18.17;;;11.43;;
21274;SDS011;36472;52.170;20.884;2022-11-11T15:50:28;21.60;;;13.57;;
21274;SDS011;36472;52.170;20.884;2022-11-11T15:53:21;20.13;;;11.52;;
21274;SDS011;36472;52.170;20.884;2022-11-11T15:56:24;17.92;;;11.57;;
21274;SDS011;36472;52.170;20.884;2022-11-11T15:59:15;19.65;;;11.10;;
21274;SDS011;36472;52.170;20.884;2022-11-11T16:02:06;18.77;;;11.23;;
21274;SDS011;36472;52.170;20.884;2022-11-11T16:05:13;18.02;;;10.25;;
21274;SDS011;36472;52.170;20.884;2022-11-11T16:13:01;17.42;;;10.60;;
21274;SDS011;36472;52.170;20.884;2022-11-11T16:15:58;15.75;;;10.10;;
21274;SDS011;36472;52.170;20.884;2022-11-11T16:18:53;19.13;;;11.70;;
21274;SDS011;36472;52.170;20.884;2022-11-11T16:21:48;19.90;;;11.57;;
21274;SDS011;36472;52.170;20.884;2022-11-11T16:24:44;17.60;;;11.02;;
21274;SDS011;36472;52.170;20.884;2022-11-11T16:27:33;24.65;;;12.68;;
21274;SDS011;36472;52.170;20.884;2022-11-11T16:30:27;19.98;;;11.63;;
21274;SDS011;36472;52.170;20.884;2022-11-11T16:33:19;21.40;;;11.38;;
21274;SDS011;36472;52.170;20.884;2022-11-11T16:36:19;18.13;;;11.43;;
21274;SDS011;36472;52.170;20.884;2022-11-11T16:39:17;17.83;;;11.23;;
21274;SDS011;36472;52.170;20.884;2022-11-11T16:42:15;21.17;;;12.15;;
21274;SDS011;36472;52.170;20.884;2022-11-11T16:45:15;20.27;;;12.00;;
21274;SDS011;36472;52.170;20.884;2022-11-11T16:48:07;19.70;;;13.05;;
21274;SDS011;36472;52.170;20.884;2022-11-11T16:51:36;17.40;;;11.50;;
21274;SDS011;36472;52.170;20.884;2022-11-11T16:54:29;20.42;;;13.40;;
21274;SDS011;36472;52.170;20.884;2022-11-11T16:57:21;21.08;;;12.35;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:00:15;22.40;;;13.95;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:03:10;22.17;;;14.00;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:05:59;17.33;;;12.40;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:08:50;20.67;;;13.98;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:11:44;18.02;;;12.55;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:14:33;21.20;;;12.68;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:17:22;21.20;;;12.30;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:20:10;15.63;;;11.55;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:23:00;19.10;;;12.52;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:25:52;21.27;;;13.70;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:28:42;22.90;;;13.82;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:31:30;22.25;;;12.75;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:34:17;21.45;;;13.23;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:37:05;22.15;;;13.98;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:39:52;21.08;;;15.02;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:42:40;21.27;;;15.27;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:45:28;24.00;;;14.90;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:48:16;22.17;;;15.15;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:51:03;24.80;;;15.35;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:53:52;24.25;;;15.20;;
21274;SDS011;36472;52.170;20.884;2022-11-11T17:56:39;20.65;;;14.57;;