sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20315;DHT22;10315;50.958;13.080;2022-12-20T00:02:55;2.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T00:12:57;2.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T00:23:00;3.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T00:33:02;2.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T00:43:05;2.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T00:53:07;2.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T01:03:11;2.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T01:13:13;3.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T01:23:16;3.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T01:33:17;3.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T01:43:21;3.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T01:53:23;3.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T02:03:26;3.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T02:13:36;3.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T02:24:05;3.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T02:34:13;3.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T02:44:17;3.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T02:54:38;3.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T03:04:41;3.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T03:14:45;3.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T03:24:47;3.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T03:34:49;3.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T03:44:51;3.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T03:54:54;3.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T04:04:56;3.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T04:14:59;3.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T04:25:01;3.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T04:35:04;3.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T04:45:07;3.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T04:55:10;3.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T05:05:12;3.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T05:15:15;3.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T05:25:17;3.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T05:35:38;3.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T05:45:39;3.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T05:55:44;3.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T06:05:46;3.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T06:15:49;3.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T06:25:51;3.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T06:35:54;3.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T06:45:56;3.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T06:55:59;3.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T07:06:01;3.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T07:16:05;3.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T07:26:08;3.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T07:36:13;3.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T07:46:15;3.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T07:56:19;3.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T08:06:21;3.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T08:16:24;4.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T08:26:26;4.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T08:36:29;4.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T08:46:31;4.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T08:56:34;4.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T09:06:36;4.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T09:16:40;4.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T09:26:41;4.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T09:36:44;4.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T09:46:50;4.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T09:56:59;4.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T10:07:18;4.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T10:17:33;4.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T10:27:40;4.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T10:37:56;5.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T10:47:59;5.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T10:58:09;5.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T11:08:15;5.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T11:18:26;5.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T11:28:49;5.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T11:38:59;6.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T11:49:21;6.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T11:59:34;6.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T12:09:44;6.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T12:19:52;6.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T12:29:57;6.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T12:40:15;6.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T12:50:25;6.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T13:00:49;6.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T13:11:00;6.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T13:21:31;6.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T13:31:35;6.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T13:41:40;6.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T13:51:44;6.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T14:01:49;6.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T14:11:51;6.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T14:21:54;5.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T14:31:56;5.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T14:41:59;5.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T14:52:10;5.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T15:02:40;5.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T15:12:42;4.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T15:22:45;4.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T15:32:47;4.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T15:42:50;4.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T15:52:52;4.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T16:02:55;4.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T16:12:58;4.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T16:23:01;5.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T16:33:04;4.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T16:43:12;4.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T16:53:15;4.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T17:03:18;4.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T17:13:19;4.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T17:23:22;4.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T17:33:24;4.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T17:43:26;4.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T17:53:28;4.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T18:03:31;4.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T18:13:33;4.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T18:23:37;4.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T18:33:38;4.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T18:43:42;4.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T18:53:45;4.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T19:03:49;4.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T19:13:51;4.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T19:23:56;4.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T19:34:02;4.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T19:44:05;4.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T19:54:08;4.50;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T20:04:11;4.60;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T20:14:13;4.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T20:24:16;4.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T20:34:17;5.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T20:44:20;5.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T20:54:22;5.40;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T21:04:25;5.30;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T21:14:26;5.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T21:24:29;4.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T21:34:31;4.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T21:44:34;5.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T21:54:35;5.00;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T22:04:38;4.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T22:14:40;4.90;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T22:24:43;4.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T22:34:44;4.70;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T22:44:47;4.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T22:54:49;4.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T23:04:52;4.80;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T23:14:54;5.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T23:25:16;5.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T23:35:19;5.20;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T23:45:21;5.10;99.90
20315;DHT22;10315;50.958;13.080;2022-12-20T23:55:23;5.00;99.90
