sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28626;BME280;18905;42.668;23.364;2023-09-19T00:02:01;95469.59;;;17.74;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:04:26;95454.34;;;17.89;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:06:54;95491.31;;;18.33;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:09:19;95499.34;;;18.10;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:11:45;95482.38;;;17.55;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:14:12;95413.84;;;17.60;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:16:39;95476.34;;;18.11;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:19:06;95480.91;;;18.57;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:21:32;95493.00;;;18.37;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:23:58;95450.56;;;18.28;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:26:23;95477.91;;;18.62;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:28:52;95470.06;;;18.61;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:31:18;95484.03;;;18.94;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:33:43;95417.44;;;18.67;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:36:08;95429.88;;;18.84;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:38:34;95402.47;;;18.80;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:40:59;95419.28;;;19.01;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:43:28;95432.53;;;18.99;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:45:55;95473.59;;;18.99;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:48:26;95404.13;;;18.47;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:50:54;95450.59;;;18.47;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:53:24;95433.00;;;18.29;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:55:51;95458.09;;;18.15;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T00:58:18;95469.34;;;18.29;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T01:00:44;95463.97;;;18.33;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T01:03:10;95467.19;;;18.54;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T01:05:36;95467.53;;;18.52;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T01:08:01;95471.66;;;18.27;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T01:10:26;95434.09;;;18.24;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T01:31:51;95467.06;;;17.50;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T01:34:19;95474.72;;;17.60;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T01:36:45;95451.97;;;17.41;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T01:39:12;95480.84;;;17.42;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T01:44:06;95465.63;;;17.87;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T01:46:35;95418.88;;;17.42;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T01:49:05;95461.13;;;17.64;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T01:51:43;95463.78;;;17.76;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T01:54:13;95436.41;;;17.57;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T01:56:50;95453.34;;;17.19;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T01:59:24;95460.59;;;17.00;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:01:54;95472.41;;;17.04;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:04:20;95464.25;;;17.19;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:06:45;95466.50;;;17.45;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:09:13;95454.97;;;17.67;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:11:40;95455.25;;;17.77;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:14:06;95455.31;;;17.96;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:16:34;95463.22;;;18.01;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:18:59;95412.91;;;17.87;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:21:25;95451.03;;;18.14;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:23:54;95446.84;;;17.86;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:26:20;95423.03;;;17.52;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:28:45;95460.97;;;17.41;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:31:11;95450.56;;;17.31;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:33:37;95450.56;;;17.47;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:36:02;95463.31;;;17.89;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:38:29;95421.06;;;17.68;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:40:55;95448.97;;;17.92;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:43:21;95437.72;;;17.78;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:45:47;95435.66;;;17.75;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:48:15;95397.97;;;17.34;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:50:41;95413.41;;;17.42;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:53:07;95443.09;;;17.75;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:55:33;95418.75;;;17.70;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T02:57:59;95430.16;;;17.56;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:00:25;95435.13;;;17.85;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:02:56;95432.84;;;17.87;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:05:22;95403.91;;;17.52;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:07:51;95383.53;;;17.65;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:10:23;95422.53;;;17.96;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:12:50;95419.66;;;18.08;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:15:16;95426.91;;;18.01;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:17:43;95340.25;;;17.48;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:20:10;95423.44;;;17.69;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:22:37;95303.41;;;16.49;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:25:03;95333.00;;;16.93;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:27:36;95386.78;;;17.70;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:30:02;95416.31;;;17.99;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:32:32;95403.81;;;17.98;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:34:57;95401.13;;;17.83;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:37:23;95431.69;;;17.88;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:39:49;95402.38;;;17.70;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:42:14;95408.06;;;17.96;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:44:39;95381.19;;;17.98;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:47:05;95432.84;;;18.22;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:49:32;95405.88;;;18.20;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:51:57;95386.31;;;18.18;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:54:22;95403.13;;;18.36;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:56:48;95442.56;;;18.19;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T03:59:13;95442.06;;;17.98;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:01:38;95436.38;;;18.22;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:04:04;95426.81;;;18.47;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:06:36;95416.56;;;18.44;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:09:03;95422.97;;;18.33;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:11:29;95404.69;;;18.37;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:13:57;95423.94;;;18.59;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:16:23;95419.47;;;18.70;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:18:48;95446.22;;;18.99;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:21:13;95460.41;;;19.24;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:23:39;95459.81;;;19.34;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:26:04;95435.72;;;19.43;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:28:31;95418.84;;;19.63;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:30:56;95437.47;;;20.03;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:33:24;95443.75;;;20.03;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:35:50;95449.03;;;19.89;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:38:17;95434.75;;;19.77;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:40:44;95423.59;;;19.66;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:43:09;95435.50;;;19.77;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:45:35;95409.84;;;19.40;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:48:02;95407.31;;;19.28;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:50:28;95420.81;;;18.99;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:52:55;95316.94;;;17.69;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:55:20;95428.28;;;17.76;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T04:57:47;95444.94;;;18.21;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:00:17;95417.59;;;18.36;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:02:49;95361.56;;;18.30;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:05:16;95398.50;;;18.78;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:07:45;95428.38;;;19.05;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:10:11;95421.06;;;19.13;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:12:37;95425.88;;;19.19;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:15:07;95428.88;;;18.73;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:17:33;95426.94;;;18.92;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:20:00;95406.22;;;18.34;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:22:43;95424.03;;;18.28;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:25:12;95410.47;;;18.16;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:27:44;95409.66;;;17.81;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:30:10;95413.50;;;18.11;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:32:36;95406.28;;;18.03;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:35:01;95389.97;;;18.41;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:37:28;95421.94;;;18.22;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:39:54;95402.09;;;18.25;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:42:20;95407.66;;;18.13;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:44:45;95420.06;;;17.91;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:47:10;95383.47;;;17.96;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:49:36;95409.31;;;18.17;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:52:07;95407.50;;;18.40;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:54:32;95404.03;;;18.81;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:57:01;95403.03;;;18.32;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T05:59:27;95391.38;;;18.54;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:01:53;95408.25;;;18.56;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:04:18;95390.38;;;18.62;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:06:45;95387.75;;;19.52;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:09:10;95386.50;;;19.72;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:11:36;95381.03;;;19.72;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:14:02;95400.44;;;20.38;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:16:30;95367.94;;;20.73;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:18:58;95388.78;;;21.55;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:21:25;95392.50;;;22.23;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:23:52;95388.75;;;22.56;99.59
28626;BME280;18905;42.668;23.364;2023-09-19T06:26:17;95371.09;;;22.64;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:28:43;95375.09;;;22.77;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:31:09;95354.53;;;22.46;96.55
28626;BME280;18905;42.668;23.364;2023-09-19T06:33:38;95383.66;;;21.97;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:36:05;95386.53;;;21.24;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:38:31;95378.91;;;21.47;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:40:58;95388.00;;;21.54;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:43:23;95368.16;;;21.31;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:45:49;95397.94;;;20.59;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:48:15;95375.94;;;20.85;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:50:41;95379.69;;;21.44;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:53:06;95394.31;;;21.58;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:55:32;95400.50;;;21.88;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T06:57:57;95372.00;;;22.17;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:00:24;95397.78;;;22.53;99.73
28626;BME280;18905;42.668;23.364;2023-09-19T07:05:30;95406.66;;;21.75;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:07:56;95410.75;;;21.95;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:10:24;95404.53;;;22.05;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:13:00;95372.72;;;21.13;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:15:26;95408.28;;;21.39;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:17:53;95412.09;;;20.91;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:20:22;95402.72;;;20.96;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:22:49;95402.94;;;21.13;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:25:16;95406.06;;;21.12;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:27:42;95387.25;;;21.17;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:30:08;95381.34;;;21.12;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:32:34;95389.16;;;21.53;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:35:02;95376.19;;;21.07;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:37:29;95384.28;;;20.93;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:39:54;95403.94;;;20.68;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:42:20;95368.06;;;20.84;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:44:45;95387.03;;;20.93;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:47:16;95388.88;;;21.18;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:49:41;95394.94;;;21.81;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:52:08;95404.91;;;21.56;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:54:34;95409.78;;;21.30;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:57:01;95393.41;;;21.87;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T07:59:27;95400.56;;;21.99;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T08:01:53;95387.44;;;21.35;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T08:04:18;95406.94;;;22.13;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T08:06:44;95408.91;;;22.09;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T08:09:10;95407.25;;;22.66;99.11
28626;BME280;18905;42.668;23.364;2023-09-19T08:11:37;95404.25;;;22.20;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T08:14:04;95390.09;;;22.97;97.54
28626;BME280;18905;42.668;23.364;2023-09-19T08:16:31;95391.94;;;22.65;100.00
28626;BME280;18905;42.668;23.364;2023-09-19T08:18:56;95382.28;;;23.13;95.67
28626;BME280;18905;42.668;23.364;2023-09-19T08:21:22;95374.78;;;23.13;92.56
28626;BME280;18905;42.668;23.364;2023-09-19T08:23:49;95387.97;;;22.55;96.80
28626;BME280;18905;42.668;23.364;2023-09-19T08:26:15;95354.91;;;22.52;96.86
28626;BME280;18905;42.668;23.364;2023-09-19T08:28:40;95360.84;;;22.57;96.78
28626;BME280;18905;42.668;23.364;2023-09-19T08:31:07;95357.66;;;22.52;95.96
28626;BME280;18905;42.668;23.364;2023-09-19T08:33:36;95369.38;;;22.35;98.79
28626;BME280;18905;42.668;23.364;2023-09-19T08:36:03;95366.78;;;22.63;98.53
28626;BME280;18905;42.668;23.364;2023-09-19T08:38:34;95372.03;;;23.06;94.89
28626;BME280;18905;42.668;23.364;2023-09-19T08:41:00;95391.00;;;23.29;93.71
28626;BME280;18905;42.668;23.364;2023-09-19T08:43:27;95369.34;;;23.31;89.19
28626;BME280;18905;42.668;23.364;2023-09-19T08:46:04;95377.25;;;23.36;91.24
28626;BME280;18905;42.668;23.364;2023-09-19T08:48:34;95353.13;;;23.12;93.78
28626;BME280;18905;42.668;23.364;2023-09-19T08:51:03;95371.69;;;23.32;90.38
28626;BME280;18905;42.668;23.364;2023-09-19T08:53:42;95361.41;;;23.05;92.28
28626;BME280;18905;42.668;23.364;2023-09-19T08:56:17;95366.91;;;23.08;92.21
28626;BME280;18905;42.668;23.364;2023-09-19T08:58:49;95369.66;;;23.01;93.40
28626;BME280;18905;42.668;23.364;2023-09-19T09:01:16;95362.63;;;23.18;92.65
28626;BME280;18905;42.668;23.364;2023-09-19T09:03:51;95361.84;;;23.21;90.86
28626;BME280;18905;42.668;23.364;2023-09-19T09:06:17;95363.22;;;22.66;95.33
28626;BME280;18905;42.668;23.364;2023-09-19T09:08:44;95358.84;;;22.54;96.78
28626;BME280;18905;42.668;23.364;2023-09-19T09:11:10;95352.44;;;22.33;97.70
28626;BME280;18905;42.668;23.364;2023-09-19T09:13:36;95337.06;;;22.25;97.71
28626;BME280;18905;42.668;23.364;2023-09-19T09:16:02;95354.91;;;22.52;96.55
28626;BME280;18905;42.668;23.364;2023-09-19T09:18:28;95351.06;;;22.74;94.67
28626;BME280;18905;42.668;23.364;2023-09-19T09:20:55;95343.69;;;22.99;93.54
28626;BME280;18905;42.668;23.364;2023-09-19T09:23:21;95324.09;;;23.28;90.22
28626;BME280;18905;42.668;23.364;2023-09-19T09:25:51;95340.22;;;23.23;91.13
28626;BME280;18905;42.668;23.364;2023-09-19T09:28:21;95346.03;;;22.97;94.31
28626;BME280;18905;42.668;23.364;2023-09-19T09:30:47;95341.81;;;23.34;92.08
28626;BME280;18905;42.668;23.364;2023-09-19T09:33:14;95348.09;;;23.70;90.26
28626;BME280;18905;42.668;23.364;2023-09-19T09:35:48;95339.03;;;24.15;86.24
28626;BME280;18905;42.668;23.364;2023-09-19T09:38:17;95345.22;;;24.47;87.43
28626;BME280;18905;42.668;23.364;2023-09-19T09:40:51;95302.09;;;24.88;81.02
28626;BME280;18905;42.668;23.364;2023-09-19T09:43:35;95328.47;;;24.96;79.88
28626;BME280;18905;42.668;23.364;2023-09-19T09:48:47;95296.38;;;25.16;79.65
28626;BME280;18905;42.668;23.364;2023-09-19T09:51:32;95315.19;;;24.77;79.31
28626;BME280;18905;42.668;23.364;2023-09-19T09:54:12;95311.28;;;24.57;81.40
28626;BME280;18905;42.668;23.364;2023-09-19T09:56:57;95318.00;;;24.56;81.72
28626;BME280;18905;42.668;23.364;2023-09-19T09:59:52;95314.03;;;24.57;80.84
28626;BME280;18905;42.668;23.364;2023-09-19T10:02:30;95305.03;;;24.39;82.40
28626;BME280;18905;42.668;23.364;2023-09-19T10:05:31;95300.28;;;24.50;81.54
28626;BME280;18905;42.668;23.364;2023-09-19T10:08:11;95310.50;;;24.60;81.88
28626;BME280;18905;42.668;23.364;2023-09-19T10:10:39;95306.47;;;24.82;82.56
28626;BME280;18905;42.668;23.364;2023-09-19T10:13:09;95309.22;;;24.82;78.78
28626;BME280;18905;42.668;23.364;2023-09-19T10:15:38;95305.09;;;24.32;82.36
28626;BME280;18905;42.668;23.364;2023-09-19T10:18:06;95306.53;;;24.54;82.52
28626;BME280;18905;42.668;23.364;2023-09-19T10:20:36;95280.91;;;24.57;81.66
28626;BME280;18905;42.668;23.364;2023-09-19T10:23:08;95298.19;;;24.82;81.37
28626;BME280;18905;42.668;23.364;2023-09-19T10:25:42;95297.78;;;24.80;79.48
28626;BME280;18905;42.668;23.364;2023-09-19T10:28:09;95300.00;;;25.06;79.67
28626;BME280;18905;42.668;23.364;2023-09-19T10:30:42;95290.38;;;25.24;79.41
28626;BME280;18905;42.668;23.364;2023-09-19T10:33:11;95294.13;;;24.97;79.42
28626;BME280;18905;42.668;23.364;2023-09-19T10:35:42;95276.00;;;24.96;77.98
28626;BME280;18905;42.668;23.364;2023-09-19T10:38:15;95274.91;;;24.79;79.21
28626;BME280;18905;42.668;23.364;2023-09-19T10:40:44;95282.09;;;24.63;81.69
28626;BME280;18905;42.668;23.364;2023-09-19T10:43:13;95272.50;;;24.88;79.81
28626;BME280;18905;42.668;23.364;2023-09-19T10:45:44;95286.31;;;24.85;81.96
28626;BME280;18905;42.668;23.364;2023-09-19T10:48:09;95239.94;;;25.13;80.12
28626;BME280;18905;42.668;23.364;2023-09-19T10:50:43;95282.78;;;25.42;77.47
28626;BME280;18905;42.668;23.364;2023-09-19T10:53:11;95262.31;;;25.36;78.20
28626;BME280;18905;42.668;23.364;2023-09-19T10:55:37;95260.56;;;25.02;80.88
28626;BME280;18905;42.668;23.364;2023-09-19T10:58:05;95258.56;;;25.06;79.36
28626;BME280;18905;42.668;23.364;2023-09-19T11:01:08;95249.59;;;25.46;77.64
28626;BME280;18905;42.668;23.364;2023-09-19T11:03:38;95263.28;;;25.60;76.46
28626;BME280;18905;42.668;23.364;2023-09-19T11:06:13;95264.56;;;25.48;79.35
28626;BME280;18905;42.668;23.364;2023-09-19T11:09:03;95243.44;;;25.28;77.73
28626;BME280;18905;42.668;23.364;2023-09-19T11:17:32;95249.78;;;24.53;81.56
28626;BME280;18905;42.668;23.364;2023-09-19T11:30:34;95246.19;;;24.63;83.21
28626;BME280;18905;42.668;23.364;2023-09-19T11:33:22;95240.66;;;24.63;84.94
28626;BME280;18905;42.668;23.364;2023-09-19T11:36:00;95242.88;;;24.89;84.11
28626;BME280;18905;42.668;23.364;2023-09-19T11:43:45;95212.22;;;24.69;81.78
28626;BME280;18905;42.668;23.364;2023-09-19T11:46:11;95220.81;;;24.85;80.38
28626;BME280;18905;42.668;23.364;2023-09-19T11:48:40;95192.72;;;24.94;79.55
28626;BME280;18905;42.668;23.364;2023-09-19T11:51:15;95194.50;;;25.18;79.18
28626;BME280;18905;42.668;23.364;2023-09-19T11:53:46;95188.63;;;25.60;77.10
28626;BME280;18905;42.668;23.364;2023-09-19T11:56:15;95182.81;;;25.51;76.80
28626;BME280;18905;42.668;23.364;2023-09-19T11:58:43;95205.13;;;25.67;79.20
28626;BME280;18905;42.668;23.364;2023-09-19T12:01:12;95195.88;;;25.47;78.60
28626;BME280;18905;42.668;23.364;2023-09-19T12:03:46;95199.75;;;25.53;76.87
28626;BME280;18905;42.668;23.364;2023-09-19T12:06:14;95194.16;;;25.60;76.36
28626;BME280;18905;42.668;23.364;2023-09-19T12:08:41;95201.22;;;26.01;75.88
28626;BME280;18905;42.668;23.364;2023-09-19T12:11:12;95202.56;;;25.86;74.70
28626;BME280;18905;42.668;23.364;2023-09-19T12:13:44;95185.59;;;25.84;76.90
28626;BME280;18905;42.668;23.364;2023-09-19T12:16:20;95176.84;;;26.23;73.31
28626;BME280;18905;42.668;23.364;2023-09-19T12:18:50;95180.69;;;26.62;73.09
28626;BME280;18905;42.668;23.364;2023-09-19T12:21:30;95166.91;;;26.85;71.75
28626;BME280;18905;42.668;23.364;2023-09-19T12:26:30;95151.75;;;26.67;69.50
28626;BME280;18905;42.668;23.364;2023-09-19T12:29:02;95159.75;;;27.11;68.45
28626;BME280;18905;42.668;23.364;2023-09-19T12:31:30;95156.25;;;27.07;69.12
28626;BME280;18905;42.668;23.364;2023-09-19T12:34:01;95156.28;;;27.53;66.84
28626;BME280;18905;42.668;23.364;2023-09-19T12:36:27;95139.56;;;27.56;66.52
28626;BME280;18905;42.668;23.364;2023-09-19T12:38:58;95152.00;;;27.91;64.35
28626;BME280;18905;42.668;23.364;2023-09-19T12:41:24;95155.47;;;28.14;63.93
28626;BME280;18905;42.668;23.364;2023-09-19T12:43:54;95150.97;;;27.39;64.20
28626;BME280;18905;42.668;23.364;2023-09-19T12:46:21;95124.19;;;26.83;66.66
28626;BME280;18905;42.668;23.364;2023-09-19T12:49:19;95138.41;;;27.08;67.10
28626;BME280;18905;42.668;23.364;2023-09-19T12:51:47;95134.41;;;27.12;66.85
28626;BME280;18905;42.668;23.364;2023-09-19T12:54:14;95151.50;;;27.30;68.53
28626;BME280;18905;42.668;23.364;2023-09-19T12:56:43;95123.75;;;27.07;67.34
28626;BME280;18905;42.668;23.364;2023-09-19T12:59:12;95145.75;;;27.18;68.70
28626;BME280;18905;42.668;23.364;2023-09-19T13:01:42;95149.34;;;27.41;67.71
28626;BME280;18905;42.668;23.364;2023-09-19T13:06:52;95116.75;;;27.68;65.16
28626;BME280;18905;42.668;23.364;2023-09-19T13:09:19;95128.56;;;27.92;65.45
28626;BME280;18905;42.668;23.364;2023-09-19T13:11:53;95124.97;;;27.33;66.31
28626;BME280;18905;42.668;23.364;2023-09-19T13:14:26;95116.84;;;26.96;68.40
28626;BME280;18905;42.668;23.364;2023-09-19T13:17:06;95125.50;;;26.75;69.87
28626;BME280;18905;42.668;23.364;2023-09-19T13:19:49;95125.16;;;26.96;68.95
28626;BME280;18905;42.668;23.364;2023-09-19T13:25:16;95118.66;;;27.52;67.43
28626;BME280;18905;42.668;23.364;2023-09-19T13:27:47;95122.72;;;27.67;67.62
28626;BME280;18905;42.668;23.364;2023-09-19T13:30:16;95100.03;;;27.72;66.63
28626;BME280;18905;42.668;23.364;2023-09-19T13:32:42;95102.44;;;27.70;67.22
28626;BME280;18905;42.668;23.364;2023-09-19T13:35:08;95093.97;;;27.77;66.68
28626;BME280;18905;42.668;23.364;2023-09-19T13:37:38;95086.25;;;26.80;69.10
28626;BME280;18905;42.668;23.364;2023-09-19T13:40:09;95084.25;;;26.57;71.10
28626;BME280;18905;42.668;23.364;2023-09-19T13:42:35;95094.19;;;26.78;70.92
28626;BME280;18905;42.668;23.364;2023-09-19T13:45:05;95095.63;;;27.09;69.09
28626;BME280;18905;42.668;23.364;2023-09-19T13:47:31;95086.19;;;27.29;69.60