sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76953;SDS011;65893;51.698;-0.292;2022-12-18T00:04:51;42.60;;;16.73;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T00:09:43;45.42;;;16.73;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T00:14:35;40.47;;;16.30;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T00:17:04;51.55;;;18.98;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T00:19:30;49.50;;;17.52;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T00:24:23;36.55;;;13.02;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T00:29:16;46.70;;;17.38;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T00:34:09;37.20;;;14.23;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T00:36:37;47.90;;;17.45;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T00:39:04;41.75;;;14.73;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T00:41:30;36.33;;;14.95;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T00:44:15;41.30;;;15.60;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T00:46:42;33.95;;;13.43;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T00:49:15;41.10;;;16.10;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T00:51:42;43.78;;;16.20;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T00:54:09;36.40;;;14.48;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T00:56:37;48.05;;;17.85;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T00:59:05;45.53;;;16.90;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:01:32;45.10;;;16.20;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:03:59;45.38;;;17.77;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:06:25;46.15;;;17.10;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:08:52;44.85;;;17.17;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:11:18;38.20;;;16.15;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:13:46;42.22;;;16.05;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:18:38;50.05;;;19.10;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:21:07;42.00;;;17.80;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:23:34;36.58;;;15.52;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:26:10;50.58;;;18.58;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:28:38;55.05;;;19.70;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:31:14;48.03;;;18.63;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:33:44;51.47;;;20.02;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:36:14;44.47;;;17.10;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:38:41;52.22;;;18.20;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:41:07;51.53;;;18.48;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:46:27;40.65;;;18.02;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:48:55;49.55;;;17.63;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:51:23;45.65;;;16.15;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:53:49;42.58;;;16.80;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:56:18;49.72;;;17.02;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T01:59:02;50.28;;;18.40;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T02:01:29;47.67;;;18.27;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T02:03:55;48.08;;;19.40;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T02:08:49;37.85;;;15.85;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T02:19:08;43.05;;;16.38;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T02:24:18;45.60;;;14.73;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T02:27:09;35.58;;;13.88;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T02:30:02;43.88;;;15.77;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T02:32:29;44.33;;;16.40;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T02:34:56;36.90;;;14.75;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T02:37:23;46.63;;;18.63;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T02:39:51;42.20;;;16.50;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T02:42:18;41.92;;;16.33;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T02:44:45;41.30;;;16.58;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T02:47:25;48.35;;;17.67;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T02:58:15;46.15;;;15.95;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:03:14;41.45;;;16.10;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:05:47;45.22;;;15.07;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:08:18;38.80;;;16.88;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:10:46;34.67;;;14.35;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:13:17;29.00;;;14.02;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:15:54;38.28;;;15.57;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:18:23;29.65;;;12.80;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:20:51;47.30;;;17.95;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:23:22;49.17;;;17.40;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:25:51;34.03;;;14.32;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:28:19;32.90;;;12.85;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:30:52;44.53;;;18.08;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:33:28;41.95;;;15.88;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:35:55;25.63;;;8.68;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:38:21;43.63;;;14.65;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:43:20;19.25;;;8.10;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:46:06;33.08;;;11.75;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:48:38;39.22;;;13.48;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:51:08;37.47;;;17.48;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:54:09;47.05;;;15.07;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:56:29;38.92;;;14.85;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T03:58:56;16.17;;;7.38;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T04:01:25;33.45;;;11.98;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T04:03:54;36.00;;;12.82;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T04:06:20;29.88;;;11.63;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T04:08:46;13.90;;;4.47;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T04:11:13;42.20;;;15.00;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T04:13:39;35.85;;;14.38;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T04:16:05;25.67;;;8.60;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T04:21:02;36.30;;;13.20;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T04:23:28;35.20;;;12.93;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T04:25:57;24.73;;;8.70;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T04:28:23;44.88;;;16.02;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T04:30:49;45.80;;;15.75;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T04:33:20;38.28;;;15.95;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T04:35:48;36.63;;;13.20;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T04:38:14;44.25;;;14.32;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T04:43:06;39.88;;;13.80;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T04:47:58;28.77;;;11.27;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T04:50:24;36.75;;;13.18;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T04:55:19;35.42;;;12.75;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T04:58:00;36.65;;;12.70;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:00:26;27.98;;;11.70;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:02:52;32.83;;;13.50;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:07:44;16.92;;;6.28;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:10:12;21.58;;;8.18;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:12:38;34.20;;;12.30;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:15:28;33.10;;;12.93;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:17:55;38.13;;;13.20;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:20:23;34.95;;;12.15;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:22:52;34.90;;;11.88;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:25:18;33.35;;;12.93;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:27:45;43.33;;;15.00;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:30:12;35.03;;;12.30;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:32:38;35.10;;;10.45;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:35:07;42.75;;;15.75;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:37:33;36.20;;;15.15;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:42:25;32.55;;;12.52;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:44:52;41.13;;;15.52;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:47:19;38.88;;;13.35;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:49:46;43.83;;;15.73;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:52:12;40.63;;;14.90;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T05:57:05;33.88;;;14.02;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T06:01:57;35.15;;;12.55;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T06:04:23;42.85;;;15.15;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T06:06:50;42.75;;;14.77;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T06:11:43;36.47;;;13.55;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T06:16:35;31.10;;;13.00;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T06:21:27;32.28;;;10.82;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T06:23:55;40.95;;;14.27;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T06:26:22;36.38;;;12.88;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T06:28:48;34.97;;;13.27;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T06:31:14;37.08;;;13.93;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T06:33:41;16.92;;;6.93;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T06:38:47;40.80;;;14.23;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T06:41:18;31.92;;;12.68;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T06:43:44;39.55;;;13.60;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T06:46:11;30.23;;;11.80;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T06:48:38;47.42;;;16.20;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T06:51:05;35.85;;;13.13;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T06:53:31;46.00;;;14.07;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T06:56:04;33.05;;;11.55;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T06:58:32;40.92;;;14.82;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:01:16;39.47;;;15.50;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:03:42;32.83;;;12.57;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:06:22;41.42;;;15.57;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:08:48;39.95;;;15.25;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:11:15;36.50;;;12.93;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:13:42;38.17;;;14.45;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:16:15;42.75;;;14.85;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:18:42;42.00;;;14.57;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:21:09;26.25;;;10.52;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:23:36;37.45;;;13.65;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:26:03;34.20;;;13.13;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:28:29;39.40;;;16.05;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:30:55;36.95;;;13.98;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:33:21;19.00;;;6.55;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:38:13;37.38;;;11.52;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:40:39;27.10;;;10.48;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:45:31;34.42;;;11.88;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:48:00;37.67;;;13.32;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:50:26;37.00;;;12.20;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:52:52;32.40;;;12.55;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T07:57:44;36.58;;;12.77;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:00:12;32.47;;;12.77;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:02:46;35.25;;;15.00;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:05:12;30.15;;;11.30;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:10:10;34.75;;;13.68;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:12:38;33.80;;;13.13;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:17:44;40.90;;;13.90;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:22:36;28.45;;;11.68;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:25:02;27.20;;;12.13;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:27:30;35.15;;;13.52;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:29:58;27.40;;;8.70;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:32:26;37.45;;;14.88;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:34:53;30.25;;;12.55;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:37:19;37.05;;;13.98;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:39:45;34.10;;;12.40;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:44:57;33.85;;;12.90;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:47:23;38.63;;;13.00;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:49:50;31.42;;;13.55;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:52:16;31.02;;;12.00;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:54:43;30.15;;;11.45;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:57:09;37.15;;;13.63;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T08:59:35;39.47;;;15.35;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T09:04:27;35.00;;;12.73;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T09:06:53;33.78;;;13.23;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T09:09:19;33.55;;;13.52;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T09:14:11;38.00;;;14.55;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T09:19:04;36.42;;;13.98;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T09:21:31;34.83;;;13.93;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T09:23:58;40.72;;;13.95;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T09:26:26;36.97;;;16.02;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T09:28:52;34.42;;;14.13;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T09:31:20;35.08;;;14.02;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T09:33:50;38.30;;;16.63;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T09:36:16;39.88;;;14.57;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T09:38:43;43.25;;;17.90;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T09:43:55;32.50;;;12.80;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T09:46:43;31.77;;;13.98;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T09:49:11;31.33;;;13.23;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T09:51:39;44.05;;;15.45;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T09:54:11;37.75;;;15.43;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T09:56:40;37.88;;;14.90;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T09:59:09;40.72;;;14.85;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T10:01:41;37.42;;;16.00;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T10:04:07;42.00;;;14.30;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T10:06:49;36.33;;;13.93;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T10:24:14;33.33;;;13.88;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T10:26:44;39.13;;;15.02;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T10:29:12;39.13;;;15.50;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T10:31:38;43.13;;;16.23;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T10:36:31;33.17;;;14.40;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T10:39:18;29.98;;;13.77;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T10:41:44;31.80;;;14.23;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T10:44:21;33.33;;;15.73;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T10:46:51;36.63;;;14.85;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T10:51:49;35.70;;;14.88;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T10:54:22;44.72;;;14.73;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T10:56:49;39.15;;;15.27;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T10:59:16;37.75;;;17.17;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T11:04:13;35.85;;;15.00;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T11:06:55;34.78;;;14.73;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T11:09:22;38.58;;;15.07;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T11:11:49;40.10;;;15.95;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T11:14:24;38.08;;;13.52;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T11:16:51;36.33;;;16.42;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T11:21:49;32.50;;;14.43;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T11:24:32;38.42;;;15.32;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T11:27:00;39.17;;;13.77;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T11:29:36;33.10;;;14.68;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T11:34:41;28.73;;;13.73;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T11:37:08;38.25;;;15.15;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T11:39:37;39.38;;;16.40;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T11:50:19;41.38;;;15.93;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T11:52:47;38.40;;;17.25;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T11:55:14;34.03;;;13.95;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T12:16:06;45.80;;;17.67;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T12:24:15;36.35;;;15.80;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T12:26:49;38.90;;;16.65;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T12:39:47;36.20;;;14.82;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T12:42:23;46.28;;;16.73;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T12:45:14;41.95;;;14.68;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T12:47:42;41.20;;;17.83;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T12:52:45;44.22;;;16.38;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T12:55:16;41.42;;;17.20;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T12:57:45;39.25;;;16.35;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T13:00:15;45.75;;;17.00;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T13:12:57;47.50;;;19.08;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T13:18:17;50.28;;;18.88;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T13:25:52;36.08;;;15.23;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T13:35:53;43.67;;;17.73;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T13:38:23;38.45;;;15.90;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T13:48:35;42.75;;;16.58;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T13:51:04;37.72;;;15.60;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T13:53:33;31.15;;;15.20;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T13:55:59;37.47;;;15.18;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T13:58:27;43.90;;;16.88;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:00:55;35.35;;;14.77;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:03:24;30.02;;;13.90;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:06:01;28.42;;;12.48;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:08:33;27.45;;;13.13;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:11:00;27.98;;;12.85;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:13:35;25.33;;;10.88;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:16:03;42.88;;;10.40;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:21:00;33.42;;;11.63;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:23:40;24.48;;;10.23;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:26:26;27.65;;;11.52;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:28:55;24.92;;;10.32;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:31:23;21.30;;;9.63;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:33:51;27.60;;;11.40;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:36:18;23.27;;;9.25;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:38:48;19.15;;;9.77;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:41:15;21.42;;;8.77;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:43:42;24.55;;;9.38;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:48:53;26.10;;;11.23;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:51:27;25.17;;;10.73;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:53:57;21.38;;;10.50;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:56:32;21.80;;;8.65;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T14:59:00;23.17;;;9.48;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:01:28;18.77;;;9.38;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:03:55;24.60;;;10.60;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:06:29;19.90;;;8.13;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:08:55;21.17;;;9.32;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:11:35;20.20;;;8.35;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:14:44;29.17;;;8.88;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:16:52;14.15;;;5.70;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:19:19;19.42;;;8.48;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:21:45;16.70;;;8.63;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:24:18;17.23;;;7.45;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:26:45;14.48;;;7.68;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:29:18;17.58;;;7.65;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:31:45;22.55;;;9.68;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:34:23;18.42;;;8.50;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:36:50;21.92;;;8.15;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:39:16;21.20;;;7.57;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:41:42;16.15;;;6.72;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:44:29;17.90;;;8.07;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:46:55;18.42;;;7.63;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:49:21;18.92;;;7.30;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:51:51;15.43;;;7.03;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:54:18;23.98;;;9.32;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:57:04;21.30;;;8.82;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T15:59:49;21.83;;;8.38;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:02:16;19.35;;;7.72;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:04:42;17.67;;;6.65;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:07:08;17.30;;;7.15;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:09:35;18.48;;;7.15;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:12:01;16.13;;;6.82;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:14:28;20.90;;;8.55;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:17:02;23.98;;;9.73;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:19:28;29.73;;;8.52;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:21:55;19.45;;;7.85;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:24:31;40.90;;;8.75;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:26:58;18.65;;;8.90;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:29:24;20.55;;;8.77;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:31:58;20.27;;;8.68;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:34:26;23.92;;;9.23;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:36:57;24.40;;;9.30;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:39:23;25.30;;;10.95;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:41:49;23.83;;;9.90;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:44:16;21.75;;;9.23;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:46:42;25.02;;;10.57;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:49:10;18.35;;;9.27;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:51:36;27.17;;;9.68;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:54:03;54.08;;;11.82;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:56:30;56.28;;;14.27;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T16:58:57;23.17;;;8.50;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:01:23;23.67;;;9.50;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:03:50;27.00;;;10.70;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:06:17;19.52;;;8.40;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:08:43;22.80;;;10.48;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:11:09;25.98;;;9.68;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:13:35;21.63;;;8.60;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:16:07;22.38;;;8.82;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:18:34;21.98;;;9.13;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:21:00;57.72;;;11.07;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:23:27;20.67;;;8.55;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:25:57;22.88;;;9.60;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:28:26;23.98;;;8.80;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:30:53;138.02;;;16.92;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:33:19;18.63;;;7.32;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:35:46;85.75;;;13.10;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:38:12;19.92;;;7.40;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:40:38;21.83;;;8.80;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:43:08;22.95;;;7.55;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:45:35;22.80;;;8.05;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:48:01;16.92;;;8.20;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:50:29;106.82;;;14.82;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:52:55;15.40;;;6.13;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:55:21;17.92;;;7.03;;
76953;SDS011;65893;51.698;-0.292;2022-12-18T17:57:47;14.68;;;6.35;;