sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70730;BME280;58315;53.336;55.932;2023-03-23T00:01:13;99957.78;;;4.93;57.83
70730;BME280;58315;53.336;55.932;2023-03-23T00:03:40;99957.78;;;4.93;58.11
70730;BME280;58315;53.336;55.932;2023-03-23T00:06:08;99965.47;;;4.96;58.03
70730;BME280;58315;53.336;55.932;2023-03-23T00:08:38;99962.97;;;5.08;58.19
70730;BME280;58315;53.336;55.932;2023-03-23T00:11:12;99974.81;;;5.14;57.24
70730;BME280;58315;53.336;55.932;2023-03-23T00:13:41;99970.41;;;5.15;57.34
70730;BME280;58315;53.336;55.932;2023-03-23T00:16:08;99978.75;;;5.21;57.86
70730;BME280;58315;53.336;55.932;2023-03-23T00:18:50;99975.94;;;5.39;57.57
70730;BME280;58315;53.336;55.932;2023-03-23T00:21:23;99978.75;;;5.36;57.18
70730;BME280;58315;53.336;55.932;2023-03-23T00:24:11;99982.56;;;5.44;57.16
70730;BME280;58315;53.336;55.932;2023-03-23T00:26:41;99982.84;;;5.40;57.25
70730;BME280;58315;53.336;55.932;2023-03-23T00:29:22;99988.00;;;5.41;57.71
70730;BME280;58315;53.336;55.932;2023-03-23T00:31:50;99986.41;;;5.39;57.92
70730;BME280;58315;53.336;55.932;2023-03-23T00:34:21;99991.06;;;5.48;57.45
70730;BME280;58315;53.336;55.932;2023-03-23T00:36:50;99989.84;;;5.53;57.37
70730;BME280;58315;53.336;55.932;2023-03-23T00:39:17;99999.22;;;5.57;57.33
70730;BME280;58315;53.336;55.932;2023-03-23T00:41:44;100010.72;;;5.55;56.89
70730;BME280;58315;53.336;55.932;2023-03-23T00:44:12;100011.59;;;5.41;56.32
70730;BME280;58315;53.336;55.932;2023-03-23T00:46:46;100012.44;;;5.27;56.92
70730;BME280;58315;53.336;55.932;2023-03-23T00:49:16;100006.72;;;5.21;56.66
70730;BME280;58315;53.336;55.932;2023-03-23T00:51:43;100004.88;;;5.23;56.50
70730;BME280;58315;53.336;55.932;2023-03-23T00:54:10;100010.47;;;5.17;56.13
70730;BME280;58315;53.336;55.932;2023-03-23T00:56:37;100012.81;;;5.21;56.12
70730;BME280;58315;53.336;55.932;2023-03-23T00:59:05;100017.03;;;5.24;56.07
70730;BME280;58315;53.336;55.932;2023-03-23T01:01:32;100024.72;;;5.27;55.61
70730;BME280;58315;53.336;55.932;2023-03-23T01:03:59;100021.63;;;5.20;55.72
70730;BME280;58315;53.336;55.932;2023-03-23T01:06:31;100021.25;;;5.12;56.09
70730;BME280;58315;53.336;55.932;2023-03-23T01:08:58;100024.97;;;4.94;56.75
70730;BME280;58315;53.336;55.932;2023-03-23T01:11:24;100015.69;;;4.88;56.60
70730;BME280;58315;53.336;55.932;2023-03-23T01:13:51;100024.75;;;4.97;56.86
70730;BME280;58315;53.336;55.932;2023-03-23T01:16:20;100037.59;;;5.01;57.04
70730;BME280;58315;53.336;55.932;2023-03-23T01:18:46;100043.75;;;5.00;56.99
70730;BME280;58315;53.336;55.932;2023-03-23T01:21:16;100037.47;;;4.89;57.26
70730;BME280;58315;53.336;55.932;2023-03-23T01:23:44;100041.34;;;4.97;57.27
70730;BME280;58315;53.336;55.932;2023-03-23T01:26:13;100031.50;;;5.01;56.67
70730;BME280;58315;53.336;55.932;2023-03-23T01:28:40;100039.25;;;4.88;57.04
70730;BME280;58315;53.336;55.932;2023-03-23T01:31:12;100036.63;;;4.74;56.78
70730;BME280;58315;53.336;55.932;2023-03-23T01:33:39;100040.91;;;4.75;57.05
70730;BME280;58315;53.336;55.932;2023-03-23T01:36:15;100036.63;;;4.88;57.13
70730;BME280;58315;53.336;55.932;2023-03-23T01:38:44;100048.91;;;4.88;56.62
70730;BME280;58315;53.336;55.932;2023-03-23T01:41:12;100044.00;;;4.81;56.70
70730;BME280;58315;53.336;55.932;2023-03-23T01:44:02;100054.44;;;4.97;56.60
70730;BME280;58315;53.336;55.932;2023-03-23T01:46:35;100057.88;;;4.83;56.83
70730;BME280;58315;53.336;55.932;2023-03-23T01:49:08;100061.59;;;4.79;56.81
70730;BME280;58315;53.336;55.932;2023-03-23T01:51:39;100065.13;;;4.78;57.28
70730;BME280;58315;53.336;55.932;2023-03-23T01:54:09;100068.03;;;4.74;56.65
70730;BME280;58315;53.336;55.932;2023-03-23T01:56:41;100068.38;;;4.68;57.34
70730;BME280;58315;53.336;55.932;2023-03-23T01:59:11;100061.25;;;4.55;56.85
70730;BME280;58315;53.336;55.932;2023-03-23T02:01:41;100075.22;;;4.70;56.83
70730;BME280;58315;53.336;55.932;2023-03-23T02:04:13;100069.94;;;4.56;57.60
70730;BME280;58315;53.336;55.932;2023-03-23T02:06:41;100067.41;;;4.54;57.45
70730;BME280;58315;53.336;55.932;2023-03-23T02:09:20;100067.16;;;4.59;56.64
70730;BME280;58315;53.336;55.932;2023-03-23T02:11:49;100076.59;;;4.62;57.77
70730;BME280;58315;53.336;55.932;2023-03-23T02:14:17;100075.78;;;4.61;57.60
70730;BME280;58315;53.336;55.932;2023-03-23T02:32:41;100093.38;;;4.73;57.71
70730;BME280;58315;53.336;55.932;2023-03-23T02:35:37;100097.59;;;4.76;57.52
70730;BME280;58315;53.336;55.932;2023-03-23T02:38:06;100106.56;;;4.86;57.18
70730;BME280;58315;53.336;55.932;2023-03-23T02:40:48;100099.59;;;4.87;57.64
70730;BME280;58315;53.336;55.932;2023-03-23T02:43:22;100097.88;;;4.86;57.73
70730;BME280;58315;53.336;55.932;2023-03-23T02:45:52;100098.44;;;4.76;57.46
70730;BME280;58315;53.336;55.932;2023-03-23T02:48:22;100103.22;;;4.84;57.41
70730;BME280;58315;53.336;55.932;2023-03-23T02:50:52;100112.13;;;4.96;57.44
70730;BME280;58315;53.336;55.932;2023-03-23T02:53:21;100112.69;;;5.01;57.50
70730;BME280;58315;53.336;55.932;2023-03-23T02:55:52;100106.16;;;5.08;57.27
70730;BME280;58315;53.336;55.932;2023-03-23T02:58:24;100112.00;;;5.13;57.08
70730;BME280;58315;53.336;55.932;2023-03-23T03:00:50;100116.47;;;5.11;56.73
70730;BME280;58315;53.336;55.932;2023-03-23T03:03:21;100115.28;;;5.17;57.02
70730;BME280;58315;53.336;55.932;2023-03-23T03:08:46;100121.28;;;5.33;57.07
70730;BME280;58315;53.336;55.932;2023-03-23T03:11:16;100124.53;;;5.37;57.23
70730;BME280;58315;53.336;55.932;2023-03-23T03:13:57;100128.22;;;5.63;57.00
70730;BME280;58315;53.336;55.932;2023-03-23T03:16:45;100125.31;;;5.67;56.81
70730;BME280;58315;53.336;55.932;2023-03-23T03:21:44;100143.75;;;5.66;56.25
70730;BME280;58315;53.336;55.932;2023-03-23T03:24:15;100152.00;;;5.74;56.14
70730;BME280;58315;53.336;55.932;2023-03-23T03:26:48;100165.09;;;5.74;56.20
70730;BME280;58315;53.336;55.932;2023-03-23T03:29:30;100172.53;;;5.67;56.15
70730;BME280;58315;53.336;55.932;2023-03-23T03:31:59;100164.06;;;5.62;55.74
70730;BME280;58315;53.336;55.932;2023-03-23T03:34:27;100170.09;;;5.64;56.22
70730;BME280;58315;53.336;55.932;2023-03-23T03:36:54;100165.97;;;5.60;55.78
70730;BME280;58315;53.336;55.932;2023-03-23T03:39:26;100176.81;;;5.68;55.78
70730;BME280;58315;53.336;55.932;2023-03-23T03:41:52;100178.03;;;5.77;56.18
70730;BME280;58315;53.336;55.932;2023-03-23T03:44:20;100171.41;;;5.86;55.87
70730;BME280;58315;53.336;55.932;2023-03-23T03:46:46;100175.50;;;5.90;55.48
70730;BME280;58315;53.336;55.932;2023-03-23T03:49:12;100180.19;;;5.85;55.98
70730;BME280;58315;53.336;55.932;2023-03-23T03:51:41;100184.91;;;5.94;56.42
70730;BME280;58315;53.336;55.932;2023-03-23T03:54:12;100184.53;;;6.00;55.57
70730;BME280;58315;53.336;55.932;2023-03-23T03:56:38;100188.25;;;6.10;55.80
70730;BME280;58315;53.336;55.932;2023-03-23T03:59:24;100189.31;;;6.22;55.16
70730;BME280;58315;53.336;55.932;2023-03-23T04:02:10;100189.53;;;6.32;55.35
70730;BME280;58315;53.336;55.932;2023-03-23T04:04:39;100183.38;;;6.33;55.26
70730;BME280;58315;53.336;55.932;2023-03-23T04:07:05;100197.59;;;6.43;55.17
70730;BME280;58315;53.336;55.932;2023-03-23T04:09:31;100204.91;;;6.52;55.19
70730;BME280;58315;53.336;55.932;2023-03-23T04:11:58;100208.63;;;6.62;55.17
70730;BME280;58315;53.336;55.932;2023-03-23T04:14:47;100216.09;;;6.68;54.63
70730;BME280;58315;53.336;55.932;2023-03-23T04:17:13;100211.97;;;6.64;54.85
70730;BME280;58315;53.336;55.932;2023-03-23T04:19:41;100217.50;;;6.74;54.56
70730;BME280;58315;53.336;55.932;2023-03-23T04:22:07;100220.00;;;6.75;54.54
70730;BME280;58315;53.336;55.932;2023-03-23T04:24:35;100218.16;;;6.78;54.25
70730;BME280;58315;53.336;55.932;2023-03-23T04:27:05;100228.28;;;6.96;53.85
70730;BME280;58315;53.336;55.932;2023-03-23T04:29:31;100229.69;;;7.02;54.49
70730;BME280;58315;53.336;55.932;2023-03-23T04:32:02;100233.88;;;7.32;53.85
70730;BME280;58315;53.336;55.932;2023-03-23T04:34:35;100227.78;;;7.57;54.05
70730;BME280;58315;53.336;55.932;2023-03-23T04:37:01;100227.72;;;8.09;53.56
70730;BME280;58315;53.336;55.932;2023-03-23T04:39:30;100242.47;;;8.61;52.26
70730;BME280;58315;53.336;55.932;2023-03-23T04:42:00;100239.44;;;9.15;51.82
70730;BME280;58315;53.336;55.932;2023-03-23T04:44:45;100248.50;;;9.93;49.93
70730;BME280;58315;53.336;55.932;2023-03-23T04:47:25;100247.81;;;10.58;47.69
70730;BME280;58315;53.336;55.932;2023-03-23T04:49:57;100251.13;;;11.26;46.86
70730;BME280;58315;53.336;55.932;2023-03-23T04:52:32;100252.03;;;11.90;46.31
70730;BME280;58315;53.336;55.932;2023-03-23T04:55:03;100254.84;;;12.59;45.33
70730;BME280;58315;53.336;55.932;2023-03-23T04:57:29;100243.06;;;13.12;43.82
70730;BME280;58315;53.336;55.932;2023-03-23T05:00:15;100250.22;;;13.40;42.96
70730;BME280;58315;53.336;55.932;2023-03-23T05:02:48;100253.94;;;12.99;43.32
70730;BME280;58315;53.336;55.932;2023-03-23T05:05:19;100265.47;;;13.38;43.40
70730;BME280;58315;53.336;55.932;2023-03-23T05:07:46;100260.97;;;13.48;41.65
70730;BME280;58315;53.336;55.932;2023-03-23T05:10:16;100264.41;;;13.78;41.90
70730;BME280;58315;53.336;55.932;2023-03-23T05:12:43;100268.91;;;14.34;42.18
70730;BME280;58315;53.336;55.932;2023-03-23T05:15:13;100268.50;;;15.12;39.56
70730;BME280;58315;53.336;55.932;2023-03-23T05:17:41;100270.63;;;15.80;39.37
70730;BME280;58315;53.336;55.932;2023-03-23T05:20:20;100275.69;;;16.17;39.48
70730;BME280;58315;53.336;55.932;2023-03-23T05:22:57;100282.56;;;16.96;38.47
70730;BME280;58315;53.336;55.932;2023-03-23T05:25:29;100286.16;;;17.54;36.44
70730;BME280;58315;53.336;55.932;2023-03-23T05:28:03;100283.81;;;18.08;36.68
70730;BME280;58315;53.336;55.932;2023-03-23T05:30:49;100287.72;;;18.92;35.26
70730;BME280;58315;53.336;55.932;2023-03-23T05:33:17;100283.59;;;19.13;33.38
70730;BME280;58315;53.336;55.932;2023-03-23T05:35:58;100284.09;;;19.62;33.92
70730;BME280;58315;53.336;55.932;2023-03-23T05:38:29;100289.19;;;19.95;32.06
70730;BME280;58315;53.336;55.932;2023-03-23T05:41:00;100285.91;;;19.62;33.20
70730;BME280;58315;53.336;55.932;2023-03-23T05:43:32;100282.47;;;19.53;33.29
70730;BME280;58315;53.336;55.932;2023-03-23T05:46:10;100280.34;;;19.71;32.18
70730;BME280;58315;53.336;55.932;2023-03-23T05:48:38;100291.00;;;19.57;33.34
70730;BME280;58315;53.336;55.932;2023-03-23T05:51:09;100285.88;;;19.24;33.09
70730;BME280;58315;53.336;55.932;2023-03-23T05:53:39;100281.94;;;18.81;32.38
70730;BME280;58315;53.336;55.932;2023-03-23T05:56:05;100278.50;;;18.55;33.59
70730;BME280;58315;53.336;55.932;2023-03-23T05:58:55;100282.13;;;18.15;33.94
70730;BME280;58315;53.336;55.932;2023-03-23T06:01:21;100295.16;;;17.69;34.19
70730;BME280;58315;53.336;55.932;2023-03-23T06:03:49;100298.81;;;17.19;34.52
70730;BME280;58315;53.336;55.932;2023-03-23T06:06:22;100299.22;;;15.96;35.95
70730;BME280;58315;53.336;55.932;2023-03-23T06:08:59;100300.13;;;15.15;36.92
70730;BME280;58315;53.336;55.932;2023-03-23T06:11:45;100293.66;;;14.35;38.52
70730;BME280;58315;53.336;55.932;2023-03-23T06:14:36;100295.50;;;13.68;39.90
70730;BME280;58315;53.336;55.932;2023-03-23T06:17:04;100294.47;;;13.20;40.72
70730;BME280;58315;53.336;55.932;2023-03-23T06:19:30;100289.25;;;12.99;41.36
70730;BME280;58315;53.336;55.932;2023-03-23T06:22:04;100290.06;;;12.81;41.32
70730;BME280;58315;53.336;55.932;2023-03-23T06:24:54;100292.78;;;12.60;41.88
70730;BME280;58315;53.336;55.932;2023-03-23T06:27:28;100293.66;;;12.39;42.11
70730;BME280;58315;53.336;55.932;2023-03-23T06:29:54;100285.72;;;12.09;42.99
70730;BME280;58315;53.336;55.932;2023-03-23T06:32:23;100290.13;;;11.98;43.16
70730;BME280;58315;53.336;55.932;2023-03-23T06:34:50;100276.47;;;11.82;43.96
70730;BME280;58315;53.336;55.932;2023-03-23T06:37:35;100278.84;;;11.64;43.86
70730;BME280;58315;53.336;55.932;2023-03-23T06:40:28;100283.75;;;11.69;43.65
70730;BME280;58315;53.336;55.932;2023-03-23T06:42:59;100280.41;;;11.67;44.06
70730;BME280;58315;53.336;55.932;2023-03-23T06:45:48;100281.31;;;11.56;44.86
70730;BME280;58315;53.336;55.932;2023-03-23T06:48:29;100280.09;;;11.60;45.19
70730;BME280;58315;53.336;55.932;2023-03-23T06:50:55;100281.38;;;11.45;44.82
70730;BME280;58315;53.336;55.932;2023-03-23T06:53:24;100284.13;;;11.43;45.20
70730;BME280;58315;53.336;55.932;2023-03-23T06:55:53;100285.84;;;11.33;45.25
70730;BME280;58315;53.336;55.932;2023-03-23T06:58:19;100289.22;;;11.35;45.22
70730;BME280;58315;53.336;55.932;2023-03-23T07:00:56;100276.72;;;11.26;45.52
70730;BME280;58315;53.336;55.932;2023-03-23T07:03:28;100284.69;;;11.15;45.91
70730;BME280;58315;53.336;55.932;2023-03-23T07:05:55;100295.88;;;11.18;46.27
70730;BME280;58315;53.336;55.932;2023-03-23T07:08:25;100287.78;;;11.31;46.17
70730;BME280;58315;53.336;55.932;2023-03-23T07:10:53;100286.38;;;11.48;45.82
70730;BME280;58315;53.336;55.932;2023-03-23T07:13:24;100289.41;;;11.43;45.88
70730;BME280;58315;53.336;55.932;2023-03-23T07:15:55;100290.47;;;11.52;45.66
70730;BME280;58315;53.336;55.932;2023-03-23T07:18:21;100283.63;;;11.49;45.78
70730;BME280;58315;53.336;55.932;2023-03-23T07:20:50;100290.47;;;11.52;46.09
70730;BME280;58315;53.336;55.932;2023-03-23T07:23:18;100284.31;;;11.30;46.07
70730;BME280;58315;53.336;55.932;2023-03-23T07:25:49;100290.94;;;11.25;46.58
70730;BME280;58315;53.336;55.932;2023-03-23T07:28:21;100293.88;;;11.43;46.31
70730;BME280;58315;53.336;55.932;2023-03-23T07:30:48;100285.38;;;11.60;45.88
70730;BME280;58315;53.336;55.932;2023-03-23T07:33:15;100285.72;;;11.67;45.79
70730;BME280;58315;53.336;55.932;2023-03-23T07:35:41;100285.25;;;11.62;46.30
70730;BME280;58315;53.336;55.932;2023-03-23T07:38:10;100286.81;;;11.64;46.09
70730;BME280;58315;53.336;55.932;2023-03-23T07:40:37;100287.09;;;11.50;46.24
70730;BME280;58315;53.336;55.932;2023-03-23T07:43:10;100286.59;;;11.56;47.12
70730;BME280;58315;53.336;55.932;2023-03-23T07:46:05;100289.13;;;11.78;46.62
70730;BME280;58315;53.336;55.932;2023-03-23T07:48:54;100291.63;;;11.80;46.44
70730;BME280;58315;53.336;55.932;2023-03-23T07:51:24;100291.84;;;11.88;46.23
70730;BME280;58315;53.336;55.932;2023-03-23T07:53:51;100298.38;;;11.84;46.01
70730;BME280;58315;53.336;55.932;2023-03-23T07:56:43;100289.69;;;11.93;46.37
70730;BME280;58315;53.336;55.932;2023-03-23T07:59:17;100286.81;;;12.06;45.90
70730;BME280;58315;53.336;55.932;2023-03-23T08:01:43;100289.53;;;11.95;46.07
70730;BME280;58315;53.336;55.932;2023-03-23T08:04:45;100299.75;;;11.99;45.94
70730;BME280;58315;53.336;55.932;2023-03-23T08:07:30;100297.22;;;11.98;46.42
70730;BME280;58315;53.336;55.932;2023-03-23T08:10:16;100299.88;;;11.98;46.17
70730;BME280;58315;53.336;55.932;2023-03-23T08:13:17;100293.84;;;11.75;46.61
70730;BME280;58315;53.336;55.932;2023-03-23T08:15:47;100299.72;;;11.78;46.44
70730;BME280;58315;53.336;55.932;2023-03-23T08:18:26;100305.84;;;11.79;46.96
70730;BME280;58315;53.336;55.932;2023-03-23T08:21:03;100302.47;;;11.77;47.01
70730;BME280;58315;53.336;55.932;2023-03-23T08:23:54;100299.94;;;11.87;46.75
70730;BME280;58315;53.336;55.932;2023-03-23T08:26:36;100304.59;;;11.94;46.80
70730;BME280;58315;53.336;55.932;2023-03-23T08:29:29;100313.25;;;11.96;46.53
70730;BME280;58315;53.336;55.932;2023-03-23T08:32:15;100311.78;;;12.03;46.42
70730;BME280;58315;53.336;55.932;2023-03-23T08:34:41;100311.56;;;11.95;46.65
70730;BME280;58315;53.336;55.932;2023-03-23T08:37:20;100310.44;;;11.77;47.07
70730;BME280;58315;53.336;55.932;2023-03-23T08:40:08;100318.13;;;11.80;47.02
70730;BME280;58315;53.336;55.932;2023-03-23T08:42:39;100309.19;;;11.92;46.54
70730;BME280;58315;53.336;55.932;2023-03-23T08:45:25;100317.13;;;11.92;46.64
70730;BME280;58315;53.336;55.932;2023-03-23T08:47:54;100316.22;;;12.03;46.48
70730;BME280;58315;53.336;55.932;2023-03-23T08:50:51;100318.00;;;12.02;46.25
70730;BME280;58315;53.336;55.932;2023-03-23T08:53:18;100319.38;;;11.97;46.26
70730;BME280;58315;53.336;55.932;2023-03-23T08:55:48;100316.28;;;11.92;46.43
70730;BME280;58315;53.336;55.932;2023-03-23T08:58:42;100309.22;;;11.81;46.39
70730;BME280;58315;53.336;55.932;2023-03-23T09:01:26;100306.59;;;11.70;46.70
70730;BME280;58315;53.336;55.932;2023-03-23T09:04:01;100317.06;;;11.50;47.59
70730;BME280;58315;53.336;55.932;2023-03-23T09:06:45;100318.06;;;11.38;47.82
70730;BME280;58315;53.336;55.932;2023-03-23T09:09:12;100312.25;;;11.44;47.69
70730;BME280;58315;53.336;55.932;2023-03-23T09:11:38;100305.53;;;11.40;48.04
70730;BME280;58315;53.336;55.932;2023-03-23T09:14:06;100308.38;;;11.27;47.91
70730;BME280;58315;53.336;55.932;2023-03-23T09:16:34;100307.28;;;11.30;48.05
70730;BME280;58315;53.336;55.932;2023-03-23T09:19:00;100298.22;;;11.32;48.15
70730;BME280;58315;53.336;55.932;2023-03-23T09:21:27;100296.13;;;11.15;48.23
70730;BME280;58315;53.336;55.932;2023-03-23T09:23:55;100298.31;;;11.10;48.39
70730;BME280;58315;53.336;55.932;2023-03-23T09:26:27;100295.22;;;11.05;48.28
70730;BME280;58315;53.336;55.932;2023-03-23T09:28:53;100296.56;;;10.77;49.11
70730;BME280;58315;53.336;55.932;2023-03-23T09:31:19;100295.03;;;10.63;48.84
70730;BME280;58315;53.336;55.932;2023-03-23T09:33:46;100293.81;;;10.45;49.51
70730;BME280;58315;53.336;55.932;2023-03-23T09:36:12;100296.97;;;10.61;49.21
70730;BME280;58315;53.336;55.932;2023-03-23T09:38:40;100303.28;;;10.81;48.81
70730;BME280;58315;53.336;55.932;2023-03-23T09:44:09;100290.25;;;11.12;48.30
70730;BME280;58315;53.336;55.932;2023-03-23T09:46:46;100288.31;;;11.14;48.08
70730;BME280;58315;53.336;55.932;2023-03-23T09:52:07;100292.03;;;10.79;48.62
70730;BME280;58315;53.336;55.932;2023-03-23T09:54:36;100287.47;;;10.58;48.96
70730;BME280;58315;53.336;55.932;2023-03-23T09:57:04;100291.53;;;10.62;48.82
70730;BME280;58315;53.336;55.932;2023-03-23T10:04:55;100282.34;;;10.89;48.45
70730;BME280;58315;53.336;55.932;2023-03-23T10:07:25;100281.16;;;10.82;48.67
70730;BME280;58315;53.336;55.932;2023-03-23T10:09:55;100276.47;;;10.85;48.67
70730;BME280;58315;53.336;55.932;2023-03-23T10:12:49;100275.59;;;11.07;48.29
70730;BME280;58315;53.336;55.932;2023-03-23T10:15:25;100279.53;;;11.13;48.13
70730;BME280;58315;53.336;55.932;2023-03-23T10:18:12;100277.59;;;11.26;48.02
70730;BME280;58315;53.336;55.932;2023-03-23T10:20:48;100277.09;;;11.21;47.93
70730;BME280;58315;53.336;55.932;2023-03-23T10:26:04;100271.84;;;11.10;48.09
70730;BME280;58315;53.336;55.932;2023-03-23T10:28:42;100274.47;;;11.21;47.83
70730;BME280;58315;53.336;55.932;2023-03-23T10:31:43;100267.31;;;11.33;47.62
70730;BME280;58315;53.336;55.932;2023-03-23T10:34:19;100269.03;;;11.34;47.57
70730;BME280;58315;53.336;55.932;2023-03-23T10:39:24;100265.00;;;11.07;47.94
70730;BME280;58315;53.336;55.932;2023-03-23T10:41:52;100264.75;;;11.10;47.88
70730;BME280;58315;53.336;55.932;2023-03-23T10:44:20;100266.00;;;10.95;48.11
70730;BME280;58315;53.336;55.932;2023-03-23T10:49:26;100253.75;;;10.94;48.24
70730;BME280;58315;53.336;55.932;2023-03-23T10:54:56;100260.56;;;10.65;48.67
70730;BME280;58315;53.336;55.932;2023-03-23T10:57:29;100261.75;;;10.72;48.73
70730;BME280;58315;53.336;55.932;2023-03-23T11:00:07;100269.69;;;10.72;48.84
70730;BME280;58315;53.336;55.932;2023-03-23T11:02:41;100265.00;;;10.53;48.75
70730;BME280;58315;53.336;55.932;2023-03-23T11:05:25;100270.41;;;10.29;49.35
70730;BME280;58315;53.336;55.932;2023-03-23T11:07:54;100270.66;;;10.26;49.76
70730;BME280;58315;53.336;55.932;2023-03-23T11:10:28;100267.31;;;10.35;49.32
70730;BME280;58315;53.336;55.932;2023-03-23T11:12:57;100267.53;;;10.43;48.97
70730;BME280;58315;53.336;55.932;2023-03-23T11:15:30;100278.72;;;10.47;49.45
70730;BME280;58315;53.336;55.932;2023-03-23T11:18:02;100269.44;;;10.41;49.07
70730;BME280;58315;53.336;55.932;2023-03-23T11:20:35;100260.22;;;10.35;49.09
70730;BME280;58315;53.336;55.932;2023-03-23T11:23:19;100263.22;;;10.53;48.83
70730;BME280;58315;53.336;55.932;2023-03-23T11:25:57;100262.34;;;10.53;49.19
70730;BME280;58315;53.336;55.932;2023-03-23T11:28:36;100262.47;;;10.51;49.01
70730;BME280;58315;53.336;55.932;2023-03-23T11:31:05;100255.28;;;10.53;49.05
70730;BME280;58315;53.336;55.932;2023-03-23T11:33:38;100265.00;;;10.53;49.29
70730;BME280;58315;53.336;55.932;2023-03-23T11:36:07;100256.22;;;10.63;49.05
70730;BME280;58315;53.336;55.932;2023-03-23T11:38:34;100259.81;;;10.74;48.95
70730;BME280;58315;53.336;55.932;2023-03-23T11:41:01;100255.34;;;10.74;48.48
70730;BME280;58315;53.336;55.932;2023-03-23T11:43:27;100251.41;;;10.69;48.42
70730;BME280;58315;53.336;55.932;2023-03-23T11:45:58;100246.72;;;10.72;48.69
70730;BME280;58315;53.336;55.932;2023-03-23T11:51:23;100252.63;;;10.65;48.95
70730;BME280;58315;53.336;55.932;2023-03-23T11:56:33;100234.38;;;10.61;49.15
70730;BME280;58315;53.336;55.932;2023-03-23T11:59:00;100237.50;;;10.44;49.17
70730;BME280;58315;53.336;55.932;2023-03-23T12:12:08;100231.84;;;10.60;49.01
70730;BME280;58315;53.336;55.932;2023-03-23T12:15:02;100234.44;;;10.71;48.85
70730;BME280;58315;53.336;55.932;2023-03-23T12:26:09;100220.19;;;10.62;48.74
70730;BME280;58315;53.336;55.932;2023-03-23T12:43:20;100222.97;;;10.61;49.04
70730;BME280;58315;53.336;55.932;2023-03-23T12:48:24;100208.22;;;10.47;48.94
70730;BME280;58315;53.336;55.932;2023-03-23T12:51:03;100212.06;;;10.43;48.75
70730;BME280;58315;53.336;55.932;2023-03-23T12:53:45;100204.84;;;10.34;49.00
70730;BME280;58315;53.336;55.932;2023-03-23T12:56:30;100204.00;;;10.33;48.92
70730;BME280;58315;53.336;55.932;2023-03-23T13:01:46;100194.16;;;10.24;49.57
70730;BME280;58315;53.336;55.932;2023-03-23T13:04:25;100200.06;;;10.28;49.34
70730;BME280;58315;53.336;55.932;2023-03-23T13:06:53;100194.78;;;10.17;49.19
70730;BME280;58315;53.336;55.932;2023-03-23T13:11:56;100180.22;;;10.11;49.49
70730;BME280;58315;53.336;55.932;2023-03-23T13:14:32;100190.44;;;10.04;49.71
70730;BME280;58315;53.336;55.932;2023-03-23T13:17:15;100187.09;;;10.02;49.30
70730;BME280;58315;53.336;55.932;2023-03-23T13:20:05;100190.06;;;10.09;49.65
70730;BME280;58315;53.336;55.932;2023-03-23T13:28:05;100189.34;;;9.73;50.19
70730;BME280;58315;53.336;55.932;2023-03-23T13:30:39;100191.47;;;9.68;50.21
70730;BME280;58315;53.336;55.932;2023-03-23T13:33:11;100188.53;;;9.73;50.17
70730;BME280;58315;53.336;55.932;2023-03-23T13:35:41;100196.38;;;9.61;50.00
70730;BME280;58315;53.336;55.932;2023-03-23T13:38:21;100194.09;;;9.57;50.28
70730;BME280;58315;53.336;55.932;2023-03-23T13:40:47;100195.69;;;9.24;50.67
70730;BME280;58315;53.336;55.932;2023-03-23T13:43:28;100189.84;;;9.32;50.58
70730;BME280;58315;53.336;55.932;2023-03-23T13:45:55;100193.59;;;9.05;50.89
70730;BME280;58315;53.336;55.932;2023-03-23T13:48:24;100197.69;;;9.09;51.02
70730;BME280;58315;53.336;55.932;2023-03-23T13:53:42;100185.59;;;9.07;50.88
70730;BME280;58315;53.336;55.932;2023-03-23T13:56:35;100192.03;;;9.03;50.88
70730;BME280;58315;53.336;55.932;2023-03-23T13:59:14;100201.84;;;9.01;50.99
70730;BME280;58315;53.336;55.932;2023-03-23T14:01:42;100200.56;;;8.82;51.24
70730;BME280;58315;53.336;55.932;2023-03-23T14:04:19;100202.03;;;8.86;51.09
70730;BME280;58315;53.336;55.932;2023-03-23T14:06:48;100202.81;;;8.76;51.30
70730;BME280;58315;53.336;55.932;2023-03-23T14:09:30;100209.19;;;8.84;51.19
70730;BME280;58315;53.336;55.932;2023-03-23T14:12:03;100199.00;;;8.80;51.00
70730;BME280;58315;53.336;55.932;2023-03-23T14:14:41;100204.28;;;8.80;51.09
70730;BME280;58315;53.336;55.932;2023-03-23T14:17:22;100205.44;;;8.76;51.25
70730;BME280;58315;53.336;55.932;2023-03-23T14:19:52;100199.28;;;8.64;51.45
70730;BME280;58315;53.336;55.932;2023-03-23T14:22:31;100201.84;;;8.53;51.79
70730;BME280;58315;53.336;55.932;2023-03-23T14:25:11;100209.63;;;8.54;51.78
70730;BME280;58315;53.336;55.932;2023-03-23T14:27:38;100196.25;;;8.57;51.57
70730;BME280;58315;53.336;55.932;2023-03-23T14:30:08;100200.69;;;8.44;51.76
70730;BME280;58315;53.336;55.932;2023-03-23T14:32:34;100201.75;;;8.29;52.15
70730;BME280;58315;53.336;55.932;2023-03-23T14:35:08;100203.78;;;8.38;51.90
70730;BME280;58315;53.336;55.932;2023-03-23T14:37:38;100205.16;;;8.31;52.00
70730;BME280;58315;53.336;55.932;2023-03-23T14:40:05;100208.50;;;8.33;51.88
70730;BME280;58315;53.336;55.932;2023-03-23T14:42:34;100204.53;;;8.27;51.92
70730;BME280;58315;53.336;55.932;2023-03-23T14:45:02;100204.81;;;8.22;52.17
70730;BME280;58315;53.336;55.932;2023-03-23T14:47:34;100206.53;;;8.24;52.17
70730;BME280;58315;53.336;55.932;2023-03-23T14:50:04;100204.81;;;8.22;52.06
70730;BME280;58315;53.336;55.932;2023-03-23T14:52:35;100211.03;;;8.21;52.14
70730;BME280;58315;53.336;55.932;2023-03-23T14:57:41;100202.22;;;7.97;52.39