sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20066;DHT22;10193;48.884;9.182;2023-04-06T00:00:09;5.00;43.40
20066;DHT22;10193;48.884;9.182;2023-04-06T00:02:36;4.90;43.50
20066;DHT22;10193;48.884;9.182;2023-04-06T00:05:03;4.90;43.60
20066;DHT22;10193;48.884;9.182;2023-04-06T00:07:30;4.90;43.70
20066;DHT22;10193;48.884;9.182;2023-04-06T00:09:58;4.80;43.70
20066;DHT22;10193;48.884;9.182;2023-04-06T00:12:25;4.80;43.90
20066;DHT22;10193;48.884;9.182;2023-04-06T00:14:52;4.80;44.00
20066;DHT22;10193;48.884;9.182;2023-04-06T00:17:20;4.90;44.10
20066;DHT22;10193;48.884;9.182;2023-04-06T00:19:47;4.80;44.20
20066;DHT22;10193;48.884;9.182;2023-04-06T00:22:14;4.80;44.10
20066;DHT22;10193;48.884;9.182;2023-04-06T00:24:40;4.70;44.10
20066;DHT22;10193;48.884;9.182;2023-04-06T00:27:07;4.70;44.20
20066;DHT22;10193;48.884;9.182;2023-04-06T00:29:34;4.70;44.20
20066;DHT22;10193;48.884;9.182;2023-04-06T00:32:01;4.60;44.20
20066;DHT22;10193;48.884;9.182;2023-04-06T00:34:29;4.60;44.20
20066;DHT22;10193;48.884;9.182;2023-04-06T00:36:56;4.60;44.30
20066;DHT22;10193;48.884;9.182;2023-04-06T00:39:23;4.50;44.30
20066;DHT22;10193;48.884;9.182;2023-04-06T00:41:51;4.50;44.30
20066;DHT22;10193;48.884;9.182;2023-04-06T00:44:19;4.50;44.50
20066;DHT22;10193;48.884;9.182;2023-04-06T00:46:46;4.40;44.40
20066;DHT22;10193;48.884;9.182;2023-04-06T00:49:12;4.40;44.50
20066;DHT22;10193;48.884;9.182;2023-04-06T00:51:41;4.40;44.50
20066;DHT22;10193;48.884;9.182;2023-04-06T00:54:08;4.40;44.60
20066;DHT22;10193;48.884;9.182;2023-04-06T00:56:35;4.30;44.60
20066;DHT22;10193;48.884;9.182;2023-04-06T00:59:02;4.30;44.60
20066;DHT22;10193;48.884;9.182;2023-04-06T01:01:29;4.30;44.60
20066;DHT22;10193;48.884;9.182;2023-04-06T01:03:58;4.20;44.80
20066;DHT22;10193;48.884;9.182;2023-04-06T01:06:24;4.20;44.80
20066;DHT22;10193;48.884;9.182;2023-04-06T01:08:53;4.10;44.80
20066;DHT22;10193;48.884;9.182;2023-04-06T01:11:20;4.10;44.90
20066;DHT22;10193;48.884;9.182;2023-04-06T01:13:47;4.10;45.10
20066;DHT22;10193;48.884;9.182;2023-04-06T01:16:13;4.00;45.20
20066;DHT22;10193;48.884;9.182;2023-04-06T01:18:40;4.10;45.30
20066;DHT22;10193;48.884;9.182;2023-04-06T01:21:07;4.00;45.30
20066;DHT22;10193;48.884;9.182;2023-04-06T01:23:42;4.00;45.30
20066;DHT22;10193;48.884;9.182;2023-04-06T01:26:09;3.90;45.20
20066;DHT22;10193;48.884;9.182;2023-04-06T01:28:36;3.90;45.40
20066;DHT22;10193;48.884;9.182;2023-04-06T01:31:04;3.90;45.40
20066;DHT22;10193;48.884;9.182;2023-04-06T01:33:31;3.90;45.50
20066;DHT22;10193;48.884;9.182;2023-04-06T01:35:57;3.80;45.40
20066;DHT22;10193;48.884;9.182;2023-04-06T01:38:25;3.80;45.30
20066;DHT22;10193;48.884;9.182;2023-04-06T01:40:53;3.70;45.30
20066;DHT22;10193;48.884;9.182;2023-04-06T01:43:20;3.70;45.50
20066;DHT22;10193;48.884;9.182;2023-04-06T01:45:47;3.70;45.60
20066;DHT22;10193;48.884;9.182;2023-04-06T01:48:14;3.60;45.60
20066;DHT22;10193;48.884;9.182;2023-04-06T01:50:41;3.60;45.70
20066;DHT22;10193;48.884;9.182;2023-04-06T01:53:07;3.60;45.80
20066;DHT22;10193;48.884;9.182;2023-04-06T01:55:34;3.60;45.90
20066;DHT22;10193;48.884;9.182;2023-04-06T01:58:02;3.60;45.90
20066;DHT22;10193;48.884;9.182;2023-04-06T02:00:29;3.50;45.80
20066;DHT22;10193;48.884;9.182;2023-04-06T02:02:56;3.50;46.00
20066;DHT22;10193;48.884;9.182;2023-04-06T02:05:23;3.50;45.90
20066;DHT22;10193;48.884;9.182;2023-04-06T02:07:50;3.50;46.10
20066;DHT22;10193;48.884;9.182;2023-04-06T02:10:17;3.50;46.20
20066;DHT22;10193;48.884;9.182;2023-04-06T02:12:43;3.40;46.20
20066;DHT22;10193;48.884;9.182;2023-04-06T02:15:12;3.40;46.10
20066;DHT22;10193;48.884;9.182;2023-04-06T02:17:39;3.40;46.30
20066;DHT22;10193;48.884;9.182;2023-04-06T02:20:07;3.40;46.40
20066;DHT22;10193;48.884;9.182;2023-04-06T02:22:34;3.30;46.40
20066;DHT22;10193;48.884;9.182;2023-04-06T02:25:01;3.40;46.60
20066;DHT22;10193;48.884;9.182;2023-04-06T02:27:28;3.30;46.50
20066;DHT22;10193;48.884;9.182;2023-04-06T02:29:55;3.30;46.60
20066;DHT22;10193;48.884;9.182;2023-04-06T02:32:23;3.30;46.70
20066;DHT22;10193;48.884;9.182;2023-04-06T02:34:50;3.30;46.70
20066;DHT22;10193;48.884;9.182;2023-04-06T02:37:16;3.30;47.10
20066;DHT22;10193;48.884;9.182;2023-04-06T02:39:43;3.30;46.90
20066;DHT22;10193;48.884;9.182;2023-04-06T02:42:10;3.30;46.90
20066;DHT22;10193;48.884;9.182;2023-04-06T02:44:37;3.30;46.90
20066;DHT22;10193;48.884;9.182;2023-04-06T02:47:04;3.30;46.90
20066;DHT22;10193;48.884;9.182;2023-04-06T02:49:32;3.30;46.90
20066;DHT22;10193;48.884;9.182;2023-04-06T02:51:59;3.30;46.90
20066;DHT22;10193;48.884;9.182;2023-04-06T02:54:26;3.30;46.90
20066;DHT22;10193;48.884;9.182;2023-04-06T02:56:52;3.20;46.70
20066;DHT22;10193;48.884;9.182;2023-04-06T02:59:22;3.20;46.90
20066;DHT22;10193;48.884;9.182;2023-04-06T03:01:50;3.20;47.00
20066;DHT22;10193;48.884;9.182;2023-04-06T03:04:16;3.20;47.00
20066;DHT22;10193;48.884;9.182;2023-04-06T03:06:44;3.20;47.10
20066;DHT22;10193;48.884;9.182;2023-04-06T03:09:11;3.10;47.20
20066;DHT22;10193;48.884;9.182;2023-04-06T03:11:39;3.10;47.20
20066;DHT22;10193;48.884;9.182;2023-04-06T03:14:06;3.10;47.30
20066;DHT22;10193;48.884;9.182;2023-04-06T03:16:33;3.10;47.30
20066;DHT22;10193;48.884;9.182;2023-04-06T03:19:00;3.10;47.40
20066;DHT22;10193;48.884;9.182;2023-04-06T03:21:26;3.10;47.50
20066;DHT22;10193;48.884;9.182;2023-04-06T03:23:54;3.10;47.50
20066;DHT22;10193;48.884;9.182;2023-04-06T03:26:21;3.10;47.50
20066;DHT22;10193;48.884;9.182;2023-04-06T03:28:48;3.10;47.50
20066;DHT22;10193;48.884;9.182;2023-04-06T03:31:15;3.10;47.60
20066;DHT22;10193;48.884;9.182;2023-04-06T03:33:42;3.00;47.60
20066;DHT22;10193;48.884;9.182;2023-04-06T03:36:09;3.00;47.60
20066;DHT22;10193;48.884;9.182;2023-04-06T03:38:35;3.00;47.70
20066;DHT22;10193;48.884;9.182;2023-04-06T03:41:04;3.10;47.80
20066;DHT22;10193;48.884;9.182;2023-04-06T03:43:30;2.90;47.70
20066;DHT22;10193;48.884;9.182;2023-04-06T03:45:57;3.00;47.80
20066;DHT22;10193;48.884;9.182;2023-04-06T03:48:24;3.00;47.80
20066;DHT22;10193;48.884;9.182;2023-04-06T03:50:51;2.90;47.70
20066;DHT22;10193;48.884;9.182;2023-04-06T03:53:17;2.90;47.80
20066;DHT22;10193;48.884;9.182;2023-04-06T03:55:44;2.90;47.90
20066;DHT22;10193;48.884;9.182;2023-04-06T03:58:12;2.90;48.00
20066;DHT22;10193;48.884;9.182;2023-04-06T04:00:39;2.90;48.10
20066;DHT22;10193;48.884;9.182;2023-04-06T04:03:06;2.90;47.90
20066;DHT22;10193;48.884;9.182;2023-04-06T04:05:32;2.90;47.90
20066;DHT22;10193;48.884;9.182;2023-04-06T04:07:59;2.90;47.70
20066;DHT22;10193;48.884;9.182;2023-04-06T04:10:26;2.90;47.70
20066;DHT22;10193;48.884;9.182;2023-04-06T04:12:53;2.90;47.90
20066;DHT22;10193;48.884;9.182;2023-04-06T04:15:21;2.80;47.90
20066;DHT22;10193;48.884;9.182;2023-04-06T04:17:48;2.80;48.00
20066;DHT22;10193;48.884;9.182;2023-04-06T04:20:16;2.80;47.90
20066;DHT22;10193;48.884;9.182;2023-04-06T04:22:42;2.80;48.00
20066;DHT22;10193;48.884;9.182;2023-04-06T04:25:09;2.80;47.80
20066;DHT22;10193;48.884;9.182;2023-04-06T04:27:36;2.80;47.80
20066;DHT22;10193;48.884;9.182;2023-04-06T04:30:04;2.80;47.60
20066;DHT22;10193;48.884;9.182;2023-04-06T04:32:32;2.70;47.70
20066;DHT22;10193;48.884;9.182;2023-04-06T04:34:59;2.80;47.80
20066;DHT22;10193;48.884;9.182;2023-04-06T04:37:26;2.70;47.80
20066;DHT22;10193;48.884;9.182;2023-04-06T04:39:53;2.70;47.90
20066;DHT22;10193;48.884;9.182;2023-04-06T04:42:19;2.60;47.70
20066;DHT22;10193;48.884;9.182;2023-04-06T04:44:46;2.60;47.90
20066;DHT22;10193;48.884;9.182;2023-04-06T04:47:13;2.60;47.90
20066;DHT22;10193;48.884;9.182;2023-04-06T04:49:41;2.60;48.00
20066;DHT22;10193;48.884;9.182;2023-04-06T04:52:08;2.50;48.10
20066;DHT22;10193;48.884;9.182;2023-04-06T04:54:34;2.50;48.20
20066;DHT22;10193;48.884;9.182;2023-04-06T04:57:01;2.50;48.50
20066;DHT22;10193;48.884;9.182;2023-04-06T04:59:28;2.50;48.40
20066;DHT22;10193;48.884;9.182;2023-04-06T05:01:55;2.50;48.50
20066;DHT22;10193;48.884;9.182;2023-04-06T05:04:22;2.50;48.60
20066;DHT22;10193;48.884;9.182;2023-04-06T05:06:50;2.50;48.40
20066;DHT22;10193;48.884;9.182;2023-04-06T05:09:17;2.50;48.60
20066;DHT22;10193;48.884;9.182;2023-04-06T05:11:44;2.50;48.80
20066;DHT22;10193;48.884;9.182;2023-04-06T05:14:11;2.50;48.70
20066;DHT22;10193;48.884;9.182;2023-04-06T05:16:38;2.50;48.80
20066;DHT22;10193;48.884;9.182;2023-04-06T05:19:04;2.50;48.70
20066;DHT22;10193;48.884;9.182;2023-04-06T05:21:31;2.50;48.70
20066;DHT22;10193;48.884;9.182;2023-04-06T05:23:59;2.50;48.70
20066;DHT22;10193;48.884;9.182;2023-04-06T05:26:27;2.50;48.90
20066;DHT22;10193;48.884;9.182;2023-04-06T05:28:54;2.50;48.90
20066;DHT22;10193;48.884;9.182;2023-04-06T05:31:21;2.60;49.00
20066;DHT22;10193;48.884;9.182;2023-04-06T05:33:48;2.60;49.10
20066;DHT22;10193;48.884;9.182;2023-04-06T05:36:15;2.60;49.30
20066;DHT22;10193;48.884;9.182;2023-04-06T05:38:42;2.70;49.40
20066;DHT22;10193;48.884;9.182;2023-04-06T05:41:10;2.80;49.70
20066;DHT22;10193;48.884;9.182;2023-04-06T05:43:37;2.90;49.80
20066;DHT22;10193;48.884;9.182;2023-04-06T05:46:04;3.00;49.90
20066;DHT22;10193;48.884;9.182;2023-04-06T05:48:31;3.20;50.20
20066;DHT22;10193;48.884;9.182;2023-04-06T05:50:58;3.40;50.20
20066;DHT22;10193;48.884;9.182;2023-04-06T05:53:25;3.60;50.20
20066;DHT22;10193;48.884;9.182;2023-04-06T05:55:54;3.80;50.20
20066;DHT22;10193;48.884;9.182;2023-04-06T05:58:22;4.10;50.30
20066;DHT22;10193;48.884;9.182;2023-04-06T06:00:49;4.30;50.30
20066;DHT22;10193;48.884;9.182;2023-04-06T06:03:16;4.60;50.40
20066;DHT22;10193;48.884;9.182;2023-04-06T06:05:42;4.70;50.20
20066;DHT22;10193;48.884;9.182;2023-04-06T06:08:09;4.90;50.20
20066;DHT22;10193;48.884;9.182;2023-04-06T06:10:38;5.10;50.10
20066;DHT22;10193;48.884;9.182;2023-04-06T06:13:05;5.30;50.00
20066;DHT22;10193;48.884;9.182;2023-04-06T06:15:33;5.50;49.90
20066;DHT22;10193;48.884;9.182;2023-04-06T06:18:00;5.70;49.80
20066;DHT22;10193;48.884;9.182;2023-04-06T06:20:27;5.90;49.80
20066;DHT22;10193;48.884;9.182;2023-04-06T06:22:53;6.00;49.60
20066;DHT22;10193;48.884;9.182;2023-04-06T06:25:21;6.10;49.70
20066;DHT22;10193;48.884;9.182;2023-04-06T06:27:48;6.30;49.70
20066;DHT22;10193;48.884;9.182;2023-04-06T06:30:15;6.40;49.60
20066;DHT22;10193;48.884;9.182;2023-04-06T06:32:43;6.50;49.50
20066;DHT22;10193;48.884;9.182;2023-04-06T06:35:10;6.60;49.50
20066;DHT22;10193;48.884;9.182;2023-04-06T06:37:37;6.70;49.50
20066;DHT22;10193;48.884;9.182;2023-04-06T06:40:04;6.80;49.40
20066;DHT22;10193;48.884;9.182;2023-04-06T06:42:31;6.90;49.50
20066;DHT22;10193;48.884;9.182;2023-04-06T06:44:58;7.00;49.40
20066;DHT22;10193;48.884;9.182;2023-04-06T06:47:25;7.20;49.50
20066;DHT22;10193;48.884;9.182;2023-04-06T06:49:53;7.30;49.40
20066;DHT22;10193;48.884;9.182;2023-04-06T06:52:20;7.40;50.10
20066;DHT22;10193;48.884;9.182;2023-04-06T06:54:48;7.50;49.30
20066;DHT22;10193;48.884;9.182;2023-04-06T06:57:15;7.60;49.30
20066;DHT22;10193;48.884;9.182;2023-04-06T06:59:42;7.70;49.20
20066;DHT22;10193;48.884;9.182;2023-04-06T07:02:09;7.80;49.10
20066;DHT22;10193;48.884;9.182;2023-04-06T07:04:35;7.90;49.00
20066;DHT22;10193;48.884;9.182;2023-04-06T07:07:04;8.00;48.90
20066;DHT22;10193;48.884;9.182;2023-04-06T07:09:31;8.00;48.70
20066;DHT22;10193;48.884;9.182;2023-04-06T07:11:58;8.00;48.50
20066;DHT22;10193;48.884;9.182;2023-04-06T07:14:26;8.00;48.40
20066;DHT22;10193;48.884;9.182;2023-04-06T07:16:53;8.00;48.30
20066;DHT22;10193;48.884;9.182;2023-04-06T07:19:20;7.90;48.20
20066;DHT22;10193;48.884;9.182;2023-04-06T07:21:46;7.90;48.20
20066;DHT22;10193;48.884;9.182;2023-04-06T07:24:15;7.90;48.20
20066;DHT22;10193;48.884;9.182;2023-04-06T07:26:42;7.80;48.20
20066;DHT22;10193;48.884;9.182;2023-04-06T07:29:09;7.80;48.10
20066;DHT22;10193;48.884;9.182;2023-04-06T07:31:36;7.80;48.10
20066;DHT22;10193;48.884;9.182;2023-04-06T07:34:03;7.70;48.10
20066;DHT22;10193;48.884;9.182;2023-04-06T07:36:29;7.70;48.20
20066;DHT22;10193;48.884;9.182;2023-04-06T07:38:56;7.70;48.30
20066;DHT22;10193;48.884;9.182;2023-04-06T07:41:24;7.70;48.30
20066;DHT22;10193;48.884;9.182;2023-04-06T07:43:51;7.70;48.40
20066;DHT22;10193;48.884;9.182;2023-04-06T07:46:18;7.70;48.50
20066;DHT22;10193;48.884;9.182;2023-04-06T07:48:45;7.80;48.50
20066;DHT22;10193;48.884;9.182;2023-04-06T07:51:11;7.80;48.60
20066;DHT22;10193;48.884;9.182;2023-04-06T07:53:40;7.80;48.60
20066;DHT22;10193;48.884;9.182;2023-04-06T07:56:07;7.90;48.70
20066;DHT22;10193;48.884;9.182;2023-04-06T07:58:35;7.90;48.60
20066;DHT22;10193;48.884;9.182;2023-04-06T08:01:02;7.90;48.60
20066;DHT22;10193;48.884;9.182;2023-04-06T08:03:28;8.00;48.70
20066;DHT22;10193;48.884;9.182;2023-04-06T08:05:55;8.10;48.80
20066;DHT22;10193;48.884;9.182;2023-04-06T08:08:22;8.10;48.80
20066;DHT22;10193;48.884;9.182;2023-04-06T08:10:49;8.20;48.90
20066;DHT22;10193;48.884;9.182;2023-04-06T08:13:16;8.30;48.90
20066;DHT22;10193;48.884;9.182;2023-04-06T08:15:44;8.40;49.10
20066;DHT22;10193;48.884;9.182;2023-04-06T08:18:11;8.40;49.00
20066;DHT22;10193;48.884;9.182;2023-04-06T08:20:38;8.50;49.00
20066;DHT22;10193;48.884;9.182;2023-04-06T08:23:05;8.60;49.60
20066;DHT22;10193;48.884;9.182;2023-04-06T08:25:35;8.70;49.00
20066;DHT22;10193;48.884;9.182;2023-04-06T08:28:02;8.80;48.90
20066;DHT22;10193;48.884;9.182;2023-04-06T08:30:29;8.90;49.50
20066;DHT22;10193;48.884;9.182;2023-04-06T08:32:57;9.00;48.80
20066;DHT22;10193;48.884;9.182;2023-04-06T08:35:24;9.10;48.70
20066;DHT22;10193;48.884;9.182;2023-04-06T08:37:52;9.20;48.80
20066;DHT22;10193;48.884;9.182;2023-04-06T08:40:19;9.30;48.70
20066;DHT22;10193;48.884;9.182;2023-04-06T08:42:50;9.30;48.60
20066;DHT22;10193;48.884;9.182;2023-04-06T08:45:18;9.40;48.50
20066;DHT22;10193;48.884;9.182;2023-04-06T08:47:46;9.50;48.60
20066;DHT22;10193;48.884;9.182;2023-04-06T08:50:16;9.60;48.50
20066;DHT22;10193;48.884;9.182;2023-04-06T08:52:43;9.70;48.30
20066;DHT22;10193;48.884;9.182;2023-04-06T08:55:10;9.80;48.20
20066;DHT22;10193;48.884;9.182;2023-04-06T08:57:37;9.90;48.10
20066;DHT22;10193;48.884;9.182;2023-04-06T09:00:05;10.00;47.10
20066;DHT22;10193;48.884;9.182;2023-04-06T09:02:33;10.00;46.90
20066;DHT22;10193;48.884;9.182;2023-04-06T09:05:00;10.10;46.90
20066;DHT22;10193;48.884;9.182;2023-04-06T09:07:28;10.20;46.70
20066;DHT22;10193;48.884;9.182;2023-04-06T09:09:56;10.30;46.70
20066;DHT22;10193;48.884;9.182;2023-04-06T09:12:24;10.30;46.50
20066;DHT22;10193;48.884;9.182;2023-04-06T09:14:50;10.40;46.70
20066;DHT22;10193;48.884;9.182;2023-04-06T09:17:21;10.40;46.60
20066;DHT22;10193;48.884;9.182;2023-04-06T09:19:48;10.50;46.50
20066;DHT22;10193;48.884;9.182;2023-04-06T09:22:15;10.50;46.30
20066;DHT22;10193;48.884;9.182;2023-04-06T09:24:45;10.60;46.30
20066;DHT22;10193;48.884;9.182;2023-04-06T09:27:13;10.70;46.10
20066;DHT22;10193;48.884;9.182;2023-04-06T09:29:40;10.80;45.90
20066;DHT22;10193;48.884;9.182;2023-04-06T09:32:09;10.90;45.70
20066;DHT22;10193;48.884;9.182;2023-04-06T09:34:37;10.90;45.60
20066;DHT22;10193;48.884;9.182;2023-04-06T09:37:12;11.00;45.70
20066;DHT22;10193;48.884;9.182;2023-04-06T09:39:39;11.00;45.20
20066;DHT22;10193;48.884;9.182;2023-04-06T09:42:08;11.10;45.40
20066;DHT22;10193;48.884;9.182;2023-04-06T09:44:35;11.20;45.10
20066;DHT22;10193;48.884;9.182;2023-04-06T09:47:04;11.30;45.40
20066;DHT22;10193;48.884;9.182;2023-04-06T09:49:33;11.30;45.00
20066;DHT22;10193;48.884;9.182;2023-04-06T09:52:06;11.40;45.00
20066;DHT22;10193;48.884;9.182;2023-04-06T09:54:35;11.50;44.80
20066;DHT22;10193;48.884;9.182;2023-04-06T09:57:10;11.50;45.30
20066;DHT22;10193;48.884;9.182;2023-04-06T09:59:42;11.60;44.50
20066;DHT22;10193;48.884;9.182;2023-04-06T10:02:18;11.70;44.60
20066;DHT22;10193;48.884;9.182;2023-04-06T10:04:49;11.70;44.30
20066;DHT22;10193;48.884;9.182;2023-04-06T10:07:18;11.80;44.20
20066;DHT22;10193;48.884;9.182;2023-04-06T10:09:46;11.80;44.20
20066;DHT22;10193;48.884;9.182;2023-04-06T10:12:15;11.90;44.00
20066;DHT22;10193;48.884;9.182;2023-04-06T10:14:43;12.00;43.80
20066;DHT22;10193;48.884;9.182;2023-04-06T10:17:10;12.00;43.90
20066;DHT22;10193;48.884;9.182;2023-04-06T10:19:44;12.00;43.70
20066;DHT22;10193;48.884;9.182;2023-04-06T10:22:20;12.00;43.50
20066;DHT22;10193;48.884;9.182;2023-04-06T10:24:49;12.10;43.70
20066;DHT22;10193;48.884;9.182;2023-04-06T10:27:27;12.10;43.80
20066;DHT22;10193;48.884;9.182;2023-04-06T10:29:54;12.20;43.40
20066;DHT22;10193;48.884;9.182;2023-04-06T10:32:32;12.20;43.60
20066;DHT22;10193;48.884;9.182;2023-04-06T10:35:08;12.30;42.90
20066;DHT22;10193;48.884;9.182;2023-04-06T10:37:50;12.40;42.80
20066;DHT22;10193;48.884;9.182;2023-04-06T10:40:22;12.40;42.20
20066;DHT22;10193;48.884;9.182;2023-04-06T10:42:52;12.40;42.40
20066;DHT22;10193;48.884;9.182;2023-04-06T10:45:20;12.50;42.20
20066;DHT22;10193;48.884;9.182;2023-04-06T10:47:47;12.50;42.40
20066;DHT22;10193;48.884;9.182;2023-04-06T10:50:15;12.50;42.40
20066;DHT22;10193;48.884;9.182;2023-04-06T10:52:44;12.60;42.20
20066;DHT22;10193;48.884;9.182;2023-04-06T10:55:13;12.60;42.20
20066;DHT22;10193;48.884;9.182;2023-04-06T10:57:40;12.60;42.20
20066;DHT22;10193;48.884;9.182;2023-04-06T11:00:11;12.60;42.20
20066;DHT22;10193;48.884;9.182;2023-04-06T11:02:38;12.70;42.20
20066;DHT22;10193;48.884;9.182;2023-04-06T11:05:05;12.70;42.10
20066;DHT22;10193;48.884;9.182;2023-04-06T11:07:33;12.70;42.30
20066;DHT22;10193;48.884;9.182;2023-04-06T11:09:59;12.80;42.30
20066;DHT22;10193;48.884;9.182;2023-04-06T11:12:27;12.90;42.00
20066;DHT22;10193;48.884;9.182;2023-04-06T11:14:56;12.90;42.00
20066;DHT22;10193;48.884;9.182;2023-04-06T11:17:29;12.90;41.80
20066;DHT22;10193;48.884;9.182;2023-04-06T11:19:56;13.00;41.60
20066;DHT22;10193;48.884;9.182;2023-04-06T11:22:24;13.00;41.50
20066;DHT22;10193;48.884;9.182;2023-04-06T11:24:51;13.10;41.50
20066;DHT22;10193;48.884;9.182;2023-04-06T11:27:18;13.10;41.60
20066;DHT22;10193;48.884;9.182;2023-04-06T11:29:46;13.20;41.80
20066;DHT22;10193;48.884;9.182;2023-04-06T11:32:20;13.20;41.60
20066;DHT22;10193;48.884;9.182;2023-04-06T11:34:49;13.20;41.40
20066;DHT22;10193;48.884;9.182;2023-04-06T11:37:16;13.30;41.50
20066;DHT22;10193;48.884;9.182;2023-04-06T11:39:47;13.40;41.70
20066;DHT22;10193;48.884;9.182;2023-04-06T11:42:21;13.40;41.50
20066;DHT22;10193;48.884;9.182;2023-04-06T11:44:50;13.50;41.20
20066;DHT22;10193;48.884;9.182;2023-04-06T11:47:18;13.60;41.50
20066;DHT22;10193;48.884;9.182;2023-04-06T11:49:46;13.70;41.60
20066;DHT22;10193;48.884;9.182;2023-04-06T11:52:17;13.70;41.50
20066;DHT22;10193;48.884;9.182;2023-04-06T11:54:45;13.80;41.30
20066;DHT22;10193;48.884;9.182;2023-04-06T11:57:12;13.90;41.10
20066;DHT22;10193;48.884;9.182;2023-04-06T11:59:38;14.00;40.90
20066;DHT22;10193;48.884;9.182;2023-04-06T12:02:05;14.00;40.80
20066;DHT22;10193;48.884;9.182;2023-04-06T12:04:32;14.10;40.80
20066;DHT22;10193;48.884;9.182;2023-04-06T12:07:00;14.10;40.60
20066;DHT22;10193;48.884;9.182;2023-04-06T12:09:28;14.10;40.40
20066;DHT22;10193;48.884;9.182;2023-04-06T12:11:55;14.20;40.20
20066;DHT22;10193;48.884;9.182;2023-04-06T12:14:22;14.20;40.30
20066;DHT22;10193;48.884;9.182;2023-04-06T12:16:49;14.30;40.40
20066;DHT22;10193;48.884;9.182;2023-04-06T12:19:16;14.30;40.40
20066;DHT22;10193;48.884;9.182;2023-04-06T12:21:42;14.30;40.30
20066;DHT22;10193;48.884;9.182;2023-04-06T12:24:09;14.40;40.30
20066;DHT22;10193;48.884;9.182;2023-04-06T12:26:37;14.50;40.00
20066;DHT22;10193;48.884;9.182;2023-04-06T12:29:04;14.50;39.70
20066;DHT22;10193;48.884;9.182;2023-04-06T12:31:33;14.60;39.70
20066;DHT22;10193;48.884;9.182;2023-04-06T12:34:01;14.60;39.70
20066;DHT22;10193;48.884;9.182;2023-04-06T12:36:28;14.60;39.50
20066;DHT22;10193;48.884;9.182;2023-04-06T12:38:56;14.60;40.10
20066;DHT22;10193;48.884;9.182;2023-04-06T12:41:23;14.70;39.60
20066;DHT22;10193;48.884;9.182;2023-04-06T12:43:51;14.70;39.50
20066;DHT22;10193;48.884;9.182;2023-04-06T12:46:18;14.70;39.40
20066;DHT22;10193;48.884;9.182;2023-04-06T12:48:46;14.80;39.40
20066;DHT22;10193;48.884;9.182;2023-04-06T12:51:13;14.80;39.20
20066;DHT22;10193;48.884;9.182;2023-04-06T12:53:40;14.80;39.10
20066;DHT22;10193;48.884;9.182;2023-04-06T12:56:12;14.80;38.80
20066;DHT22;10193;48.884;9.182;2023-04-06T12:58:38;14.80;38.80
20066;DHT22;10193;48.884;9.182;2023-04-06T13:01:08;14.90;39.00
20066;DHT22;10193;48.884;9.182;2023-04-06T13:03:36;14.90;38.90
20066;DHT22;10193;48.884;9.182;2023-04-06T13:06:03;14.90;39.00
20066;DHT22;10193;48.884;9.182;2023-04-06T13:08:30;15.00;38.90
20066;DHT22;10193;48.884;9.182;2023-04-06T13:10:56;15.10;39.00
20066;DHT22;10193;48.884;9.182;2023-04-06T13:13:24;15.10;38.90
20066;DHT22;10193;48.884;9.182;2023-04-06T13:15:52;15.20;38.70
20066;DHT22;10193;48.884;9.182;2023-04-06T13:18:20;15.30;38.80
20066;DHT22;10193;48.884;9.182;2023-04-06T13:20:48;15.30;38.30
20066;DHT22;10193;48.884;9.182;2023-04-06T13:23:15;15.30;38.30
20066;DHT22;10193;48.884;9.182;2023-04-06T13:25:42;15.50;39.20
20066;DHT22;10193;48.884;9.182;2023-04-06T13:28:09;15.50;38.70
20066;DHT22;10193;48.884;9.182;2023-04-06T13:30:37;15.60;38.60
20066;DHT22;10193;48.884;9.182;2023-04-06T13:33:03;15.70;38.60
20066;DHT22;10193;48.884;9.182;2023-04-06T13:35:33;15.80;38.60
20066;DHT22;10193;48.884;9.182;2023-04-06T13:38:01;15.90;38.40
20066;DHT22;10193;48.884;9.182;2023-04-06T13:40:28;16.00;38.00
20066;DHT22;10193;48.884;9.182;2023-04-06T13:42:55;16.00;37.80
20066;DHT22;10193;48.884;9.182;2023-04-06T13:45:22;16.10;37.90
20066;DHT22;10193;48.884;9.182;2023-04-06T13:47:49;16.20;37.90
20066;DHT22;10193;48.884;9.182;2023-04-06T13:50:16;16.20;37.70
20066;DHT22;10193;48.884;9.182;2023-04-06T13:52:44;16.30;37.80
20066;DHT22;10193;48.884;9.182;2023-04-06T13:55:10;16.30;37.60
20066;DHT22;10193;48.884;9.182;2023-04-06T13:57:37;16.40;37.40
20066;DHT22;10193;48.884;9.182;2023-04-06T14:00:05;16.40;37.40
20066;DHT22;10193;48.884;9.182;2023-04-06T14:02:32;16.50;37.50
20066;DHT22;10193;48.884;9.182;2023-04-06T14:04:59;16.50;37.30
20066;DHT22;10193;48.884;9.182;2023-04-06T14:07:26;16.50;37.10
20066;DHT22;10193;48.884;9.182;2023-04-06T14:09:54;16.60;37.20
20066;DHT22;10193;48.884;9.182;2023-04-06T14:12:20;16.60;37.10
20066;DHT22;10193;48.884;9.182;2023-04-06T14:14:47;16.70;37.20
20066;DHT22;10193;48.884;9.182;2023-04-06T14:17:13;16.70;36.90
20066;DHT22;10193;48.884;9.182;2023-04-06T14:19:40;16.80;36.90
20066;DHT22;10193;48.884;9.182;2023-04-06T14:22:08;16.80;36.80
20066;DHT22;10193;48.884;9.182;2023-04-06T14:24:35;16.80;36.70
20066;DHT22;10193;48.884;9.182;2023-04-06T14:27:04;16.90;36.60
20066;DHT22;10193;48.884;9.182;2023-04-06T14:29:30;17.00;36.10
20066;DHT22;10193;48.884;9.182;2023-04-06T14:31:57;17.00;35.90
20066;DHT22;10193;48.884;9.182;2023-04-06T14:34:25;16.90;35.70
20066;DHT22;10193;48.884;9.182;2023-04-06T14:36:52;16.90;35.50
20066;DHT22;10193;48.884;9.182;2023-04-06T14:39:18;16.90;35.20
20066;DHT22;10193;48.884;9.182;2023-04-06T14:41:45;16.80;35.20
20066;DHT22;10193;48.884;9.182;2023-04-06T14:44:15;16.80;35.10
20066;DHT22;10193;48.884;9.182;2023-04-06T14:46:41;16.70;35.00
20066;DHT22;10193;48.884;9.182;2023-04-06T14:49:08;16.70;35.00
20066;DHT22;10193;48.884;9.182;2023-04-06T14:51:35;16.60;34.90
20066;DHT22;10193;48.884;9.182;2023-04-06T14:54:02;16.60;34.90
20066;DHT22;10193;48.884;9.182;2023-04-06T14:56:29;16.50;34.50
20066;DHT22;10193;48.884;9.182;2023-04-06T14:58:57;16.50;34.70
20066;DHT22;10193;48.884;9.182;2023-04-06T15:01:26;16.40;34.80
20066;DHT22;10193;48.884;9.182;2023-04-06T15:03:53;16.40;34.70
20066;DHT22;10193;48.884;9.182;2023-04-06T15:06:20;16.30;34.60
20066;DHT22;10193;48.884;9.182;2023-04-06T15:08:47;16.30;34.70
20066;DHT22;10193;48.884;9.182;2023-04-06T15:11:14;16.30;34.60
20066;DHT22;10193;48.884;9.182;2023-04-06T15:13:41;16.30;34.60
20066;DHT22;10193;48.884;9.182;2023-04-06T15:16:08;16.30;34.70
20066;DHT22;10193;48.884;9.182;2023-04-06T15:18:36;16.30;34.50
20066;DHT22;10193;48.884;9.182;2023-04-06T15:21:02;16.30;34.40
20066;DHT22;10193;48.884;9.182;2023-04-06T15:23:29;16.30;34.50
20066;DHT22;10193;48.884;9.182;2023-04-06T15:25:57;16.30;34.40
20066;DHT22;10193;48.884;9.182;2023-04-06T15:28:23;16.30;34.40
20066;DHT22;10193;48.884;9.182;2023-04-06T15:30:50;16.30;34.30
20066;DHT22;10193;48.884;9.182;2023-04-06T15:33:19;16.30;34.20
20066;DHT22;10193;48.884;9.182;2023-04-06T15:35:47;16.30;34.10
20066;DHT22;10193;48.884;9.182;2023-04-06T15:38:14;16.30;34.70
20066;DHT22;10193;48.884;9.182;2023-04-06T15:40:43;16.30;34.20