sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18879;SDS011;9572;52.378;13.404;2024-02-04T00:02:07;6.53;;;2.23;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:04:38;9.00;;;2.23;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:07:05;10.23;;;2.43;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:09:32;11.43;;;2.03;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:11:59;10.63;;;2.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:14:28;7.23;;;2.07;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:16:55;9.33;;;2.07;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:19:23;17.07;;;2.10;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:21:50;9.07;;;1.70;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:24:17;10.93;;;1.80;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:26:44;8.07;;;1.83;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:29:11;12.37;;;2.37;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:31:38;5.53;;;1.70;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:34:05;12.13;;;1.70;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:36:33;10.97;;;2.30;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:39:00;7.27;;;1.87;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:41:28;8.83;;;2.10;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:43:55;14.00;;;2.13;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:46:22;7.83;;;1.87;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:48:49;12.27;;;2.03;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:51:16;12.20;;;2.20;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:53:46;18.67;;;2.67;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:56:13;9.73;;;1.90;;
18879;SDS011;9572;52.378;13.404;2024-02-04T00:58:40;11.53;;;1.53;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:01:06;12.27;;;2.30;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:03:33;10.40;;;2.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:06:00;9.37;;;1.73;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:08:27;14.73;;;1.93;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:10:55;14.63;;;2.13;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:13:22;9.93;;;2.10;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:15:49;8.57;;;1.93;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:18:16;12.47;;;2.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:20:43;12.47;;;1.90;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:23:10;11.70;;;1.87;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:25:35;11.77;;;1.67;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:28:04;11.57;;;2.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:30:31;10.37;;;2.07;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:32:58;13.33;;;2.07;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:35:25;12.90;;;2.60;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:37:52;12.00;;;2.30;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:40:18;11.60;;;2.20;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:42:45;17.73;;;2.43;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:45:14;10.20;;;1.87;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:47:41;13.63;;;2.17;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:50:08;14.27;;;2.47;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:52:36;12.73;;;2.40;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:55:05;6.53;;;2.27;;
18879;SDS011;9572;52.378;13.404;2024-02-04T01:57:33;11.23;;;2.27;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:00:01;7.90;;;1.90;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:02:30;16.53;;;2.63;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:04:59;8.10;;;2.10;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:07:26;7.60;;;1.77;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:09:53;15.33;;;3.73;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:12:22;11.70;;;1.77;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:14:54;11.03;;;1.90;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:17:28;9.60;;;1.70;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:20:05;14.27;;;2.33;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:22:38;8.40;;;1.90;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:25:16;11.00;;;2.03;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:27:46;11.23;;;2.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:30:13;10.57;;;1.77;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:32:41;13.53;;;2.20;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:35:09;7.80;;;1.80;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:37:39;8.77;;;2.57;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:40:10;9.73;;;1.43;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:42:43;6.77;;;1.60;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:45:13;7.97;;;1.77;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:47:41;9.10;;;2.03;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:50:08;8.33;;;2.20;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:52:36;8.20;;;2.23;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:55:03;9.53;;;2.10;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:57:30;15.77;;;3.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T02:59:59;8.17;;;2.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:02:26;8.10;;;2.27;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:04:52;10.40;;;2.27;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:07:19;13.30;;;2.20;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:09:47;13.80;;;2.60;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:12:14;11.27;;;2.53;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:14:40;9.80;;;1.97;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:17:09;9.03;;;2.40;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:19:36;8.63;;;2.30;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:22:03;9.77;;;2.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:24:30;6.53;;;2.27;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:26:57;8.10;;;2.93;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:29:24;6.80;;;2.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:31:51;15.40;;;3.33;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:34:19;15.20;;;2.83;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:36:46;8.37;;;3.07;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:39:12;9.50;;;2.63;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:41:39;9.53;;;2.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:44:06;12.57;;;3.10;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:46:33;9.17;;;2.53;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:49:00;11.00;;;2.83;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:51:28;11.00;;;2.80;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:53:55;4.67;;;2.60;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:56:22;14.30;;;3.10;;
18879;SDS011;9572;52.378;13.404;2024-02-04T03:58:49;14.70;;;2.67;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:01:16;7.23;;;2.40;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:03:43;13.73;;;2.93;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:06:10;7.20;;;2.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:08:39;12.70;;;2.97;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:11:06;9.13;;;2.63;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:13:34;9.87;;;2.40;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:16:01;8.77;;;1.90;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:18:28;14.57;;;2.73;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:20:55;14.33;;;2.87;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:23:22;7.90;;;2.43;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:25:50;8.53;;;2.20;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:28:17;7.20;;;2.27;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:30:44;9.20;;;2.73;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:33:11;7.43;;;2.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:35:38;5.27;;;1.73;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:38:05;6.43;;;2.30;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:40:32;8.37;;;2.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:43:00;9.93;;;1.90;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:45:27;4.80;;;1.67;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:47:53;3.30;;;1.40;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:50:20;7.47;;;1.60;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:52:48;11.20;;;2.03;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:55:15;5.37;;;1.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T04:57:42;12.93;;;1.97;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:00:11;7.33;;;1.73;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:02:39;4.57;;;1.53;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:05:08;9.27;;;1.60;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:07:36;3.90;;;1.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:10:03;12.60;;;1.97;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:12:31;8.93;;;1.90;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:14:59;8.57;;;1.90;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:17:27;5.73;;;2.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:19:54;7.67;;;1.70;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:22:21;9.03;;;2.07;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:24:47;4.80;;;1.53;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:27:14;8.27;;;2.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:29:41;8.50;;;2.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:32:08;9.40;;;2.13;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:34:36;5.10;;;1.80;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:37:03;8.87;;;1.93;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:39:30;8.27;;;2.10;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:41:57;7.53;;;1.67;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:44:24;10.27;;;2.30;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:46:51;8.77;;;1.90;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:49:18;10.70;;;1.93;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:51:45;13.70;;;2.40;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:54:12;7.00;;;1.80;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:56:39;4.97;;;2.23;;
18879;SDS011;9572;52.378;13.404;2024-02-04T05:59:06;6.83;;;1.67;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:01:33;5.63;;;1.90;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:03:59;10.87;;;2.07;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:06:27;10.10;;;2.63;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:08:55;8.93;;;2.20;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:11:23;5.83;;;2.47;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:13:50;9.07;;;2.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:16:17;9.53;;;2.20;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:18:44;7.93;;;1.87;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:21:10;5.23;;;2.37;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:23:37;10.10;;;2.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:26:07;9.30;;;2.30;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:28:34;8.83;;;2.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:31:01;8.13;;;2.53;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:33:28;11.63;;;3.03;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:35:55;9.60;;;2.90;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:38:22;6.20;;;2.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:40:49;7.77;;;2.70;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:43:17;8.23;;;2.70;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:45:44;7.27;;;3.37;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:48:11;6.07;;;2.87;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:50:38;8.27;;;2.80;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:53:05;9.33;;;3.30;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:55:32;6.73;;;3.03;;
18879;SDS011;9572;52.378;13.404;2024-02-04T06:57:59;9.60;;;3.97;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:00:27;10.87;;;4.23;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:02:54;11.87;;;3.53;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:05:21;10.20;;;3.83;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:07:48;8.30;;;3.67;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:10:15;9.50;;;3.60;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:12:42;11.00;;;3.90;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:15:09;10.30;;;3.33;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:17:37;9.20;;;3.40;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:20:05;16.27;;;3.83;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:22:32;8.97;;;3.80;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:25:00;11.53;;;3.60;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:27:28;9.17;;;3.80;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:29:56;10.80;;;3.80;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:32:23;7.77;;;3.53;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:34:51;8.10;;;3.80;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:37:18;10.57;;;3.87;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:39:45;10.83;;;4.27;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:42:11;7.10;;;3.20;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:44:39;13.47;;;3.93;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:47:05;12.50;;;3.87;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:49:32;11.00;;;3.53;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:52:01;12.93;;;3.60;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:54:28;8.27;;;3.33;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:56:55;17.13;;;4.07;;
18879;SDS011;9572;52.378;13.404;2024-02-04T07:59:22;9.87;;;3.37;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:01:49;10.57;;;3.43;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:04:15;12.13;;;3.23;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:06:42;14.57;;;3.60;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:09:10;8.87;;;3.13;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:11:37;11.17;;;3.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:14:04;11.80;;;3.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:16:31;13.20;;;3.03;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:18:58;9.17;;;3.07;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:21:25;10.80;;;2.97;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:23:52;9.37;;;2.40;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:26:21;10.30;;;2.70;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:28:48;12.23;;;2.77;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:31:14;11.80;;;3.30;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:33:41;9.30;;;2.77;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:36:08;11.77;;;3.07;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:38:36;12.07;;;2.63;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:41:03;14.40;;;3.40;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:43:31;11.27;;;2.93;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:45:58;8.93;;;2.60;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:48:25;9.27;;;2.37;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:50:52;11.40;;;2.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:53:20;9.67;;;2.73;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:55:48;6.17;;;2.30;;
18879;SDS011;9572;52.378;13.404;2024-02-04T08:58:15;9.23;;;2.30;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:00:43;10.90;;;2.80;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:03:10;8.97;;;1.90;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:05:37;9.63;;;3.03;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:08:04;8.87;;;2.20;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:10:31;12.57;;;2.40;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:12:58;8.17;;;2.40;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:15:25;11.43;;;1.80;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:17:53;8.47;;;1.70;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:20:20;7.83;;;1.63;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:22:47;10.87;;;1.93;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:25:14;13.17;;;1.87;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:27:41;11.30;;;2.03;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:30:08;8.87;;;1.70;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:32:36;7.70;;;1.87;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:35:05;6.63;;;1.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:37:32;6.33;;;1.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:39:59;7.80;;;1.80;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:42:26;10.97;;;1.63;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:44:54;10.03;;;1.60;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:47:21;8.47;;;1.77;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:49:48;8.67;;;1.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:52:19;9.30;;;1.53;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:54:49;11.23;;;1.70;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:57:21;6.60;;;1.63;;
18879;SDS011;9572;52.378;13.404;2024-02-04T09:59:48;6.93;;;1.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:02:15;7.73;;;1.63;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:04:42;6.30;;;1.30;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:07:09;4.90;;;1.43;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:09:37;7.03;;;1.20;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:12:04;6.83;;;1.40;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:14:33;10.07;;;1.77;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:17:00;7.40;;;1.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:19:27;7.93;;;1.40;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:21:57;7.87;;;1.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:24:25;8.10;;;1.67;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:26:53;6.37;;;1.40;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:29:20;6.97;;;1.40;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:31:48;6.50;;;1.47;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:34:15;10.30;;;2.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:36:42;6.93;;;1.13;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:39:10;5.97;;;1.37;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:41:37;4.67;;;1.23;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:44:16;9.97;;;1.97;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:46:44;7.00;;;1.40;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:49:14;11.27;;;1.80;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:51:41;7.40;;;1.27;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:54:09;8.87;;;1.37;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:56:41;7.67;;;1.80;;
18879;SDS011;9572;52.378;13.404;2024-02-04T10:59:09;9.10;;;1.67;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:01:38;5.70;;;1.03;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:04:06;4.93;;;1.17;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:06:35;5.53;;;1.10;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:09:03;6.63;;;1.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:11:31;7.97;;;1.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:14:00;4.50;;;1.33;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:16:31;8.90;;;1.13;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:19:20;6.47;;;1.73;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:22:18;3.70;;;1.67;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:25:04;7.93;;;1.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:28:02;6.07;;;1.60;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:30:32;5.70;;;1.47;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:33:03;5.47;;;1.30;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:35:31;5.63;;;1.53;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:37:58;5.13;;;1.33;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:40:29;9.00;;;1.30;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:43:04;7.43;;;1.47;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:45:31;8.70;;;1.30;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:48:00;9.93;;;1.30;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:50:29;6.67;;;1.27;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:53:01;5.53;;;1.20;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:55:30;8.03;;;1.07;;
18879;SDS011;9572;52.378;13.404;2024-02-04T11:57:58;4.80;;;1.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:00:26;2.67;;;1.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:03:05;6.10;;;1.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:05:33;5.87;;;1.30;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:08:01;3.53;;;0.97;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:10:29;7.87;;;1.17;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:12:56;4.53;;;0.87;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:15:25;4.73;;;1.10;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:17:51;4.27;;;1.13;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:20:20;7.13;;;1.27;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:22:47;4.00;;;1.23;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:25:14;7.20;;;1.20;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:27:43;10.80;;;1.27;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:30:13;6.67;;;1.37;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:32:40;4.40;;;1.27;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:35:07;8.97;;;1.40;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:37:36;9.15;;;1.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:40:03;7.80;;;1.40;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:42:31;6.93;;;1.23;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:44:58;7.40;;;1.17;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:47:25;7.07;;;1.80;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:49:57;3.00;;;0.80;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:52:27;10.03;;;1.27;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:54:57;7.60;;;1.60;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:57:24;6.73;;;0.97;;
18879;SDS011;9572;52.378;13.404;2024-02-04T12:59:52;4.63;;;1.40;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:02:30;4.27;;;0.90;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:04:58;5.03;;;1.60;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:07:25;6.97;;;1.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:09:58;7.77;;;1.73;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:12:25;3.83;;;1.10;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:14:52;6.97;;;1.67;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:17:19;7.60;;;1.73;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:19:46;6.33;;;1.33;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:22:13;6.13;;;1.37;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:24:40;9.53;;;1.20;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:27:08;7.03;;;1.73;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:29:35;6.63;;;1.20;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:32:02;10.63;;;1.77;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:34:29;8.60;;;1.30;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:36:56;10.50;;;1.80;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:39:23;7.83;;;1.67;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:41:50;6.33;;;1.60;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:44:18;5.77;;;1.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:46:46;16.23;;;1.60;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:49:13;10.50;;;1.83;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:51:39;10.80;;;1.73;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:54:06;4.33;;;1.27;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:56:34;6.50;;;1.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T13:59:01;3.93;;;1.10;;
18879;SDS011;9572;52.378;13.404;2024-02-04T14:01:29;7.67;;;1.43;;
18879;SDS011;9572;52.378;13.404;2024-02-04T14:03:56;11.57;;;2.37;;
18879;SDS011;9572;52.378;13.404;2024-02-04T14:06:23;8.20;;;1.67;;
18879;SDS011;9572;52.378;13.404;2024-02-04T14:08:49;6.00;;;2.00;;
18879;SDS011;9572;52.378;13.404;2024-02-04T14:11:16;7.33;;;1.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T14:13:43;6.23;;;1.43;;
18879;SDS011;9572;52.378;13.404;2024-02-04T14:16:10;6.57;;;1.57;;
18879;SDS011;9572;52.378;13.404;2024-02-04T14:18:38;5.47;;;1.53;;
18879;SDS011;9572;52.378;13.404;2024-02-04T14:21:05;8.80;;;1.57;;
18879;SDS011;9572;52.378;13.404;2024-02-04T14:23:34;5.90;;;1.20;;
18879;SDS011;9572;52.378;13.404;2024-02-04T14:26:02;6.07;;;1.70;;
18879;SDS011;9572;52.378;13.404;2024-02-04T14:28:31;4.53;;;1.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T14:31:01;5.13;;;1.40;;
18879;SDS011;9572;52.378;13.404;2024-02-04T14:33:28;7.97;;;1.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T14:35:56;7.43;;;1.67;;
18879;SDS011;9572;52.378;13.404;2024-02-04T14:38:25;8.97;;;1.50;;
18879;SDS011;9572;52.378;13.404;2024-02-04T14:40:51;9.77;;;1.97;;
18879;SDS011;9572;52.378;13.404;2024-02-04T14:43:18;10.13;;;1.60;;
18879;SDS011;9572;52.378;13.404;2024-02-04T14:45:48;10.40;;;1.60;;
18879;SDS011;9572;52.378;13.404;2024-02-04T14:48:15;7.30;;;1.50;;