sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72380;SHT30;60354;47.798;12.472;2023-11-21T00:01:54;9.74;69.61
72380;SHT30;60354;47.798;12.472;2023-11-21T00:04:20;9.63;70.07
72380;SHT30;60354;47.798;12.472;2023-11-21T00:06:45;9.61;69.67
72380;SHT30;60354;47.798;12.472;2023-11-21T00:09:13;9.56;70.25
72380;SHT30;60354;47.798;12.472;2023-11-21T00:11:43;9.56;69.58
72380;SHT30;60354;47.798;12.472;2023-11-21T00:14:10;9.52;69.63
72380;SHT30;60354;47.798;12.472;2023-11-21T00:16:36;9.54;70.54
72380;SHT30;60354;47.798;12.472;2023-11-21T00:19:02;9.52;69.58
72380;SHT30;60354;47.798;12.472;2023-11-21T00:21:27;9.54;70.94
72380;SHT30;60354;47.798;12.472;2023-11-21T00:23:53;9.55;69.28
72380;SHT30;60354;47.798;12.472;2023-11-21T00:26:18;9.54;70.74
72380;SHT30;60354;47.798;12.472;2023-11-21T00:28:50;9.54;72.30
72380;SHT30;60354;47.798;12.472;2023-11-21T00:31:16;9.46;69.94
72380;SHT30;60354;47.798;12.472;2023-11-21T00:33:41;9.45;70.71
72380;SHT30;60354;47.798;12.472;2023-11-21T00:36:08;9.49;72.22
72380;SHT30;60354;47.798;12.472;2023-11-21T00:38:38;9.51;71.21
72380;SHT30;60354;47.798;12.472;2023-11-21T00:41:06;9.52;71.58
72380;SHT30;60354;47.798;12.472;2023-11-21T00:43:32;9.49;72.04
72380;SHT30;60354;47.798;12.472;2023-11-21T00:46:04;9.51;72.16
72380;SHT30;60354;47.798;12.472;2023-11-21T00:48:29;9.54;72.70
72380;SHT30;60354;47.798;12.472;2023-11-21T00:50:55;9.55;73.15
72380;SHT30;60354;47.798;12.472;2023-11-21T00:53:21;9.54;72.79
72380;SHT30;60354;47.798;12.472;2023-11-21T00:55:47;9.54;72.76
72380;SHT30;60354;47.798;12.472;2023-11-21T00:58:13;9.55;72.46
72380;SHT30;60354;47.798;12.472;2023-11-21T01:00:38;9.51;72.73
72380;SHT30;60354;47.798;12.472;2023-11-21T01:03:06;9.45;73.77
72380;SHT30;60354;47.798;12.472;2023-11-21T01:05:33;9.44;73.90
72380;SHT30;60354;47.798;12.472;2023-11-21T01:07:59;9.42;73.85
72380;SHT30;60354;47.798;12.472;2023-11-21T01:10:25;9.41;74.21
72380;SHT30;60354;47.798;12.472;2023-11-21T01:12:50;9.35;72.82
72380;SHT30;60354;47.798;12.472;2023-11-21T01:15:16;9.36;73.28
72380;SHT30;60354;47.798;12.472;2023-11-21T01:17:42;9.32;73.93
72380;SHT30;60354;47.798;12.472;2023-11-21T01:20:08;9.34;74.66
72380;SHT30;60354;47.798;12.472;2023-11-21T01:22:38;9.32;73.76
72380;SHT30;60354;47.798;12.472;2023-11-21T01:25:04;9.27;75.18
72380;SHT30;60354;47.798;12.472;2023-11-21T01:27:31;9.18;73.56
72380;SHT30;60354;47.798;12.472;2023-11-21T01:29:57;9.23;74.21
72380;SHT30;60354;47.798;12.472;2023-11-21T01:32:22;9.24;73.88
72380;SHT30;60354;47.798;12.472;2023-11-21T01:34:50;9.20;74.17
72380;SHT30;60354;47.798;12.472;2023-11-21T01:37:16;9.17;73.56
72380;SHT30;60354;47.798;12.472;2023-11-21T01:39:45;9.18;73.75
72380;SHT30;60354;47.798;12.472;2023-11-21T01:42:12;9.15;74.90
72380;SHT30;60354;47.798;12.472;2023-11-21T01:44:39;9.23;74.49
72380;SHT30;60354;47.798;12.472;2023-11-21T01:47:06;9.20;74.36
72380;SHT30;60354;47.798;12.472;2023-11-21T01:49:35;9.17;74.24
72380;SHT30;60354;47.798;12.472;2023-11-21T01:52:01;9.20;74.63
72380;SHT30;60354;47.798;12.472;2023-11-21T01:54:28;9.07;74.16
72380;SHT30;60354;47.798;12.472;2023-11-21T01:57:00;9.07;74.44
72380;SHT30;60354;47.798;12.472;2023-11-21T01:59:34;9.05;74.58
72380;SHT30;60354;47.798;12.472;2023-11-21T02:02:00;9.03;74.54
72380;SHT30;60354;47.798;12.472;2023-11-21T02:04:25;8.99;74.43
72380;SHT30;60354;47.798;12.472;2023-11-21T02:06:51;8.97;74.49
72380;SHT30;60354;47.798;12.472;2023-11-21T02:09:25;8.91;74.81
72380;SHT30;60354;47.798;12.472;2023-11-21T02:11:51;8.80;75.83
72380;SHT30;60354;47.798;12.472;2023-11-21T02:14:16;8.77;75.66
72380;SHT30;60354;47.798;12.472;2023-11-21T02:16:45;8.81;75.95
72380;SHT30;60354;47.798;12.472;2023-11-21T02:19:18;8.80;76.11
72380;SHT30;60354;47.798;12.472;2023-11-21T02:21:45;8.86;76.32
72380;SHT30;60354;47.798;12.472;2023-11-21T02:24:14;8.83;77.17
72380;SHT30;60354;47.798;12.472;2023-11-21T02:26:39;8.84;76.53
72380;SHT30;60354;47.798;12.472;2023-11-21T02:29:06;8.79;76.76
72380;SHT30;60354;47.798;12.472;2023-11-21T02:31:36;8.74;76.84
72380;SHT30;60354;47.798;12.472;2023-11-21T02:34:02;8.69;77.86
72380;SHT30;60354;47.798;12.472;2023-11-21T02:36:28;8.70;77.16
72380;SHT30;60354;47.798;12.472;2023-11-21T02:38:54;8.62;76.67
72380;SHT30;60354;47.798;12.472;2023-11-21T02:41:19;8.56;76.59
72380;SHT30;60354;47.798;12.472;2023-11-21T02:43:45;8.59;76.70
72380;SHT30;60354;47.798;12.472;2023-11-21T02:46:10;8.66;76.94
72380;SHT30;60354;47.798;12.472;2023-11-21T02:48:36;8.72;77.02
72380;SHT30;60354;47.798;12.472;2023-11-21T02:51:01;8.63;77.45
72380;SHT30;60354;47.798;12.472;2023-11-21T02:53:27;8.26;78.83
72380;SHT30;60354;47.798;12.472;2023-11-21T02:55:53;7.99;80.86
72380;SHT30;60354;47.798;12.472;2023-11-21T02:58:18;8.11;80.14
72380;SHT30;60354;47.798;12.472;2023-11-21T03:00:44;8.16;79.53
72380;SHT30;60354;47.798;12.472;2023-11-21T03:03:09;8.11;80.23
72380;SHT30;60354;47.798;12.472;2023-11-21T03:05:35;8.08;79.79
72380;SHT30;60354;47.798;12.472;2023-11-21T03:08:02;8.05;79.91
72380;SHT30;60354;47.798;12.472;2023-11-21T03:10:27;8.08;80.09
72380;SHT30;60354;47.798;12.472;2023-11-21T03:12:53;7.99;80.67
72380;SHT30;60354;47.798;12.472;2023-11-21T03:15:18;7.94;82.17
72380;SHT30;60354;47.798;12.472;2023-11-21T03:17:44;7.85;82.61
72380;SHT30;60354;47.798;12.472;2023-11-21T03:20:10;7.94;82.61
72380;SHT30;60354;47.798;12.472;2023-11-21T03:22:36;8.02;82.69
72380;SHT30;60354;47.798;12.472;2023-11-21T03:25:03;7.99;83.16
72380;SHT30;60354;47.798;12.472;2023-11-21T03:27:30;7.98;83.14
72380;SHT30;60354;47.798;12.472;2023-11-21T03:29:55;7.94;83.13
72380;SHT30;60354;47.798;12.472;2023-11-21T03:32:20;8.05;83.08
72380;SHT30;60354;47.798;12.472;2023-11-21T03:34:57;8.11;82.78
72380;SHT30;60354;47.798;12.472;2023-11-21T03:37:23;8.05;82.72
72380;SHT30;60354;47.798;12.472;2023-11-21T03:39:48;8.08;83.51
72380;SHT30;60354;47.798;12.472;2023-11-21T03:42:14;7.95;83.80
72380;SHT30;60354;47.798;12.472;2023-11-21T03:44:40;7.97;83.67
72380;SHT30;60354;47.798;12.472;2023-11-21T03:47:05;7.91;84.31
72380;SHT30;60354;47.798;12.472;2023-11-21T03:49:30;7.91;83.97
72380;SHT30;60354;47.798;12.472;2023-11-21T03:51:56;7.93;83.54
72380;SHT30;60354;47.798;12.472;2023-11-21T03:54:22;7.77;83.98
72380;SHT30;60354;47.798;12.472;2023-11-21T03:56:47;7.80;83.80
72380;SHT30;60354;47.798;12.472;2023-11-21T03:59:14;7.83;84.79
72380;SHT30;60354;47.798;12.472;2023-11-21T04:01:39;7.80;84.51
72380;SHT30;60354;47.798;12.472;2023-11-21T04:04:05;7.78;84.73
72380;SHT30;60354;47.798;12.472;2023-11-21T04:06:30;7.71;84.90
72380;SHT30;60354;47.798;12.472;2023-11-21T04:08:58;7.73;84.89
72380;SHT30;60354;47.798;12.472;2023-11-21T04:11:23;7.74;84.75
72380;SHT30;60354;47.798;12.472;2023-11-21T04:13:49;7.66;85.15
72380;SHT30;60354;47.798;12.472;2023-11-21T04:16:14;7.75;84.75
72380;SHT30;60354;47.798;12.472;2023-11-21T04:18:40;7.67;84.73
72380;SHT30;60354;47.798;12.472;2023-11-21T04:21:06;7.57;85.73
72380;SHT30;60354;47.798;12.472;2023-11-21T04:23:31;7.67;84.95
72380;SHT30;60354;47.798;12.472;2023-11-21T04:25:57;7.73;84.65
72380;SHT30;60354;47.798;12.472;2023-11-21T04:28:23;7.74;84.22
72380;SHT30;60354;47.798;12.472;2023-11-21T04:30:50;7.70;85.26
72380;SHT30;60354;47.798;12.472;2023-11-21T04:33:15;7.66;86.02
72380;SHT30;60354;47.798;12.472;2023-11-21T04:35:41;7.71;84.80
72380;SHT30;60354;47.798;12.472;2023-11-21T04:38:07;7.74;84.57
72380;SHT30;60354;47.798;12.472;2023-11-21T04:40:32;7.74;85.36
72380;SHT30;60354;47.798;12.472;2023-11-21T04:42:58;7.71;85.86
72380;SHT30;60354;47.798;12.472;2023-11-21T04:45:23;7.69;84.73
72380;SHT30;60354;47.798;12.472;2023-11-21T04:47:49;7.73;84.50
72380;SHT30;60354;47.798;12.472;2023-11-21T04:50:14;7.77;84.96
72380;SHT30;60354;47.798;12.472;2023-11-21T04:52:40;7.69;84.83
72380;SHT30;60354;47.798;12.472;2023-11-21T04:55:05;7.71;85.06
72380;SHT30;60354;47.798;12.472;2023-11-21T04:57:38;7.78;85.53
72380;SHT30;60354;47.798;12.472;2023-11-21T05:00:07;7.84;84.79
72380;SHT30;60354;47.798;12.472;2023-11-21T05:02:33;7.87;85.13
72380;SHT30;60354;47.798;12.472;2023-11-21T05:05:01;7.88;85.26
72380;SHT30;60354;47.798;12.472;2023-11-21T05:07:27;7.93;84.85
72380;SHT30;60354;47.798;12.472;2023-11-21T05:09:55;7.93;84.30
72380;SHT30;60354;47.798;12.472;2023-11-21T05:12:24;7.97;84.72
72380;SHT30;60354;47.798;12.472;2023-11-21T05:14:50;7.93;84.24
72380;SHT30;60354;47.798;12.472;2023-11-21T05:17:16;7.91;84.23
72380;SHT30;60354;47.798;12.472;2023-11-21T05:19:42;7.94;83.84
72380;SHT30;60354;47.798;12.472;2023-11-21T05:22:08;7.94;83.74
72380;SHT30;60354;47.798;12.472;2023-11-21T05:24:34;7.97;83.59
72380;SHT30;60354;47.798;12.472;2023-11-21T05:27:00;7.95;83.73
72380;SHT30;60354;47.798;12.472;2023-11-21T05:29:25;8.02;83.58
72380;SHT30;60354;47.798;12.472;2023-11-21T05:31:51;7.97;83.41
72380;SHT30;60354;47.798;12.472;2023-11-21T05:34:18;7.87;83.41
72380;SHT30;60354;47.798;12.472;2023-11-21T05:36:43;7.87;84.07
72380;SHT30;60354;47.798;12.472;2023-11-21T05:39:11;7.85;83.98
72380;SHT30;60354;47.798;12.472;2023-11-21T05:41:36;7.83;83.85
72380;SHT30;60354;47.798;12.472;2023-11-21T05:44:02;7.87;84.03
72380;SHT30;60354;47.798;12.472;2023-11-21T05:46:28;7.85;83.88
72380;SHT30;60354;47.798;12.472;2023-11-21T05:48:53;7.93;84.05
72380;SHT30;60354;47.798;12.472;2023-11-21T05:51:18;7.87;83.86
72380;SHT30;60354;47.798;12.472;2023-11-21T05:53:44;7.88;84.35
72380;SHT30;60354;47.798;12.472;2023-11-21T05:56:10;7.80;85.50
72380;SHT30;60354;47.798;12.472;2023-11-21T05:58:35;7.75;84.73
72380;SHT30;60354;47.798;12.472;2023-11-21T06:01:01;7.80;84.31
72380;SHT30;60354;47.798;12.472;2023-11-21T06:03:26;7.71;85.32
72380;SHT30;60354;47.798;12.472;2023-11-21T06:05:51;7.59;86.71
72380;SHT30;60354;47.798;12.472;2023-11-21T06:08:17;7.54;86.08
72380;SHT30;60354;47.798;12.472;2023-11-21T06:10:43;7.64;85.46
72380;SHT30;60354;47.798;12.472;2023-11-21T06:13:09;7.70;85.17
72380;SHT30;60354;47.798;12.472;2023-11-21T06:15:36;7.75;85.19
72380;SHT30;60354;47.798;12.472;2023-11-21T06:18:01;7.75;85.19
72380;SHT30;60354;47.798;12.472;2023-11-21T06:20:27;7.78;84.97
72380;SHT30;60354;47.798;12.472;2023-11-21T06:22:53;7.75;84.89
72380;SHT30;60354;47.798;12.472;2023-11-21T06:25:19;7.75;85.24
72380;SHT30;60354;47.798;12.472;2023-11-21T06:27:46;7.75;85.37
72380;SHT30;60354;47.798;12.472;2023-11-21T06:30:13;7.78;85.27
72380;SHT30;60354;47.798;12.472;2023-11-21T06:32:41;7.73;85.31
72380;SHT30;60354;47.798;12.472;2023-11-21T06:35:07;7.59;85.72
72380;SHT30;60354;47.798;12.472;2023-11-21T06:37:33;7.57;87.33
72380;SHT30;60354;47.798;12.472;2023-11-21T06:40:00;7.47;88.33
72380;SHT30;60354;47.798;12.472;2023-11-21T06:42:26;7.60;87.65
72380;SHT30;60354;47.798;12.472;2023-11-21T06:44:52;7.63;87.97
72380;SHT30;60354;47.798;12.472;2023-11-21T06:47:19;7.70;87.49
72380;SHT30;60354;47.798;12.472;2023-11-21T06:49:47;7.74;87.40
72380;SHT30;60354;47.798;12.472;2023-11-21T06:52:15;7.70;87.32
72380;SHT30;60354;47.798;12.472;2023-11-21T06:54:41;7.67;87.63
72380;SHT30;60354;47.798;12.472;2023-11-21T06:57:06;7.69;87.77
72380;SHT30;60354;47.798;12.472;2023-11-21T06:59:32;7.74;87.64
72380;SHT30;60354;47.798;12.472;2023-11-21T07:01:57;7.69;88.03
72380;SHT30;60354;47.798;12.472;2023-11-21T07:04:23;7.62;88.94
72380;SHT30;60354;47.798;12.472;2023-11-21T07:06:49;7.56;88.94
72380;SHT30;60354;47.798;12.472;2023-11-21T07:09:14;7.60;89.01
72380;SHT30;60354;47.798;12.472;2023-11-21T07:11:41;7.64;88.94
72380;SHT30;60354;47.798;12.472;2023-11-21T07:14:06;7.66;88.95
72380;SHT30;60354;47.798;12.472;2023-11-21T07:16:36;7.63;89.31
72380;SHT30;60354;47.798;12.472;2023-11-21T07:19:04;7.63;89.46
72380;SHT30;60354;47.798;12.472;2023-11-21T07:21:34;7.71;89.35
72380;SHT30;60354;47.798;12.472;2023-11-21T07:24:01;7.71;90.34
72380;SHT30;60354;47.798;12.472;2023-11-21T07:26:27;7.70;89.78
72380;SHT30;60354;47.798;12.472;2023-11-21T07:28:53;7.75;89.48
72380;SHT30;60354;47.798;12.472;2023-11-21T07:31:19;7.77;89.03
72380;SHT30;60354;47.798;12.472;2023-11-21T07:33:48;7.71;88.53
72380;SHT30;60354;47.798;12.472;2023-11-21T07:36:14;7.69;88.37
72380;SHT30;60354;47.798;12.472;2023-11-21T07:38:40;7.74;88.40
72380;SHT30;60354;47.798;12.472;2023-11-21T07:41:05;7.74;89.02
72380;SHT30;60354;47.798;12.472;2023-11-21T07:43:34;7.77;88.92
72380;SHT30;60354;47.798;12.472;2023-11-21T07:46:04;8.08;89.95
72380;SHT30;60354;47.798;12.472;2023-11-21T07:48:39;8.04;89.00
72380;SHT30;60354;47.798;12.472;2023-11-21T07:51:05;8.04;89.17
72380;SHT30;60354;47.798;12.472;2023-11-21T07:53:32;7.98;88.30
72380;SHT30;60354;47.798;12.472;2023-11-21T07:56:04;7.97;88.42
72380;SHT30;60354;47.798;12.472;2023-11-21T07:58:30;7.78;88.15
72380;SHT30;60354;47.798;12.472;2023-11-21T08:00:56;7.77;88.65
72380;SHT30;60354;47.798;12.472;2023-11-21T08:03:21;7.81;88.67
72380;SHT30;60354;47.798;12.472;2023-11-21T08:05:47;7.83;88.22
72380;SHT30;60354;47.798;12.472;2023-11-21T08:08:12;7.85;87.88
72380;SHT30;60354;47.798;12.472;2023-11-21T08:10:38;7.88;88.19
72380;SHT30;60354;47.798;12.472;2023-11-21T08:13:07;7.91;89.23
72380;SHT30;60354;47.798;12.472;2023-11-21T08:15:34;7.93;89.43
72380;SHT30;60354;47.798;12.472;2023-11-21T08:18:00;7.90;88.82
72380;SHT30;60354;47.798;12.472;2023-11-21T08:20:26;7.97;88.38
72380;SHT30;60354;47.798;12.472;2023-11-21T08:22:51;8.02;88.67
72380;SHT30;60354;47.798;12.472;2023-11-21T08:25:18;7.98;90.60
72380;SHT30;60354;47.798;12.472;2023-11-21T08:27:45;8.05;89.12
72380;SHT30;60354;47.798;12.472;2023-11-21T08:30:11;8.08;88.81
72380;SHT30;60354;47.798;12.472;2023-11-21T08:32:37;8.14;88.65
72380;SHT30;60354;47.798;12.472;2023-11-21T08:35:03;8.16;88.45
72380;SHT30;60354;47.798;12.472;2023-11-21T08:37:29;8.22;87.97
72380;SHT30;60354;47.798;12.472;2023-11-21T08:39:58;8.25;88.66
72380;SHT30;60354;47.798;12.472;2023-11-21T08:42:24;8.28;88.42
72380;SHT30;60354;47.798;12.472;2023-11-21T08:44:50;8.33;87.93
72380;SHT30;60354;47.798;12.472;2023-11-21T08:47:16;8.38;87.66
72380;SHT30;60354;47.798;12.472;2023-11-21T08:49:41;8.41;86.91
72380;SHT30;60354;47.798;12.472;2023-11-21T08:52:07;8.38;86.59
72380;SHT30;60354;47.798;12.472;2023-11-21T08:54:33;8.42;86.75
72380;SHT30;60354;47.798;12.472;2023-11-21T08:56:59;8.35;85.82
72380;SHT30;60354;47.798;12.472;2023-11-21T08:59:25;8.41;86.67
72380;SHT30;60354;47.798;12.472;2023-11-21T09:01:51;8.48;87.61
72380;SHT30;60354;47.798;12.472;2023-11-21T09:04:17;8.62;86.59
72380;SHT30;60354;47.798;12.472;2023-11-21T09:06:42;8.66;86.92
72380;SHT30;60354;47.798;12.472;2023-11-21T09:09:08;8.57;86.84
72380;SHT30;60354;47.798;12.472;2023-11-21T09:11:36;8.53;85.55
72380;SHT30;60354;47.798;12.472;2023-11-21T09:14:01;8.43;86.14
72380;SHT30;60354;47.798;12.472;2023-11-21T09:16:28;8.45;86.01
72380;SHT30;60354;47.798;12.472;2023-11-21T09:18:54;8.49;86.33
72380;SHT30;60354;47.798;12.472;2023-11-21T09:21:19;8.48;85.98
72380;SHT30;60354;47.798;12.472;2023-11-21T09:23:45;8.52;86.04
72380;SHT30;60354;47.798;12.472;2023-11-21T09:26:11;8.62;88.43
72380;SHT30;60354;47.798;12.472;2023-11-21T09:28:37;8.56;87.33
72380;SHT30;60354;47.798;12.472;2023-11-21T09:31:05;8.60;88.38
72380;SHT30;60354;47.798;12.472;2023-11-21T09:33:30;8.53;87.09
72380;SHT30;60354;47.798;12.472;2023-11-21T09:35:57;8.53;86.81
72380;SHT30;60354;47.798;12.472;2023-11-21T09:38:23;8.42;86.90
72380;SHT30;60354;47.798;12.472;2023-11-21T09:40:48;8.42;88.38
72380;SHT30;60354;47.798;12.472;2023-11-21T09:43:18;8.38;87.69
72380;SHT30;60354;47.798;12.472;2023-11-21T09:45:46;8.48;87.57
72380;SHT30;60354;47.798;12.472;2023-11-21T09:48:13;8.45;87.87
72380;SHT30;60354;47.798;12.472;2023-11-21T09:50:42;8.32;88.04
72380;SHT30;60354;47.798;12.472;2023-11-21T09:53:20;8.24;88.60
72380;SHT30;60354;47.798;12.472;2023-11-21T09:55:52;8.18;89.54
72380;SHT30;60354;47.798;12.472;2023-11-21T09:58:18;8.01;89.04
72380;SHT30;60354;47.798;12.472;2023-11-21T10:00:49;8.08;88.90
72380;SHT30;60354;47.798;12.472;2023-11-21T10:03:17;7.94;89.89
72380;SHT30;60354;47.798;12.472;2023-11-21T10:05:44;7.73;89.37
72380;SHT30;60354;47.798;12.472;2023-11-21T10:08:11;7.77;90.36
72380;SHT30;60354;47.798;12.472;2023-11-21T10:10:38;7.93;90.40
72380;SHT30;60354;47.798;12.472;2023-11-21T10:13:09;7.84;90.38
72380;SHT30;60354;47.798;12.472;2023-11-21T10:15:36;7.99;91.33
72380;SHT30;60354;47.798;12.472;2023-11-21T10:18:06;8.06;89.90
72380;SHT30;60354;47.798;12.472;2023-11-21T10:20:33;8.14;90.38
72380;SHT30;60354;47.798;12.472;2023-11-21T10:23:03;8.22;88.76
72380;SHT30;60354;47.798;12.472;2023-11-21T10:25:30;8.14;90.15
72380;SHT30;60354;47.798;12.472;2023-11-21T10:28:01;8.12;90.50
72380;SHT30;60354;47.798;12.472;2023-11-21T10:30:29;8.14;90.03
72380;SHT30;60354;47.798;12.472;2023-11-21T10:33:01;8.28;90.95
72380;SHT30;60354;47.798;12.472;2023-11-21T10:35:48;8.33;90.00
72380;SHT30;60354;47.798;12.472;2023-11-21T10:38:20;8.32;89.80
72380;SHT30;60354;47.798;12.472;2023-11-21T10:40:50;8.36;89.47
72380;SHT30;60354;47.798;12.472;2023-11-21T10:43:16;8.31;88.90
72380;SHT30;60354;47.798;12.472;2023-11-21T10:45:43;8.38;89.20
72380;SHT30;60354;47.798;12.472;2023-11-21T10:48:15;8.45;88.61
72380;SHT30;60354;47.798;12.472;2023-11-21T10:50:41;8.46;88.32
72380;SHT30;60354;47.798;12.472;2023-11-21T10:53:07;8.38;88.09
72380;SHT30;60354;47.798;12.472;2023-11-21T10:55:34;8.31;87.54
72380;SHT30;60354;47.798;12.472;2023-11-21T10:58:01;8.32;89.57
72380;SHT30;60354;47.798;12.472;2023-11-21T11:00:28;8.39;88.91
72380;SHT30;60354;47.798;12.472;2023-11-21T11:02:54;8.41;89.44
72380;SHT30;60354;47.798;12.472;2023-11-21T11:05:24;8.43;88.86
72380;SHT30;60354;47.798;12.472;2023-11-21T11:07:54;8.33;89.12
72380;SHT30;60354;47.798;12.472;2023-11-21T11:10:26;8.31;89.36
72380;SHT30;60354;47.798;12.472;2023-11-21T11:12:53;8.38;89.88
72380;SHT30;60354;47.798;12.472;2023-11-21T11:15:19;8.26;87.79
72380;SHT30;60354;47.798;12.472;2023-11-21T11:17:46;8.22;89.58
72380;SHT30;60354;47.798;12.472;2023-11-21T11:20:13;8.18;89.63
72380;SHT30;60354;47.798;12.472;2023-11-21T11:28:57;8.16;90.20
72380;SHT30;60354;47.798;12.472;2023-11-21T11:31:50;8.24;90.66
72380;SHT30;60354;47.798;12.472;2023-11-21T11:36:49;8.21;90.50
72380;SHT30;60354;47.798;12.472;2023-11-21T11:39:29;8.21;91.25
72380;SHT30;60354;47.798;12.472;2023-11-21T11:41:56;8.08;91.16
72380;SHT30;60354;47.798;12.472;2023-11-21T11:50:03;8.15;91.09
72380;SHT30;60354;47.798;12.472;2023-11-21T11:52:47;8.22;91.35
72380;SHT30;60354;47.798;12.472;2023-11-21T11:55:15;8.31;91.08
72380;SHT30;60354;47.798;12.472;2023-11-21T11:57:45;8.33;90.34
72380;SHT30;60354;47.798;12.472;2023-11-21T12:00:19;8.32;89.92
72380;SHT30;60354;47.798;12.472;2023-11-21T12:02:54;8.38;89.90
72380;SHT30;60354;47.798;12.472;2023-11-21T12:05:21;8.38;90.07
72380;SHT30;60354;47.798;12.472;2023-11-21T12:10:17;8.55;90.03
72380;SHT30;60354;47.798;12.472;2023-11-21T12:12:48;8.64;88.56
72380;SHT30;60354;47.798;12.472;2023-11-21T12:15:15;8.64;88.37
72380;SHT30;60354;47.798;12.472;2023-11-21T12:17:44;8.67;87.75
72380;SHT30;60354;47.798;12.472;2023-11-21T12:20:11;8.77;87.40
72380;SHT30;60354;47.798;12.472;2023-11-21T12:22:45;8.81;87.75
72380;SHT30;60354;47.798;12.472;2023-11-21T12:25:14;8.77;86.94
72380;SHT30;60354;47.798;12.472;2023-11-21T12:27:45;8.87;87.11
72380;SHT30;60354;47.798;12.472;2023-11-21T12:30:12;8.87;87.10
72380;SHT30;60354;47.798;12.472;2023-11-21T12:32:40;8.83;86.49
72380;SHT30;60354;47.798;12.472;2023-11-21T12:35:08;8.84;85.86
72380;SHT30;60354;47.798;12.472;2023-11-21T12:37:36;8.80;86.37
72380;SHT30;60354;47.798;12.472;2023-11-21T12:40:02;8.80;86.30
72380;SHT30;60354;47.798;12.472;2023-11-21T12:42:28;8.91;86.71
72380;SHT30;60354;47.798;12.472;2023-11-21T12:45:09;9.08;85.17
72380;SHT30;60354;47.798;12.472;2023-11-21T12:47:48;9.21;85.87
72380;SHT30;60354;47.798;12.472;2023-11-21T12:50:22;9.24;84.52
72380;SHT30;60354;47.798;12.472;2023-11-21T12:52:51;9.11;83.52
72380;SHT30;60354;47.798;12.472;2023-11-21T12:55:23;9.14;84.65
72380;SHT30;60354;47.798;12.472;2023-11-21T12:57:50;9.15;84.57
72380;SHT30;60354;47.798;12.472;2023-11-21T13:00:49;9.23;84.75
72380;SHT30;60354;47.798;12.472;2023-11-21T13:03:16;9.28;84.23
72380;SHT30;60354;47.798;12.472;2023-11-21T13:05:46;9.38;84.15
72380;SHT30;60354;47.798;12.472;2023-11-21T13:08:16;9.42;83.83
72380;SHT30;60354;47.798;12.472;2023-11-21T13:10:45;9.48;84.32
72380;SHT30;60354;47.798;12.472;2023-11-21T13:13:13;9.48;83.26
72380;SHT30;60354;47.798;12.472;2023-11-21T13:15:56;9.49;84.33
72380;SHT30;60354;47.798;12.472;2023-11-21T13:18:26;9.51;84.55
72380;SHT30;60354;47.798;12.472;2023-11-21T13:20:56;9.34;83.94
72380;SHT30;60354;47.798;12.472;2023-11-21T13:23:23;9.48;84.45
72380;SHT30;60354;47.798;12.472;2023-11-21T13:25:49;9.42;83.16
72380;SHT30;60354;47.798;12.472;2023-11-21T13:28:15;9.45;83.53
72380;SHT30;60354;47.798;12.472;2023-11-21T13:30:43;9.59;83.39
72380;SHT30;60354;47.798;12.472;2023-11-21T13:33:10;9.42;83.43
72380;SHT30;60354;47.798;12.472;2023-11-21T13:35:38;9.38;83.85
72380;SHT30;60354;47.798;12.472;2023-11-21T13:38:08;9.42;84.03
72380;SHT30;60354;47.798;12.472;2023-11-21T13:40:35;9.35;83.95
72380;SHT30;60354;47.798;12.472;2023-11-21T13:43:12;9.54;83.49
72380;SHT30;60354;47.798;12.472;2023-11-21T13:45:39;9.65;83.81
72380;SHT30;60354;47.798;12.472;2023-11-21T13:48:06;9.66;83.22
72380;SHT30;60354;47.798;12.472;2023-11-21T13:50:36;9.55;82.42
72380;SHT30;60354;47.798;12.472;2023-11-21T13:53:02;9.59;83.27
72380;SHT30;60354;47.798;12.472;2023-11-21T13:55:34;9.59;83.31
72380;SHT30;60354;47.798;12.472;2023-11-21T13:58:01;9.59;83.30
72380;SHT30;60354;47.798;12.472;2023-11-21T14:00:27;9.62;83.58
72380;SHT30;60354;47.798;12.472;2023-11-21T14:03:08;9.65;84.21
72380;SHT30;60354;47.798;12.472;2023-11-21T14:05:43;9.65;83.93
72380;SHT30;60354;47.798;12.472;2023-11-21T14:08:10;9.61;83.42
72380;SHT30;60354;47.798;12.472;2023-11-21T14:10:37;9.63;82.80
72380;SHT30;60354;47.798;12.472;2023-11-21T14:13:09;9.62;83.27
72380;SHT30;60354;47.798;12.472;2023-11-21T14:15:41;9.59;83.75
72380;SHT30;60354;47.798;12.472;2023-11-21T14:18:08;9.59;83.62
72380;SHT30;60354;47.798;12.472;2023-11-21T14:20:36;9.59;83.82
72380;SHT30;60354;47.798;12.472;2023-11-21T14:23:03;9.56;83.08
72380;SHT30;60354;47.798;12.472;2023-11-21T14:25:31;9.65;83.34
72380;SHT30;60354;47.798;12.472;2023-11-21T14:27:57;10.06;91.53
72380;SHT30;60354;47.798;12.472;2023-11-21T14:30:23;9.71;83.25
72380;SHT30;60354;47.798;12.472;2023-11-21T14:32:48;9.59;83.92
72380;SHT30;60354;47.798;12.472;2023-11-21T14:35:15;9.55;84.25
72380;SHT30;60354;47.798;12.472;2023-11-21T14:37:42;9.46;84.37
72380;SHT30;60354;47.798;12.472;2023-11-21T14:40:08;9.36;84.31
72380;SHT30;60354;47.798;12.472;2023-11-21T14:42:34;9.36;84.39
72380;SHT30;60354;47.798;12.472;2023-11-21T14:45:03;9.20;84.83
72380;SHT30;60354;47.798;12.472;2023-11-21T14:47:32;9.20;85.09
72380;SHT30;60354;47.798;12.472;2023-11-21T14:50:00;9.21;85.24
72380;SHT30;60354;47.798;12.472;2023-11-21T14:52:40;9.08;85.22
72380;SHT30;60354;47.798;12.472;2023-11-21T14:55:20;9.11;85.43
72380;SHT30;60354;47.798;12.472;2023-11-21T14:57:50;9.10;85.32
72380;SHT30;60354;47.798;12.472;2023-11-21T15:00:20;9.07;86.00
72380;SHT30;60354;47.798;12.472;2023-11-21T15:03:04;9.10;86.33
72380;SHT30;60354;47.798;12.472;2023-11-21T15:05:30;9.07;86.84
72380;SHT30;60354;47.798;12.472;2023-11-21T15:07:56;9.01;87.22
72380;SHT30;60354;47.798;12.472;2023-11-21T15:10:33;9.01;87.27
72380;SHT30;60354;47.798;12.472;2023-11-21T15:13:13;8.94;87.48
72380;SHT30;60354;47.798;12.472;2023-11-21T15:15:41;8.93;87.36
72380;SHT30;60354;47.798;12.472;2023-11-21T15:18:07;8.90;87.92
72380;SHT30;60354;47.798;12.472;2023-11-21T15:20:33;8.86;87.77
72380;SHT30;60354;47.798;12.472;2023-11-21T15:22:58;8.63;88.75
72380;SHT30;60354;47.798;12.472;2023-11-21T15:25:25;8.24;86.24
72380;SHT30;60354;47.798;12.472;2023-11-21T15:27:50;8.06;86.13
72380;SHT30;60354;47.798;12.472;2023-11-21T15:30:16;7.85;87.60
72380;SHT30;60354;47.798;12.472;2023-11-21T15:32:49;7.70;88.48
72380;SHT30;60354;47.798;12.472;2023-11-21T15:35:15;7.67;89.09
72380;SHT30;60354;47.798;12.472;2023-11-21T15:37:41;7.67;89.21
72380;SHT30;60354;47.798;12.472;2023-11-21T15:40:07;7.74;89.55
72380;SHT30;60354;47.798;12.472;2023-11-21T15:42:34;7.88;89.89
72380;SHT30;60354;47.798;12.472;2023-11-21T15:45:01;8.08;90.74
72380;SHT30;60354;47.798;12.472;2023-11-21T15:47:27;8.15;89.91
72380;SHT30;60354;47.798;12.472;2023-11-21T15:49:52;8.15;88.80