sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5416;SDS011;2731;50.754;12.990;2024-02-21T00:02:27;17.02;;;4.80;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:04:55;13.68;;;4.70;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:07:22;17.40;;;4.25;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:09:50;13.98;;;3.88;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:12:18;16.58;;;4.18;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:14:46;14.95;;;3.92;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:17:12;9.98;;;3.58;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:19:38;16.35;;;4.72;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:22:04;17.55;;;3.55;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:24:33;14.13;;;4.65;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:27:01;12.38;;;3.55;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:29:27;13.52;;;4.35;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:31:55;10.13;;;3.55;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:34:22;12.88;;;4.03;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:36:52;16.45;;;4.72;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:39:20;13.90;;;3.72;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:41:48;15.35;;;3.92;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:44:20;14.35;;;4.13;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:46:46;19.38;;;4.35;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:49:13;12.80;;;4.18;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:51:42;13.55;;;4.18;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:54:10;17.35;;;3.78;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:56:37;19.35;;;3.95;;
5416;SDS011;2731;50.754;12.990;2024-02-21T00:59:03;19.40;;;4.13;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:01:31;12.15;;;3.78;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:03:59;13.30;;;3.65;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:06:26;12.30;;;4.25;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:08:53;15.55;;;4.50;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:11:19;15.27;;;3.97;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:13:46;10.70;;;4.95;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:16:13;13.82;;;4.47;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:18:42;14.68;;;4.28;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:21:08;21.83;;;4.40;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:23:36;13.13;;;3.92;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:26:05;11.98;;;4.43;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:28:35;17.63;;;4.90;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:31:04;19.00;;;5.22;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:33:31;16.95;;;5.13;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:36:09;15.38;;;4.20;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:38:37;15.82;;;5.00;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:41:06;12.40;;;4.22;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:43:35;16.75;;;4.35;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:46:01;9.50;;;3.72;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:48:31;13.15;;;4.70;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:51:18;10.55;;;4.13;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:53:46;20.60;;;5.13;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:56:12;10.88;;;4.45;;
5416;SDS011;2731;50.754;12.990;2024-02-21T01:58:40;13.73;;;4.68;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:01:11;12.88;;;5.28;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:03:40;16.85;;;5.45;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:06:06;11.18;;;4.13;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:08:34;9.80;;;4.32;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:11:01;15.00;;;4.20;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:13:29;15.20;;;5.13;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:15:56;16.25;;;5.10;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:18:24;11.77;;;4.40;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:21:01;18.88;;;5.90;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:23:40;12.27;;;3.92;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:26:07;17.27;;;4.18;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:28:33;16.60;;;4.03;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:31:01;14.60;;;4.97;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:33:28;11.18;;;4.25;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:35:55;14.85;;;4.57;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:38:25;14.95;;;4.45;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:40:52;18.15;;;4.78;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:43:19;15.50;;;5.47;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:45:45;9.40;;;4.18;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:48:12;15.90;;;4.05;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:50:40;13.93;;;4.22;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:53:08;15.73;;;4.82;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:55:37;12.23;;;3.83;;
5416;SDS011;2731;50.754;12.990;2024-02-21T02:58:04;13.07;;;4.30;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:00:32;11.25;;;3.60;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:03:03;13.25;;;4.63;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:05:31;16.75;;;4.95;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:07:57;12.30;;;3.60;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:10:25;10.52;;;3.63;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:12:51;15.90;;;4.30;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:15:19;13.65;;;4.32;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:17:48;16.25;;;5.13;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:20:17;15.43;;;4.63;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:22:48;10.23;;;4.65;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:25:15;13.10;;;4.63;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:27:44;15.45;;;5.60;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:30:16;13.45;;;4.28;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:32:45;13.60;;;4.10;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:35:14;22.80;;;4.93;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:37:40;18.25;;;5.07;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:40:08;11.65;;;3.90;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:42:37;13.93;;;4.45;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:45:05;24.27;;;5.57;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:47:32;12.57;;;4.05;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:49:59;13.18;;;4.35;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:52:28;14.88;;;4.88;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:54:54;15.80;;;4.60;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:57:22;14.35;;;3.90;;
5416;SDS011;2731;50.754;12.990;2024-02-21T03:59:51;9.77;;;4.60;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:02:18;14.48;;;5.20;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:04:50;13.27;;;4.70;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:07:19;14.60;;;4.53;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:09:46;13.38;;;4.45;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:12:16;14.93;;;4.55;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:14:42;21.55;;;5.28;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:17:09;14.13;;;4.90;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:19:35;13.15;;;3.92;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:22:04;10.90;;;4.32;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:24:33;15.70;;;4.95;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:26:59;15.82;;;5.47;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:29:27;11.13;;;4.25;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:31:57;12.57;;;4.75;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:34:25;13.45;;;4.65;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:36:53;15.43;;;5.68;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:39:19;14.43;;;4.70;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:41:45;12.20;;;4.88;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:44:14;15.50;;;5.38;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:46:43;17.95;;;5.53;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:49:12;13.93;;;4.80;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:51:40;17.23;;;5.05;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:54:06;15.60;;;4.72;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:56:34;24.15;;;7.22;;
5416;SDS011;2731;50.754;12.990;2024-02-21T04:59:02;14.45;;;4.80;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:01:29;14.68;;;4.78;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:03:57;15.98;;;5.28;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:06:27;12.35;;;4.47;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:08:55;15.85;;;4.55;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:11:24;15.85;;;4.00;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:13:52;12.73;;;4.60;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:16:22;12.35;;;4.45;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:18:49;23.42;;;6.55;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:21:16;18.73;;;5.43;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:23:42;12.10;;;4.90;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:26:09;13.30;;;4.68;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:28:39;15.20;;;5.03;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:31:05;14.18;;;4.75;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:33:33;21.92;;;4.53;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:35:59;8.40;;;3.97;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:38:26;16.23;;;5.60;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:40:54;14.38;;;4.60;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:43:22;11.38;;;4.50;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:45:50;13.23;;;4.45;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:48:19;15.93;;;4.45;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:50:48;10.68;;;5.03;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:53:15;10.48;;;3.97;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:55:41;15.38;;;4.65;;
5416;SDS011;2731;50.754;12.990;2024-02-21T05:58:09;8.77;;;3.65;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:00:39;11.88;;;6.32;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:03:05;13.30;;;4.93;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:05:36;9.57;;;4.32;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:08:07;13.30;;;4.57;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:10:34;12.68;;;4.03;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:13:03;10.45;;;4.75;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:15:34;21.45;;;4.93;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:18:02;16.20;;;5.07;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:20:30;13.90;;;4.55;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:22:57;18.40;;;4.70;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:25:26;19.00;;;4.60;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:27:53;16.52;;;5.45;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:30:20;17.75;;;5.75;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:32:49;11.70;;;4.90;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:35:17;14.32;;;5.10;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:37:45;19.88;;;5.93;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:40:17;25.00;;;5.90;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:42:45;18.67;;;5.85;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:45:14;15.75;;;6.22;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:47:40;9.18;;;4.72;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:50:08;16.92;;;5.68;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:52:37;19.38;;;6.30;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:55:04;16.35;;;5.93;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:57:32;12.45;;;5.43;;
5416;SDS011;2731;50.754;12.990;2024-02-21T06:59:59;13.32;;;5.45;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:02:26;12.80;;;5.18;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:04:53;9.68;;;5.25;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:07:21;14.07;;;4.88;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:09:48;17.98;;;4.50;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:12:22;18.40;;;6.65;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:14:50;15.10;;;5.28;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:17:17;10.75;;;4.78;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:19:46;11.45;;;6.43;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:22:12;12.88;;;4.65;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:24:40;10.63;;;4.20;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:27:09;11.05;;;4.43;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:29:36;14.45;;;5.95;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:32:02;10.20;;;5.10;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:34:30;17.23;;;5.03;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:36:58;15.57;;;4.95;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:39:26;12.32;;;4.90;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:41:57;15.05;;;4.82;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:44:33;11.35;;;4.63;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:47:06;9.65;;;4.72;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:49:44;10.98;;;4.57;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:52:34;9.75;;;4.63;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:55:00;15.23;;;4.25;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:57:29;11.95;;;5.43;;
5416;SDS011;2731;50.754;12.990;2024-02-21T07:59:57;15.70;;;5.00;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:02:25;12.45;;;4.47;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:04:54;15.05;;;4.80;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:07:22;11.15;;;4.70;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:09:50;11.15;;;4.93;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:12:16;14.57;;;4.47;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:14:43;13.52;;;5.53;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:17:10;12.82;;;5.65;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:19:36;13.23;;;5.00;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:22:03;12.05;;;5.78;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:24:30;13.93;;;6.93;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:26:58;20.15;;;6.18;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:29:26;10.35;;;4.65;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:31:54;14.68;;;5.55;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:34:22;9.68;;;4.43;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:36:52;11.38;;;5.13;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:39:21;16.83;;;4.93;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:41:53;13.48;;;4.57;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:44:25;11.55;;;4.28;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:47:11;15.32;;;5.53;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:49:39;17.10;;;5.25;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:52:06;14.02;;;6.03;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:54:33;16.25;;;5.55;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:57:00;11.75;;;4.63;;
5416;SDS011;2731;50.754;12.990;2024-02-21T08:59:27;12.85;;;4.50;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:01:57;15.75;;;5.60;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:04:24;12.75;;;4.68;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:06:53;10.15;;;4.45;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:09:19;15.15;;;4.68;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:11:45;10.02;;;4.15;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:14:11;17.40;;;4.65;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:16:39;10.45;;;4.28;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:19:05;9.43;;;4.15;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:21:37;12.23;;;3.38;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:24:04;12.57;;;3.60;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:26:32;13.30;;;4.38;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:29:00;14.85;;;5.13;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:31:27;14.43;;;4.72;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:33:54;11.88;;;4.68;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:36:23;16.27;;;3.90;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:38:54;14.88;;;4.47;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:41:30;11.55;;;4.28;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:43:57;11.77;;;4.60;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:46:45;9.15;;;4.00;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:51:54;9.77;;;4.50;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:54:27;14.98;;;4.70;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:56:54;10.32;;;4.28;;
5416;SDS011;2731;50.754;12.990;2024-02-21T09:59:22;7.93;;;4.40;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:01:53;9.82;;;3.90;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:04:22;9.05;;;4.00;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:06:55;7.65;;;3.72;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:09:26;8.85;;;4.50;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:11:53;10.02;;;3.92;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:14:20;15.40;;;3.78;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:16:57;12.50;;;4.93;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:19:28;10.90;;;3.53;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:22:15;14.13;;;3.78;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:24:40;7.78;;;3.88;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:27:08;9.25;;;4.30;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:29:38;8.00;;;3.63;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:32:11;8.60;;;3.60;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:34:50;8.00;;;3.20;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:37:30;12.90;;;4.07;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:39:58;13.02;;;3.90;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:42:27;6.35;;;3.55;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:44:56;9.77;;;3.45;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:47:31;6.90;;;3.72;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:50:02;8.95;;;3.85;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:55:16;12.38;;;3.40;;
5416;SDS011;2731;50.754;12.990;2024-02-21T10:57:47;8.00;;;3.40;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:00:14;9.98;;;3.83;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:02:54;12.13;;;4.15;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:05:22;10.23;;;3.50;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:07:50;6.25;;;2.88;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:10:25;10.85;;;3.92;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:12:54;7.97;;;3.28;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:15:25;7.88;;;3.80;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:17:53;13.80;;;3.88;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:20:21;9.88;;;2.95;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:23:01;7.25;;;3.03;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:25:29;6.97;;;3.03;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:28:04;7.03;;;2.90;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:30:36;8.90;;;2.53;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:33:03;6.80;;;3.10;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:35:35;11.30;;;3.33;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:38:09;9.38;;;2.90;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:40:56;8.43;;;2.88;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:43:25;10.63;;;3.08;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:45:57;10.18;;;2.70;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:48:25;9.77;;;2.38;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:50:54;7.68;;;2.33;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:53:31;6.00;;;2.22;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:55:58;6.60;;;2.35;;
5416;SDS011;2731;50.754;12.990;2024-02-21T11:58:24;5.88;;;2.28;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:00:51;7.90;;;3.20;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:03:29;9.73;;;2.25;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:05:57;13.38;;;2.55;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:08:26;6.15;;;2.55;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:10:57;7.18;;;2.53;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:13:24;7.97;;;2.67;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:15:50;5.97;;;2.15;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:18:16;7.82;;;2.25;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:20:49;5.88;;;2.38;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:23:17;7.95;;;2.80;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:25:45;6.25;;;2.13;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:28:18;8.55;;;2.20;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:30:47;7.15;;;1.60;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:33:13;10.13;;;2.35;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:35:40;11.60;;;1.65;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:38:06;7.63;;;2.08;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:40:34;5.43;;;2.00;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:43:01;5.30;;;1.95;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:45:30;6.72;;;1.75;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:47:58;4.60;;;2.28;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:50:24;5.40;;;2.33;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:52:53;5.72;;;2.15;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:55:19;5.50;;;1.85;;
5416;SDS011;2731;50.754;12.990;2024-02-21T12:57:48;4.10;;;2.20;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:00:17;6.72;;;2.33;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:02:47;5.20;;;1.67;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:05:13;4.88;;;1.40;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:07:40;7.07;;;2.03;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:10:07;5.93;;;1.50;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:12:47;4.10;;;1.58;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:15:13;6.18;;;2.08;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:17:44;4.03;;;2.22;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:20:10;5.50;;;1.70;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:22:38;6.63;;;1.88;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:25:05;6.38;;;2.33;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:27:33;8.27;;;2.17;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:30:05;4.25;;;1.50;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:32:38;8.85;;;2.05;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:35:05;3.90;;;1.75;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:37:36;4.57;;;2.22;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:40:04;6.53;;;1.90;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:42:40;6.70;;;1.73;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:45:08;4.60;;;1.50;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:47:45;6.53;;;1.60;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:50:13;5.28;;;1.58;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:52:45;5.65;;;1.75;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:55:12;5.00;;;1.77;;
5416;SDS011;2731;50.754;12.990;2024-02-21T13:57:43;4.50;;;1.73;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:00:10;5.00;;;1.73;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:02:38;3.38;;;1.40;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:05:05;3.90;;;1.40;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:07:36;5.50;;;1.55;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:10:02;3.67;;;1.23;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:12:29;4.55;;;1.80;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:15:06;6.88;;;1.60;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:17:32;3.78;;;1.40;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:20:00;5.82;;;1.52;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:22:26;3.60;;;1.40;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:24:54;5.85;;;1.35;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:27:23;1.25;;;0.90;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:29:50;3.50;;;1.35;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:32:17;4.03;;;1.30;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:34:45;5.20;;;1.98;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:37:20;5.38;;;1.60;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:39:49;3.65;;;1.30;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:42:17;5.35;;;1.40;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:44:43;2.88;;;1.38;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:47:10;3.60;;;2.13;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:49:43;3.75;;;1.85;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:52:12;4.93;;;1.67;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:54:43;5.00;;;1.52;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:57:16;2.10;;;1.05;;
5416;SDS011;2731;50.754;12.990;2024-02-21T14:59:54;3.33;;;1.63;;
5416;SDS011;2731;50.754;12.990;2024-02-21T15:02:27;6.15;;;1.50;;
5416;SDS011;2731;50.754;12.990;2024-02-21T15:04:56;2.53;;;1.10;;
5416;SDS011;2731;50.754;12.990;2024-02-21T15:07:24;4.20;;;1.65;;
5416;SDS011;2731;50.754;12.990;2024-02-21T15:09:53;7.30;;;1.75;;